﻿保管字號,工程名稱,所有權人
41,111年度經濟部水利署第六河川局興辦高雄市林園區西溪及東西汕海堤整體環境營造工程,吳Ο生
42,111年度經濟部水利署第六河川局興辦高雄市林園區西溪及東西汕海堤整體環境營造工程,吳Ο謀
43,111年度經濟部水利署第六河川局興辦高雄市林園區西溪及東西汕海堤整體環境營造工程,吳Ο峰
44,111年度經濟部水利署第六河川局興辦高雄市林園區西溪及東西汕海堤整體環境營造工程,吳Ο耀
45,111年度經濟部水利署第六河川局興辦高雄市林園區西溪及東西汕海堤整體環境營造工程,吳Ο山
46,111年度經濟部水利署第六河川局興辦高雄市林園區西溪及東西汕海堤整體環境營造工程,吳Ο
47,111年度經濟部水利署第六河川局興辦高雄市林園區西溪及東西汕海堤整體環境營造工程,吳Ο和
48,111年度經濟部水利署第六河川局興辦高雄市林園區西溪及東西汕海堤整體環境營造工程,吳Ο雄
49,111年度經濟部水利署第六河川局興辦高雄市林園區西溪及東西汕海堤整體環境營造工程,吳Ο
50,111年度經濟部水利署第六河川局興辦高雄市林園區西溪及東西汕海堤整體環境營造工程,吳Ο
51,111年度經濟部水利署第六河川局興辦高雄市林園區西溪及東西汕海堤整體環境營造工程,吳Ο樹
52,111年度經濟部水利署第六河川局興辦高雄市林園區西溪及東西汕海堤整體環境營造工程,吳Ο定
53,111年度經濟部水利署第六河川局興辦高雄市林園區西溪及東西汕海堤整體環境營造工程,李Ο宗
54,111年度經濟部水利署第六河川局興辦高雄市林園區西溪及東西汕海堤整體環境營造工程,李Ο邦
55,111年度經濟部水利署第六河川局興辦高雄市林園區西溪及東西汕海堤整體環境營造工程,李Ο
56,111年度經濟部水利署第六河川局興辦高雄市林園區西溪及東西汕海堤整體環境營造工程,李Ο細
57,111年度經濟部水利署第六河川局興辦高雄市林園區西溪及東西汕海堤整體環境營造工程,李Ο來
58,111年度經濟部水利署第六河川局興辦高雄市林園區西溪及東西汕海堤整體環境營造工程,李Ο洲
59,111年度經濟部水利署第六河川局興辦高雄市林園區西溪及東西汕海堤整體環境營造工程,李Ο芳
60,111年度經濟部水利署第六河川局興辦高雄市林園區西溪及東西汕海堤整體環境營造工程,李Ο岸
61,111年度經濟部水利署第六河川局興辦高雄市林園區西溪及東西汕海堤整體環境營造工程,李Ο
62,111年度經濟部水利署第六河川局興辦高雄市林園區西溪及東西汕海堤整體環境營造工程,李Ο
63,111年度經濟部水利署第六河川局興辦高雄市林園區西溪及東西汕海堤整體環境營造工程,李Ο
64,111年度經濟部水利署第六河川局興辦高雄市林園區西溪及東西汕海堤整體環境營造工程,林Ο岸
65,111年度經濟部水利署第六河川局興辦高雄市林園區西溪及東西汕海堤整體環境營造工程,林Ο
66,111年度經濟部水利署第六河川局興辦高雄市林園區西溪及東西汕海堤整體環境營造工程,邱Ο葉、邱Ο利、邱Ο財、黃Ο睿、黃Ο榕(5人公同共有)
67,經濟部水利署第六河川局興辦高雄市林園區西溪及東西汕海堤整體環境營造工程,許Ο
68,111年度經濟部水利署第六河川局興辦高雄市林園區西溪及東西汕海堤整體環境營造工程,許Ο
69,111年度經濟部水利署第六河川局興辦高雄市林園區西溪及東西汕海堤整體環境營造工程,陳Ο
70,111年度經濟部水利署第六河川局興辦高雄市林園區西溪及東西汕海堤整體環境營造工程,陳Ο壹
71,111年度經濟部水利署第六河川局興辦高雄市林園區西溪及東西汕海堤整體環境營造工程,陳Ο顯
72,111年度經濟部水利署第六河川局興辦高雄市林園區西溪及東西汕海堤整體環境營造工程,陳Ο
73,111年度經濟部水利署第六河川局興辦高雄市林園區西溪及東西汕海堤整體環境營造工程,陳Ο安
74,111年度經濟部水利署第六河川局興辦高雄市林園區西溪及東西汕海堤整體環境營造工程,陳Ο惠
75,111年度經濟部水利署第六河川局興辦高雄市林園區西溪及東西汕海堤整體環境營造工程,陳Ο昌
76,111年度經濟部水利署第六河川局興辦高雄市林園區西溪及東西汕海堤整體環境營造工程,黃Ο注
77,111年度經濟部水利署第六河川局興辦高雄市林園區西溪及東西汕海堤整體環境營造工程,黃Ο鄭
78,111年度經濟部水利署第六河川局興辦高雄市林園區西溪及東西汕海堤整體環境營造工程,黃Ο銘
79,111年度經濟部水利署第六河川局興辦高雄市林園區西溪及東西汕海堤整體環境營造工程,黃Ο
80,111年度經濟部水利署第六河川局興辦高雄市林園區西溪及東西汕海堤整體環境營造工程,黃Ο竭
81,111年度經濟部水利署第六河川局興辦高雄市林園區西溪及東西汕海堤整體環境營造工程,黃Ο
82,111年度經濟部水利署第六河川局興辦高雄市林園區西溪及東西汕海堤整體環境營造工程,黃Ο賢、黃Ο萍、黃Ο潔、黃Ο賢、黃Ο萍等5人公同共有
83,111年度經濟部水利署第六河川局興辦高雄市林園區西溪及東西汕海堤整體環境營造工程,黃Ο武
84,111年度經濟部水利署第六河川局興辦高雄市林園區西溪及東西汕海堤整體環境營造工程,黃Ο地
85,111年度經濟部水利署第六河川局興辦高雄市林園區西溪及東西汕海堤整體環境營造工程,黃Ο
86,111年度經濟部水利署第六河川局興辦高雄市林園區西溪及東西汕海堤整體環境營造工程,黃Ο番
87,111年度經濟部水利署第六河川局興辦高雄市林園區西溪及東西汕海堤整體環境營造工程,黃Ο明
88,111年度經濟部水利署第六河川局興辦高雄市林園區西溪及東西汕海堤整體環境營造工程,黃Ο智
89,111年度經濟部水利署第六河川局興辦高雄市林園區西溪及東西汕海堤整體環境營造工程,黃Ο
90,111年度經濟部水利署第六河川局興辦高雄市林園區西溪及東西汕海堤整體環境營造工程,黃Ο福
91,111年度經濟部水利署第六河川局興辦高雄市林園區西溪及東西汕海堤整體環境營造工程,黃Ο來
92,111年度經濟部水利署第六河川局興辦高雄市林園區西溪及東西汕海堤整體環境營造工程,黃Ο
93,111年度經濟部水利署第六河川局興辦高雄市林園區西溪及東西汕海堤整體環境營造工程,黃Ο
94,111年度經濟部水利署第六河川局興辦高雄市林園區西溪及東西汕海堤整體環境營造工程,黃Ο年
95,111年度經濟部水利署第六河川局興辦高雄市林園區西溪及東西汕海堤整體環境營造工程,劉Ο
96,111年度經濟部水利署第六河川局興辦高雄市林園區西溪及東西汕海堤整體環境營造工程,劉Ο母
97,111年度經濟部水利署第六河川局興辦高雄市林園區西溪及東西汕海堤整體環境營造工程,劉Ο義
98,111年度經濟部水利署第六河川局興辦高雄市林園區西溪及東西汕海堤整體環境營造工程,劉Ο寶
99,111年度經濟部水利署第六河川局興辦高雄市林園區西溪及東西汕海堤整體環境營造工程,劉Ο顧
100,111年度經濟部水利署第六河川局興辦高雄市林園區西溪及東西汕海堤整體環境營造工程,劉Ο玲Ο、劉Ο仁、劉Ο慧、劉Ο淑、劉Ο貴等5人公同共有
101,111年度經濟部水利署第六河川局興辦高雄市林園區西溪及東西汕海堤整體環境營造工程,劉Ο輝、劉Ο吾、劉Ο志、劉Ο伶、劉Ο秀等5人公同共有
102,111年度經濟部水利署第六河川局興辦高雄市林園區西溪及東西汕海堤整體環境營造工程,劉Ο
103,111年度經濟部水利署第六河川局興辦高雄市林園區西溪及東西汕海堤整體環境營造工程,劉Ο
104,111年度經濟部水利署第六河川局興辦高雄市林園區西溪及東西汕海堤整體環境營造工程,劉Ο
105,111年度經濟部水利署第六河川局興辦高雄市林園區西溪及東西汕海堤整體環境營造工程,蔡Ο德
106,111年度經濟部水利署第六河川局興辦高雄市林園區西溪及東西汕海堤整體環境營造工程,謝Ο達
107,111年度經濟部水利署第六河川局興辦高雄市林園區西溪及東西汕海堤整體環境營造工程,謝Ο
108,111年度經濟部水利署第六河川局興辦高雄市林園區西溪及東西汕海堤整體環境營造工程,謝Ο氆
109,111年度經濟部水利署第六河川局興辦高雄市林園區西溪及東西汕海堤整體環境營造工程,謝Ο
110,111年度經濟部水利署第六河川局興辦高雄市林園區西溪及東西汕海堤整體環境營造工程,蘇Ο枝
111,111年度經濟部水利署第六河川局興辦高雄市林園區西溪及東西汕海堤整體環境營造工程,鐘Ο
112,111年度經濟部水利署第六河川局興辦高雄市林園區西溪及東西汕海堤整體環境營造工程,鐘Ο
113,111年度經濟部水利署第六河川局興辦高雄市林園區西溪及東西汕海堤整體環境營造工程,鐘Ο
114,111年度經濟部水利署第六河川局興辦高雄市林園區西溪及東西汕海堤整體環境營造工程,鐘Ο
115,經濟部水利署第六河川局興辦高雄市林園區西溪及東西汕海堤整體環境營造工程,"觀Ο堂
管理者:張Ο益"
116,高雄市政府興辦高雄市仁武產業園區申請設置案工程,朱Ο木
117,台灣電力股份有限公司興辦既設龍崎~仁武345千伏輸電線路第28號鐵塔改建工程,吳Ο宗
