﻿類別,電腦編號,CountyCode,AreaCode,Village,StreetDoorPlate,緯經度,地下樓層數,可容納人數,轄管分局,備註
一般建築,XX1444,64000,64000060,文昌里,民族二路38號,"22.631699,120.313674",1.2.3.4.5,3293,新興分局,
一般建築,XX1487,64000,64000060,文昌里,民族二路72號,"22.632757,120.31391",1.2.3.4.5.6,2879,新興分局,
商場,XX1260,64000,64000060,文昌里,和平一路199號,"22.631057,120.317385",1.2,957,新興分局,
一般建築,XX0243,64000,64000060,文昌里,和平一路215之4號,"22.631354,120.317179",1,793,新興分局,
一般建築,XX1421,64000,64000060,文昌里,尚義街132號,"22.631592,120.315473",1,459,新興分局,
一般建築,XX0853,64000,64000060,文昌里,尚義街138號,"22.631727,120.315498",1,608,新興分局,
一般建築,XX1348,64000,64000060,文昌里,尚義街156號,"22.632549,120.315556",1,77,新興分局,
一般建築,XX1363,64000,64000060,文昌里,尚義街157號,"22.632719,120.315326",1,63,新興分局,
一般建築,XX1360,64000,64000060,文昌里,尚義街159號,"22.63304779,120.315389725019",1.2,542,新興分局,
辦公室,XX1218,64000,64000060,文昌里,信守街104號,"22.631578,120.314488",1,384,新興分局,
一般建築,XX1354,64000,64000060,文昌里,信守街12號,"22.631335,120.316641",1.2,1090,新興分局,
一般建築,XX1246,64000,64000060,永寧里,五福二路116號,"22.625516,120.307501",1.2,490,新興分局,
一般建築,XX1477,64000,64000060,永寧里,五福二路136號,"22.625304,120.306918",1.2.3.4.5,1020,新興分局,
一般建築,XX0238,64000,64000060,永寧里,五福二路146號,"22.625214,120.30667",1,765,新興分局,
一般建築,XX1429,64000,64000060,永寧里,五福二路166號,"22.625086,120.306304",1,272,新興分局,
一般建築,XX0330,64000,64000060,永寧里,五福二路172號,"22.624986,120.305986",1,266,新興分局,
一般建築,XX0549,64000,64000060,永寧里,五福二路196號,"22.624775,120.305379",1,943,新興分局,
一般建築,XX0462,64000,64000060,永寧里,五福二路198號,"22.624756,120.305299",1,265,新興分局,
辦公室,XX0817,64000,64000060,永寧里,五福二路200號,"22.624693,120.305122",1,1029,新興分局,
一般建築,XX1100,64000,64000060,永寧里,仁愛二街113號,"22.626083,120.307034",1,306,新興分局,
一般建築,XX1269,64000,64000060,永寧里,仁愛二街218號,"22.626895,120.307204",1,215,新興分局,
一般建築,XX1016,64000,64000060,永寧里,忠孝一路128號,"22.626169,120.305948",1,210,新興分局,
一般建築,XX0958,64000,64000060,永寧里,德智街17號,"22.62636,120.306608",1,145,新興分局,
一般建築,XX1104,64000,64000060,永寧里,德智街1號,"22.62648,120.306973",1,482,新興分局,
一般建築,XX0828,64000,64000060,永寧里,德智街33號,"22.626251,120.306257",1,210,新興分局,
商場,XX0368,64000,64000060,玉衡里,中山一路10之2號,"22.625264,120.301563",1,152,新興分局,
一般建築,XX0952,64000,64000060,玉衡里,中山一路12之2號,"22.626033,120.301655",1.2,1421,新興分局,
辦公室,XX0325,64000,64000060,玉衡里,中山一路12號,"22.625798,120.301633",1,522,新興分局,
旅館,XX1525,64000,64000060,玉衡里,中山一路14之26號,"22.626411,120.302057",1.2,320,新興分局,
旅館,XX1327,64000,64000060,玉衡里,中山一路4號,"22.624351,120.30144",1.2.3,1563,新興分局,
學校,XX1330,64000,64000060,玉衡里,五福二路218號,"22.624607356392044, 120.30359671567332",1,2615,新興分局,
學校,XX1426,64000,64000060,玉衡里,五福二路218號,"22.62469649,120.303897125019",1,3120,新興分局,
商場,XX1458,64000,64000060,玉衡里,五福二路262號,"22.623557,120.301689",1.2,2879,新興分局,
一般建築,XX0152,64000,64000060,玉衡里,文橫一路17號,"22.624728,120.302831",1,848,新興分局,
一般建築,XX1404,64000,64000060,玉衡里,文橫一路5巷30號,"22.624057,120.30218",1,220,新興分局,
一般建築,XX1340,64000,64000060,玉衡里,文橫一路68號,"22.626398,120.302899",1.2,180,新興分局,
一般建築,XX1511,64000,64000060,玉衡里,民生一路345號之1,"22.62697689,120.303681367346",1.2.3,1038,新興分局,
一般建築,XX1210,64000,64000060,玉衡里,玉竹二街14號,"22.624573,120.302578",1,849,新興分局,
辦公室,XX1333,64000,64000060,玉衡里,竹圍路2號,"22.626738,120.303988",1,201,新興分局,
一般建築,XX0328,64000,64000060,光耀里,中正三路5號,"22.630434,120.311047",1,1498,新興分局,
一般建築,XX0875,64000,64000060,光耀里,民生一路22號,"22.628443,120.311997",1,861,新興分局,
一般建築,XX0435,64000,64000060,光耀里,民生一路40號,"22.628278,120.31151",1,159,新興分局,
一般建築,XX0813,64000,64000060,光耀里,民生一路52號,"22.628112,120.3109",1,461,新興分局,
辦公室,XX1334,64000,64000060,光耀里,民生一路54號,"22.628094,120.310603",1.2.3,2690,新興分局,
一般建築,XX1265,64000,64000060,光耀里,民族二路13號,"22.628961,120.312744",1,97,新興分局,
旅館,XX1279,64000,64000060,光耀里,民族二路35號,"22.62980119,120.312920396182",1.2,715,新興分局,
一般建築,XX1385,64000,64000060,光耀里,東海街73號,"22.628554,120.310743",1,344,新興分局,
一般建築,XX0857,64000,64000060,光耀里,南海街2號,"22.628305,120.311257",1,148,新興分局,
一般建築,XX1189,64000,64000060,光耀里,復橫一路31號,"22.628976,120.311919",1,816,新興分局,
一般建築,XX0505,64000,64000060,光耀里,渤海街16號,"22.63008,120.312479",1,1610,新興分局,
一般建築,XX1374,64000,64000060,光耀里,開封路39號,"22.62854,120.311274",1,469,新興分局,
一般建築,XX0323,64000,64000060,光耀里,黃海街36號,"22.629619,120.312558",1,979,新興分局,
一般建築,XX1321,64000,64000060,光耀里,錦田路20號,"22.628561,120.310306",1.2,907,新興分局,
一般建築,XX0627,64000,64000060,成功里,中正三路110號,"22.63145,120.305693",1,316,新興分局,
一般建築,XX0705,64000,64000060,成功里,中正三路129號,"22.630889,120.305223",1,446,新興分局,
一般建築,XX0630,64000,64000060,成功里,中正三路134號,"22.631484,120.305",1,295,新興分局,
一般建築,XX0657,64000,64000060,成功里,中正三路78之1號,"22.63127379,120.307718625019",1,318,新興分局,
一般建築,XX0712,64000,64000060,成功里,中正三路84號,"22.631295,120.307486",1,418,新興分局,
辦公室,XX0823,64000,64000060,成功里,中正三路88號,"22.631294,120.307126",1,495,新興分局,
一般建築,XX1249,64000,64000060,成功里,仁愛一街134號,"22.631549,120.307548",1.2,543,新興分局,
一般建築,XX0312,64000,64000060,成功里,仁愛一街137號,"22.631421,120.307191",1,355,新興分局,
一般建築,XX1237,64000,64000060,成功里,仁愛一街167號,"22.632148,120.307306",1,126,新興分局,
一般建築,XX0115,64000,64000060,成功里,六合一路109號,"22.632622,120.305081",1,249,新興分局,
一般建築,XX0601,64000,64000060,成功里,六合一路63之1號,"22.63247,120.307633",1,147,新興分局,
一般建築,XX1531,64000,64000060,成功里,忠孝一路255號,"22.631510803731317, 120.30595696472761",2,142,新興分局,
一般建築,XX1472,64000,64000060,成功里,忠孝一路271號,"22.631837,120.30597",1.2.3,620,新興分局,
一般建築,XX1397,64000,64000060,成功里,忠孝一路291號,"22.632265,120.305985",1,89,新興分局,
一般建築,XX1425,64000,64000060,成功里,忠孝一路320巷11之2號,"22.631573,120.306843",1,166,新興分局,
一般建築,XX1454,64000,64000060,成功里,忠孝一路322號,"22.631808,120.306444",1.2,1249,新興分局,
一般建築,XX0393,64000,64000060,成功里,忠孝一路344號,"22.632346,120.306335",1,195,新興分局,
一般建築,XX1324,64000,64000060,成功里,林森一路196號,"22.632169,120.304916",1.2,554,新興分局,
辦公室,XX1047,64000,64000060,成功里,林森一路230號,"22.63382674720717, 120.30513712308989",1,1869,新興分局,
辦公室,XX0329,64000,64000060,成功里,林森一路230號,"22.633914,120.305226",1,4450,新興分局,
一般建築,XX1494,64000,64000060,成功里,復興一路89號之1,"22.63194139,120.308115396182",1.2.3,1487,新興分局,
商場,XX0059,64000,64000060,明莊里,中山一路117號,"22.631422,120.3011",1,653,新興分局,
一般建築,XX1399,64000,64000060,明莊里,中山橫路42號,"22.631806,120.300292",1,376,新興分局,
一般建築,XX0588,64000,64000060,明莊里,中山橫路47號,"22.631653,120.30049",1,96,新興分局,
一般建築,XX0343,64000,64000060,明莊里,中正四路72號,"22.630744,120.299266",1,199,新興分局,
商場,XX1303,64000,64000060,明莊里,六合二路1號,"22.632742,120.301593",1.2,1859,新興分局,
一般建築,XX1369,64000,64000060,明莊里,六合二路37號,"22.632361,120.300653",1.2,580,新興分局,
一般建築,XX1503,64000,64000060,明莊里,自立二路86號,"22.631347,120.299",1.2.3.4.5,1049,新興分局,
一般建築,XX1378,64000,64000060,東坡里,大同一路116號,"22.62919,120.303431",1,176,新興分局,
政府機關,XX1418,64000,64000060,東坡里,中山一路100號,"22.630659,120.302207",1.2,965,新興分局,
一般建築,XX0912,64000,64000060,東坡里,中山一路86號,"22.630441,120.302167",1,210,新興分局,
一般建築,XX1028,64000,64000060,東坡里,中正三路177號,"22.63088,120.303486",1,2712,新興分局,
一般建築,XX0057,64000,64000060,東坡里,中正三路179號,"22.630897,120.303154",1,2216,新興分局,
一般建築,XX0288,64000,64000060,東坡里,林森一路163號,"22.630139,120.304424",1,1733,新興分局,
商場,XX1381,64000,64000060,東坡里,林森一路165號,"22.630565,120.30425",1.2.3,2103,新興分局,
一般建築,XX1482,64000,64000060,東坡里,球庭路68號,"22.63054,120.30394",1.2,454,新興分局,
一般建築,XX0649,64000,64000060,長驛里,七賢二路89號,"22.633976,120.298779",1,158,新興分局,
一般建築,XX1309,64000,64000060,長驛里,七賢二路95之1號,"22.633894,120.298561",1,119,新興分局,
一般建築,XX1236,64000,64000060,長驛里,六合二路86號,"22.632249,120.298875",1.2,461,新興分局,
一般建築,XX1449,64000,64000060,長驛里,民主路59號之1,"22.63275259,120.299152125019",1.2,1067,新興分局,
一般建築,XX1105,64000,64000060,長驛里,自立二路146號,"22.633161,120.298374",1,308,新興分局,
一般建築,XX1382,64000,64000060,長驛里,自立二路150號,"22.633368,120.298289",1.2,368,新興分局,
一般建築,XX0715,64000,64000060,長驛里,明星街66號,"22.633634,120.299083",1,490,新興分局,
一般建築,XX0388,64000,64000060,長驛里,明星街68號,"22.633592,120.29901",1,258,新興分局,
一般建築,XX1409,64000,64000060,長驛里,明星街70號之1,"22.633561,120.298835",1,358,新興分局,
一般建築,XX1453,64000,64000060,長驛里,明星街71號,"22.633402,120.299007",1,615,新興分局,
一般建築,XX0841,64000,64000060,長驛里,南台路127號,"22.633987,120.299085",1,547,新興分局,
一般建築,XX1310,64000,64000060,長驛里,南台路89號,"22.632697,120.299558",1,338,新興分局,
一般建築,XX1375,64000,64000060,長驛里,南台路99號,"22.633163,120.299409",1,114,新興分局,
一般建築,XX0451,64000,64000060,南港里,七賢一路398號,"22.634463,120.306861",1.2,1942,新興分局,
醫院照護,XX1468,64000,64000060,南港里,七賢一路420號,"22.634512,120.306079",1,813,新興分局,
一般建築,XX0827,64000,64000060,南港里,七賢一路424號,"22.63453,120.305822",1,445,新興分局,
辦公室,XX0792,64000,64000060,南港里,七賢一路430號,"22.634557,120.305564",1,718,新興分局,
一般建築,XX0977,64000,64000060,南港里,七賢一路432號,"22.634556,120.305481",1,395,新興分局,
一般建築,XX1302,64000,64000060,南港里,八德一路193號,"22.635408,120.308252",1,203,新興分局,
一般建築,XX0425,64000,64000060,南港里,八德一路194號,"22.635742,120.308181",1,714,新興分局,
一般建築,XX1530,64000,64000060,南港里,八德一路210號,"22.635731,120.307818",1.2.3,2868,新興分局,
一般建築,XX0349,64000,64000060,南港里,仁愛一街291巷8號,"22.634708,120.307231",1,1994,新興分局,
一般建築,XX0719,64000,64000060,南港里,仁愛一街296號,"22.634964,120.307799",1,113,新興分局,
一般建築,XX1271,64000,64000060,南港里,仁愛一街311號,"22.636037,120.307614",1,187,新興分局,
一般建築,XX0294,64000,64000060,南港里,忠孝一路437巷18號,"22.63546,120.305819",1,250,新興分局,
辦公室,XX0639,64000,64000060,南港里,忠孝一路456號,"22.634551,120.306492",1.2,1084,新興分局,
一般建築,XX1124,64000,64000060,南港里,忠孝一路476號,"22.63511749,120.306473296183",1,256,新興分局,
一般建築,XX1175,64000,64000060,南港里,忠孝一路482號,"22.635228,120.306518",1,386,新興分局,
一般建築,XX0143,64000,64000060,南港里,林森一路242號,"22.634943,120.305179",1.2,1793,新興分局,
一般建築,XX1497,64000,64000060,南港里,林森一路252號,"22.635369,120.305148",1.2.3,823,新興分局,
一般建築,XX1123,64000,64000060,南港里,南華橫二路27號,"22.634875,120.306783",1,381,新興分局,
一般建築,XX0914,64000,64000060,南港里,南華橫二路33號,"22.634889,120.306629",1,889,新興分局,
一般建築,XX0454,64000,64000060,建華里,七賢二路102號,"22.634263,120.298263",1,204,新興分局,
辦公室,XX1377,64000,64000060,建華里,七賢二路110號,"22.634181,120.298002",1.2.3,892,新興分局,
一般建築,XX0728,64000,64000060,建華里,七賢二路42號,"22.634903,120.300296",1,111,新興分局,
一般建築,XX1337,64000,64000060,建華里,七賢二路58號,"22.634816,120.299861",1,1355,新興分局,
一般建築,XX0782,64000,64000060,建華里,七賢二路74號,"22.634602,120.299338",1,908,新興分局,
一般建築,XX0701,64000,64000060,建華里,七賢二路86號,"22.634454,120.298886",1,641,新興分局,
旅館,XX0440,64000,64000060,建華里,八德二路10號,"22.63618249,120.301502067346",1,559,新興分局,
一般建築,XX0441,64000,64000060,建華里,八德二路6號,"22.636201,120.301706",1,616,新興分局,
一般建築,XX1484,64000,64000060,建華里,八德二路70號,"22.635992,120.298548",1.2.3,999,新興分局,
一般建築,XX1403,64000,64000060,建華里,八德二路90號,"22.635732,120.297725",1,320,新興分局,
一般建築,XX0183,64000,64000060,建華里,八德二路94號,"22.635705,120.297608",1,304,新興分局,
辦公室,XX1332,64000,64000060,建華里,八德二路98號,"22.635677,120.297507",1,274,新興分局,
一般建築,XX0757,64000,64000060,建華里,中山一路263號,"22.635408,120.301911",1,894,新興分局,
一般建築,XX1405,64000,64000060,建華里,中山一路279號,"22.63567,120.301934",1.2,647,新興分局,
一般建築,XX1274,64000,64000060,建華里,同愛街28號,"22.635456,120.300648",1.2.3.4.5,912,新興分局,
一般建築,XX0114,64000,64000060,建華里,自立一路66之16號,"22.635974,120.297499",1.2,1608,新興分局,
宗教設施,XX1140,64000,64000060,建華里,河南二路2號,"22.636561,120.301232",1,1432,新興分局,
一般建築,XX1380,64000,64000060,建華里,河南二路46號,"22.636177,120.298052",1,96,新興分局,
旅館,XX0228,64000,64000060,建華里,南台橫路31號,"22.63519,120.299566",1,584,新興分局,
一般建築,XX1319,64000,64000060,建華里,南台橫路32號,"22.63546,120.29962",1,474,新興分局,
一般建築,LZ0022,64000,64000240,後鄉里,新興路122巷2號,"22.842697358138377, 120.23909616508749",1,98,湖內分局,
旅館,XX1226,64000,64000060,秋山里,七賢二路11號,"22.634447,120.301419",1.2.3,1221,新興分局,
一般建築,XX1406,64000,64000060,秋山里,七賢二路21號,"22.634474,120.301055",1.2,536,新興分局,
一般建築,XX0603,64000,64000060,秋山里,七賢二路25號,"22.634481,120.300856",1,813,新興分局,
一般建築,XX1500,64000,64000060,秋山里,七賢二路39號,"22.634484,120.30029",1.2.3,659,新興分局,
一般建築,XX1514,64000,64000060,秋山里,七賢二路57號,"22.634371,120.299957",1.2.3.4.5,1046,新興分局,
一般建築,XX0655,64000,64000060,秋山里,七賢二路65號,"22.634277,120.299718",1,294,新興分局,
辦公室,XX1349,64000,64000060,秋山里,七賢二路69號,"22.634242,120.299618",1,156,新興分局,
一般建築,XX0651,64000,64000060,秋山里,七賢二路71號,"22.634224,120.29955",1,489,新興分局,
一般建築,XX0636,64000,64000060,秋山里,中山一路183號,"22.633365,120.301778",1,220,新興分局,
一般建築,XX1308,64000,64000060,秋山里,六合二路10號,"22.633087,120.301469",1.2,648,新興分局,
一般建築,XX1072,64000,64000060,秋山里,六合二路28號,"22.632847,120.30089",1,164,新興分局,
一般建築,XX0358,64000,64000060,秋山里,六合二路30號,"22.632838,120.300835",1,405,新興分局,
一般建築,XX1184,64000,64000060,秋山里,六合二路52號,"22.632628,120.300233",1.2,225,新興分局,
一般建築,XX0727,64000,64000060,秋山里,六合二路56號,"22.632601,120.300156",1,228,新興分局,
一般建築,XX1023,64000,64000060,秋山里,六合二路66號,"22.632508,120.299885",1,353,新興分局,
旅館,XX0229,64000,64000060,秋山里,民主路16號,"22.633378,120.300248",1.2,935,新興分局,
一般建築,XX1125,64000,64000060,秋山里,民主路18號,"22.633313,120.300062",1,407,新興分局,
一般建築,XX1325,64000,64000060,秋山里,民主路26號,"22.633268,120.299938",1.2,592,新興分局,
一般建築,XX0556,64000,64000060,秋山里,民主路9號,"22.633216,120.300668",1,474,新興分局,
一般建築,XX0409,64000,64000060,秋山里,明星街42號,"22.63391439,120.299912496183",1,275,新興分局,
一般建築,XX1392,64000,64000060,秋山里,明星街52號,"22.633854,120.299696",1,108,新興分局,
一般建築,XX0794,64000,64000060,秋山里,明星街5號,"22.633949,120.300939",1,913,新興分局,
一般建築,XX1371,64000,64000060,秋山里,南台路124號,"22.633835,120.299394",1,259,新興分局,
一般建築,XX0049,64000,64000060,振成里,五福二路147號,"22.623847,120.303763",1,440,新興分局,
一般建築,XX0592,64000,64000060,振成里,五福二路195號,"22.623289,120.302111",1,151,新興分局,
一般建築,XX0367,64000,64000060,振成里,仁智街304號,"22.622982,120.302105",1,225,新興分局,
一般建築,XX1387,64000,64000060,振成里,文化路103號,"22.622522,120.302282",1,139,新興分局,
一般建築,XX0257,64000,64000060,振成里,文化路53號,"22.623327,120.304696",1,680,新興分局,
一般建築,XX0872,64000,64000060,振成里,文化路56號,"22.623498,120.30463",1,197,新興分局,
一般建築,XX0558,64000,64000060,振成里,文化路58之3號,"22.623389,120.304282",1,452,新興分局,
一般建築,XX0710,64000,64000060,振成里,文化路65號,"22.623099,120.303993",1,309,新興分局,
一般建築,XX0927,64000,64000060,振成里,文化路83號,"22.622741,120.303004",1,349,新興分局,
一般建築,XX0377,64000,64000060,振成里,文化路97號,"22.622605,120.30253",1,458,新興分局,
一般建築,XX1165,64000,64000060,振成里,文橫二路162之1號,"22.623332,120.303687",1.2,628,新興分局,
一般建築,XX0874,64000,64000060,振成里,林森一路14號,"22.624945,120.304975",1,1222,新興分局,
一般建築,XX1463,64000,64000060,振成里,林森一路41號,"22.623968,120.304993",1.2.3.4,708,新興分局,
一般建築,XX1391,64000,64000060,振成里,新田路100號,"22.622802,120.304875",1.2,2541,新興分局,
一般建築,XX0895,64000,64000060,振華里,文橫二路119號,"22.621005,120.304316",1,223,新興分局,
一般建築,XX1213,64000,64000060,振華里,民享街102號,"22.621873,120.304773",1,444,新興分局,
一般建築,XX1037,64000,64000060,振華里,民享街105號,"22.621648,120.304689",1,251,新興分局,
一般建築,XX1423,64000,64000060,振華里,民享街108號,"22.62181,120.304571",1,245,新興分局,
一般建築,XX1475,64000,64000060,振華里,民享街109號,"22.621604,120.304522",1.2,785,新興分局,
一般建築,XX1259,64000,64000060,振華里,民享街127號,"22.621382,120.303852",1,141,新興分局,
一般建築,XX1206,64000,64000060,振華里,民享街67號,"22.622178,120.306375",1,499,新興分局,
辦公室,XX1420,64000,64000060,振華里,民享街74之1號,"22.62239679,120.306265925019",1,251,新興分局,
一般建築,XX1122,64000,64000060,振華里,新田路103號,"22.622616,120.305107",1,992,新興分局,
一般建築,XX1356,64000,64000060,振華里,新田路145號,"22.622094,120.303538",1.2,610,新興分局,
一般建築,XX1362,64000,64000060,振華里,新田路161號,"22.621956,120.303135",1,104,新興分局,
一般建築,XX1398,64000,64000060,振華里,新田路23號,"22.623484,120.307778",1,265,新興分局,
一般建築,XX1182,64000,64000060,振華里,新田路71號,"22.62303989,120.306310796182",1.2,2256,新興分局,
一般建築,XX1368,64000,64000060,振華里,新田路7號,"22.623705,120.308425",1,243,新興分局,
一般建築,XX1112,64000,64000060,振華里,新田路93號,"22.622679,120.305305",1,502,新興分局,
一般建築,XX1111,64000,64000060,振華里,新田路99號,"22.622634,120.305184",1,932,新興分局,
學校,XX1268,64000,64000060,浩然里,五福二路3號,"22.625147649910677, 120.31019253738745",1,382,新興分局,
學校,XX1127,64000,64000060,浩然里,五福二路3號,"22.62452374939731, 120.30921621328498",1,625,新興分局,
學校,XX0135,64000,64000060,浩然里,五福二路3號,"22.624915,120.309892",1,630,新興分局,
學校,XX0645,64000,64000060,浩然里,五福二路3號,"22.625236778324307, 120.30877633099703",1,1417,新興分局,
學校,XX0816,64000,64000060,浩然里,五福二路3號,"22.624949586562405, 120.30895872121397",1,1661,新興分局,
學校,XX1441,64000,64000060,浩然里,五福二路3號,"22.625236778324307, 120.30958099371885",1,2895,新興分局,
一般建築,XX1139,64000,64000060,浩然里,五福二路45之1號,"22.624945,120.307117",1,205,新興分局,
一般建築,XX1256,64000,64000060,浩然里,五福二路49號,"22.624886,120.306952",1.2,996,新興分局,
商場,XX1408,64000,64000060,浩然里,五福二路65號,"22.624527,120.305982",1,978,新興分局,
一般建築,XX1262,64000,64000060,浩然里,仁愛二街75號,"22.624324,120.307733",1,187,新興分局,
一般建築,XX1317,64000,64000060,浩然里,文化路5號,"22.624251,120.307512",1,503,新興分局,
一般建築,XX1358,64000,64000060,浩然里,民權街8之15號,"22.623747,120.311046",1,262,新興分局,
一般建築,XX1346,64000,64000060,浩然里,民權街8之4號,"22.623573,120.310541",1,136,新興分局,
一般建築,XX1359,64000,64000060,浩然里,民權街8之9號,"22.623662,120.310801",1,171,新興分局,
一般建築,XX1320,64000,64000060,浩然里,忠孝一路74號,"22.623653,120.306826",1.2,184,新興分局,
一般建築,XX1120,64000,64000060,浩然里,林森一路10之1號,"22.624061,120.305271",1,794,新興分局,
一般建築,XX1350,64000,64000060,浩然里,林森一路60號,"22.62624419,120.30496533851",1,1841,新興分局,
一般建築,XX1270,64000,64000060,浩然里,復興二路157號,"22.624644,120.308436",1,176,新興分局,
一般建築,XX1508,64000,64000060,浩然里,復興二路161號之1,"22.62477129,120.308380796182",1.2.3,772,新興分局,
一般建築,XX1372,64000,64000060,浩然里,復興二路171號,"22.625022,120.308287",1.2,1005,新興分局,
一般建築,XX1275,64000,64000060,浩然里,復興二路260號,"22.622781,120.309588",1.2,1892,新興分局,
辦公室,XX1452,64000,64000060,浩然里,復興二路286號,"22.623833,120.309111",1,754,新興分局,
