行政區,地段,地號,公告地價
新興區,大統段一小段,470000,34000
新興區,新興段四小段,470000,53192
新興區,新興段一小段,470001,18500
新興區,新興段二小段,470001,18500
新興區,新興段二小段,480000,18500
新興區,大統段一小段,480000,34000
新興區,新興段四小段,480000,53192
新興區,新興段一小段,480000,53550
新興區,新興段二小段,480001,18500
新興區,新興段四小段,480001,21000
新興區,大統段一小段,480001,34000
新興區,新興段二小段,490000,18500
新興區,大統段一小段,490000,34000
新興區,新興段四小段,490000,53255
新興區,新興段一小段,490000,53550
新興區,新興段二小段,490001,18500
新興區,新興段四小段,490001,21000
新興區,大統段一小段,490001,34000
新興區,新興段二小段,500000,18500
新興區,新興段一小段,500000,21756
新興區,大統段一小段,500000,34000
新興區,新興段四小段,500000,53346
新興區,新興段一小段,500001,18500
新興區,新興段二小段,500001,18500
新興區,新興段三小段,500001,21000
新興區,新興段四小段,500001,21000
新興區,大統段一小段,500001,34000
新興區,新興段二小段,510000,18500
新興區,新興段一小段,510000,21756
新興區,大統段一小段,510000,34000
新興區,新興段四小段,510000,53429
新興區,新興段一小段,510001,18500
新興區,新興段二小段,510001,18500
新興區,新興段四小段,510001,21000
新興區,新興段二小段,510002,18500
新興區,新興段二小段,520000,18500
新興區,大統段一小段,520000,34000
新興區,新興段一小段,520000,53550
新興區,新興段四小段,520000,61568
新興區,新興段二小段,520001,18500
新興區,新興段四小段,520001,21000
新興區,新興段二小段,530000,18500
新興區,大統段一小段,530000,34000
新興區,新興段一小段,530000,53550
新興區,新興段四小段,530000,62774
新興區,新興段二小段,530001,18500
新興區,大統段一小段,530001,34000
新興區,新興段二小段,530002,18500
新興區,新興段二小段,540000,18500
新興區,新興段一小段,540000,21756
新興區,大統段一小段,540000,22716
新興區,新興段四小段,540000,82434
新興區,新興段一小段,540001,18500
新興區,大統段一小段,540001,23818
新興區,新興段二小段,550000,18500
新興區,大統段一小段,550000,20000
新興區,新興段一小段,550000,21756
新興區,新興段四小段,550000,82434
新興區,新興段二小段,550001,18500
新興區,大統段一小段,550001,20000
新興區,新興段三小段,550001,21000
新興區,新興段一小段,550001,21756
新興區,新興段一小段,550002,18500
新興區,新興段一小段,550003,18500
新興區,新興段二小段,560000,18500
新興區,大統段一小段,560000,20000
新興區,新興段三小段,560000,32455
新興區,新興段一小段,560000,53550
新興區,新興段四小段,560000,65755
新興區,新興段二小段,560001,18500
新興區,大統段一小段,560001,20000
新興區,新興段三小段,560001,21000
新興區,新興段二小段,570000,18500
新興區,大統段一小段,570000,25216
新興區,新興段四小段,570000,46689
新興區,新興段一小段,570000,53550
新興區,大統段一小段,570001,24118
新興區,新興段二小段,580000,18500
新興區,新興段一小段,580000,21756
新興區,大統段一小段,580000,35100
新興區,新興段四小段,580000,42125
新興區,新興段一小段,580001,18500
新興區,大統段一小段,580001,35100
新興區,新興段二小段,590000,18500
新興區,新興段四小段,590000,40293
新興區,新興段一小段,590000,53550
新興區,大統段一小段,590000,56700
新興區,新興段三小段,590000,64350
新興區,大統段一小段,590001,35100
新興區,新興段二小段,600000,18500
新興區,新興段四小段,600000,41250
新興區,新興段一小段,600000,56100
新興區,新興段三小段,600000,64350
新興區,新興段二小段,610000,18500
新興區,新興段四小段,610000,41250
新興區,新興段一小段,610000,56100
新興區,新興段三小段,610000,71350
新興區,新興段二小段,620000,18500
新興區,新興段一小段,620000,33150
新興區,新興段三小段,620000,38025
新興區,新興段四小段,620000,41250
新興區,新興段四小段,620001,41250
新興區,大統段一小段,620001,59400
新興區,新興段二小段,630000,18500
新興區,新興段四小段,630000,24375
新興區,新興段一小段,630000,33150
新興區,新興段三小段,630000,36811
新興區,大統段一小段,630000,54000
新興區,新興段四小段,630001,24375
新興區,新興段二小段,640000,18500
新興區,新興段四小段,640000,27500
新興區,新興段三小段,640000,31957
新興區,新興段一小段,640000,33150
新興區,大統段一小段,640000,54000
新興區,新興段二小段,650000,18500
新興區,新興段四小段,650000,27500
新興區,新興段三小段,650000,31970
新興區,新興段一小段,650000,33150
新興區,大統段一小段,650000,54000
新興區,新興段二小段,660000,18500
新興區,新興段四小段,660000,22341
新興區,新興段一小段,660000,23571
新興區,大統段一小段,660000,54000
新興區,新興段四小段,660001,22341
新興區,新興段三小段,660001,35000
新興區,新興段二小段,670000,18500
新興區,新興段四小段,670000,19000
新興區,新興段一小段,670000,23008
新興區,大統段一小段,670000,29657
新興區,新興段二小段,670001,18500
新興區,新興段四小段,670001,19000
新興區,新興段三小段,670001,21438
新興區,新興段一小段,680000,18500
新興區,新興段四小段,680000,27500
新興區,新興段二小段,680000,28400
新興區,大統段一小段,680000,29707
新興區,新興段三小段,680001,22750
新興區,新興段二小段,680001,28236
新興區,新興段一小段,690000,18500
新興區,大統段一小段,690000,20000
新興區,新興段二小段,690000,24875
新興區,新興段四小段,690000,27500
新興區,大統段二小段,690000,56782
新興區,新興段三小段,690001,22750
新興區,新興段四小段,690001,27500
新興區,新興段四小段,690002,27500
新興區,新興段四小段,690003,27500
新興區,新興段四小段,690004,27500
新興區,新興段四小段,690005,27500
新興區,新興段四小段,690006,27500
新興區,新興段四小段,690007,27500
新興區,新興段四小段,690008,27500
新興區,新興段四小段,690009,27500
新興區,新興段四小段,690010,27500
新興區,新興段四小段,690011,27500
新興區,新興段四小段,690012,19000
新興區,新興段四小段,690013,19000
新興區,新興段四小段,690014,19000
新興區,新興段四小段,690015,19000
新興區,新興段四小段,690016,19000
新興區,新興段四小段,690017,19000
新興區,新興段四小段,690018,19000
新興區,新興段一小段,700000,18500
新興區,新興段四小段,700000,19000
新興區,大統段一小段,700000,20904
新興區,新興段二小段,700000,33800
新興區,大統段二小段,700000,56040
新興區,新興段四小段,700001,19000
新興區,新興段三小段,700001,38500
新興區,新興段一小段,710000,18500
新興區,新興段四小段,710000,19000
新興區,大統段一小段,710000,20710
新興區,新興段三小段,710000,36750
新興區,大統段二小段,710000,55540
新興區,新興段四小段,710001,19000
新興區,新興段三小段,710001,36750
新興區,新興段三小段,710002,35000
新興區,新興段一小段,720000,18500
新興區,新興段四小段,720000,19000
新興區,大統段一小段,720000,20000
新興區,新興段二小段,720000,33800
新興區,新興段三小段,720000,36750
新興區,大統段二小段,720000,59131
新興區,新興段一小段,720001,18500
新興區,新興段四小段,720001,19000
新興區,新興段二小段,720001,33800
新興區,新興段一小段,730000,18500
新興區,新興段四小段,730000,19000
新興區,大統段一小段,730000,33901
新興區,新興段三小段,730000,37370
新興區,大統段二小段,730000,54000
新興區,新興段二小段,730000,54600
新興區,新興段一小段,730001,18500
新興區,新興段四小段,730001,19000
新興區,大統段一小段,730001,32814
新興區,新興段四小段,740000,19000
新興區,新興段一小段,740000,21149
新興區,新興段三小段,740000,22750
新興區,大統段二小段,740000,54000
新興區,新興段二小段,740000,57200
新興區,大統段一小段,740000,72116
新興區,新興段一小段,740001,18500
新興區,新興段四小段,740001,19000
新興區,新興段三小段,740001,22750
新興區,新興段二小段,740001,57200
新興區,新興段四小段,750000,19000
新興區,新興段三小段,750000,22225
新興區,新興段二小段,750000,47243
新興區,新興段一小段,750000,53550
新興區,大統段二小段,750000,55051
新興區,大統段一小段,750000,69000
新興區,新興段四小段,750001,19000
新興區,新興段三小段,750001,21306
新興區,新興段二小段,750001,51391
新興區,新興段四小段,760000,19000
新興區,新興段三小段,760000,22067
新興區,大統段二小段,760000,24752
新興區,新興段一小段,760000,50618
新興區,大統段一小段,760000,69000
新興區,新興段四小段,760001,19000
新興區,新興段三小段,760001,21000
新興區,大統段二小段,760001,56000
新興區,大統段二小段,760002,69000
新興區,新興段一小段,770000,18500
新興區,新興段四小段,770000,19000
新興區,新興段三小段,770000,38500
新興區,大統段一小段,770000,69000
新興區,新興段一小段,770001,18500
新興區,新興段四小段,770001,19000
新興區,新興段四小段,780000,19000
新興區,新興段一小段,780000,19477
新興區,新興段三小段,780000,38500
新興區,大統段一小段,780000,69000
新興區,新興段一小段,780001,18500
新興區,新興段四小段,780001,19000
新興區,新興段四小段,790000,19000
新興區,新興段三小段,790000,38500
新興區,新興段一小段,790000,51000
新興區,大統段一小段,790000,79800
新興區,新興段四小段,790001,19000
新興區,大統段一小段,790001,69000
新興區,新興段三小段,800000,38500
新興區,新興段一小段,800000,51000
新興區,大統段一小段,800000,69000
新興區,新興段二小段,800001,18500
新興區,新興段四小段,800001,19000
新興區,新興段四小段,800002,26157
新興區,新興段四小段,800003,19000
新興區,新興段一小段,810000,19477
新興區,新興段四小段,810000,25857
新興區,新興段三小段,810000,45500
新興區,大統段一小段,810000,61736
新興區,新興段一小段,810001,18500
新興區,新興段二小段,810001,18500
新興區,新興段四小段,810001,19000
新興區,新興段四小段,810002,19000
新興區,新興段一小段,820000,27407
新興區,新興段四小段,820000,27500
新興區,新興段三小段,820000,40916
新興區,大統段一小段,820000,54000
新興區,新興段一小段,820001,26315
新興區,新興段四小段,830000,19000
新興區,新興段二小段,830000,33000
新興區,大統段一小段,830000,54000
新興區,新興段三小段,830000,71350
新興區,新興段四小段,840000,19000
新興區,新興段三小段,840000,64350
新興區,大統段一小段,840000,65500
新興區,新興段一小段,840000,65800
新興區,新興段二小段,840001,18500
新興區,新興段四小段,850000,19000
新興區,新興段二小段,850000,30194
新興區,新興段三小段,850000,38500
新興區,新興段一小段,850000,48500
新興區,大統段一小段,850000,65154
新興區,新興段二小段,850001,18500
新興區,新興段四小段,860000,19000
新興區,新興段二小段,860000,30422
新興區,新興段三小段,860000,38500
新興區,新興段一小段,860000,48500
新興區,大統段一小段,860000,69000
新興區,新興段二小段,860001,18500
新興區,新興段四小段,860001,19000
新興區,新興段四小段,860002,19000
新興區,新興段四小段,870000,19000
新興區,新興段二小段,870000,30393
新興區,新興段三小段,870000,38500
新興區,新興段一小段,870000,48500
新興區,大統段一小段,870000,65109
新興區,新興段二小段,870001,18500
新興區,新興段四小段,870001,19000
新興區,新興段四小段,880000,27500
新興區,新興段二小段,880000,30422
新興區,新興段三小段,880000,38500
新興區,新興段一小段,880000,48500
新興區,大統段一小段,880000,63381
新興區,新興段二小段,880001,18500
新興區,新興段四小段,890000,27500
新興區,新興段二小段,890000,30315
新興區,新興段一小段,890000,48500
新興區,新興段三小段,890000,49102
新興區,大統段一小段,890000,64177
新興區,新興段二小段,890001,18500
新興區,新興段三小段,890001,22455
新興區,新興段四小段,900000,19000
新興區,新興段三小段,900000,34211
新興區,新興段二小段,900000,34650
新興區,新興段一小段,900000,48500
新興區,大統段一小段,900000,69000
新興區,新興段四小段,900001,19000
新興區,新興段三小段,900001,34211
新興區,大統段一小段,900001,69000
新興區,新興段四小段,910000,19000
新興區,新興段三小段,910000,20000
新興區,新興段二小段,910000,20109
新興區,新興段一小段,910000,32500
新興區,大統段一小段,910000,69000
新興區,新興段一小段,910001,18500
新興區,新興段二小段,910001,18500
新興區,新興段四小段,910001,19000
新興區,新興段三小段,910001,20000
新興區,新興段一小段,910002,18611
新興區,新興段三小段,920000,20000
新興區,新興段二小段,920000,20109
新興區,新興段四小段,920000,27500
新興區,新興段一小段,920000,46322
新興區,大統段一小段,920000,69000
新興區,新興段二小段,920001,18500
新興區,新興段一小段,920001,46011
新興區,大統段一小段,920001,69000
新興區,新興段一小段,920002,45773
新興區,新興段一小段,920003,45773
新興區,新興段一小段,920004,45773
新興區,新興段一小段,920005,45773
新興區,新興段四小段,930000,27500
新興區,新興段三小段,930000,34211
新興區,新興段二小段,930000,34650
新興區,大統段一小段,930000,69000
新興區,大統段一小段,930001,69000
新興區,新興段四小段,940000,19000
新興區,新興段三小段,940000,34211
新興區,新興段二小段,940000,34650
新興區,大統段一小段,940000,69000
新興區,新興段四小段,940001,19000
新興區,大統段一小段,940001,69000
新興區,新興段四小段,950000,19000
新興區,新興段三小段,950000,20000
新興區,新興段二小段,950000,20109
新興區,大統段一小段,950000,69000
新興區,新興段二小段,950001,18500
新興區,新興段四小段,950001,19000
新興區,新興段三小段,960000,20000
新興區,新興段二小段,960000,20109
新興區,新興段四小段,960000,27500
新興區,大統段一小段,960000,51787
新興區,新興段二小段,960001,18500
新興區,新興段四小段,970000,27500
新興區,新興段三小段,970000,34211
新興區,新興段二小段,970000,34650
新興區,大統段一小段,970000,43300
新興區,新興段四小段,980000,19000
新興區,新興段三小段,980000,34211
新興區,新興段二小段,980000,34650
新興區,新興段一小段,980000,53602
新興區,大統段一小段,980000,70742
新興區,新興段四小段,980001,19000
新興區,新興段四小段,990000,19000
新興區,新興段二小段,990000,20109
新興區,新興段三小段,990000,34319
新興區,新興段一小段,990000,53602
新興區,大統段一小段,990000,67019
新興區,新興段二小段,990001,18500
新興區,新興段四小段,990001,19000
新興區,新興段四小段,1000000,27500
新興區,新興段二小段,1000000,28000
新興區,新興段三小段,1000000,34355
新興區,新興段一小段,1000000,51000
新興區,大統段一小段,1000000,65906
新興區,新興段四小段,1010000,27500
新興區,新興段二小段,1010000,28000
新興區,新興段三小段,1010000,34355
新興區,新興段一小段,1010000,48525
新興區,大統段一小段,1010000,65906
新興區,新興段四小段,1020000,19000
新興區,新興段二小段,1020000,28000
新興區,新興段三小段,1020000,41838
新興區,新興段一小段,1020000,48500
新興區,大統段一小段,1020000,65906
新興區,新興段四小段,1020001,19000
新興區,新興段四小段,1030000,19000
新興區,新興段一小段,1030000,31454
新興區,新興段三小段,1030000,32424
新興區,新興段二小段,1030000,36300
新興區,大統段一小段,1030000,65906
新興區,新興段四小段,1030001,19000
新興區,新興段一小段,1030001,48500
新興區,新興段三小段,1040000,20000
新興區,新興段一小段,1040000,26500
新興區,新興段四小段,1040000,27500
新興區,新興段二小段,1040000,39100
新興區,大統段一小段,1040000,65906
新興區,新興段三小段,1050000,20000
新興區,新興段一小段,1050000,25659
新興區,新興段四小段,1050000,27500
新興區,新興段二小段,1050000,33019
新興區,大統段一小段,1050000,65906
新興區,新興段三小段,1050001,20000
新興區,新興段四小段,1060000,19000
新興區,新興段二小段,1060000,33000
新興區,新興段一小段,1060000,48500
新興區,新興段三小段,1060000,53959
新興區,大統段一小段,1060000,65906
新興區,新興段四小段,1060001,19000
新興區,新興段三小段,1060001,20000
新興區,新興段二小段,1060001,37302
新興區,新興段二小段,1060002,33000
新興區,新興段四小段,1070000,25548
新興區,新興段二小段,1070000,35750
新興區,新興段一小段,1070000,48500
新興區,新興段三小段,1070000,58500
新興區,大統段一小段,1070000,65906
新興區,新興段四小段,1070001,19000
新興區,新興段四小段,1080000,27500
新興區,新興段二小段,1080000,33000
新興區,新興段一小段,1080000,36894
新興區,新興段三小段,1080000,64350
新興區,大統段一小段,1080000,65906
新興區,新興段一小段,1080001,48500
新興區,新興段四小段,1090000,19000
新興區,新興段三小段,1090000,29693
新興區,新興段二小段,1090000,33000
新興區,新興段一小段,1090000,53350
新興區,大統段一小段,1090000,65906
新興區,新興段四小段,1090001,19000
新興區,新興段三小段,1090001,20000
新興區,新興段四小段,1090002,20672
新興區,新興段三小段,1100000,22337
新興區,新興段二小段,1100000,33000
新興區,新興段一小段,1100000,48500
新興區,大統段一小段,1100000,65906
新興區,新興段四小段,1100001,19000
新興區,新興段三小段,1100001,20000
新興區,新興段三小段,1110000,20000
新興區,新興段四小段,1110000,27500
新興區,新興段二小段,1110000,33000
新興區,新興段一小段,1110000,43940
新興區,大統段一小段,1110000,65906
新興區,新興段三小段,1110001,20000
新興區,新興段一小段,1110001,48500
新興區,新興段四小段,1120000,27500
新興區,新興段三小段,1120000,32529
新興區,新興段二小段,1120000,33000
新興區,新興段一小段,1120000,34000
新興區,大統段一小段,1120000,65906
新興區,新興段一小段,1120001,28241
新興區,新興段三小段,1130000,32529
新興區,新興段二小段,1130000,33000
新興區,新興段一小段,1130000,38115
新興區,大統段一小段,1130000,66054
新興區,新興段四小段,1130001,19000
新興區,新興段一小段,1130001,34000
新興區,新興段三小段,1140000,32529
新興區,新興段二小段,1140000,33000
新興區,新興段一小段,1140000,34000
新興區,大統段一小段,1140000,66054
新興區,新興段四小段,1140001,21998
新興區,新興段一小段,1140001,28720
新興區,新興段三小段,1150000,20000
新興區,新興段一小段,1150000,26500
新興區,新興段四小段,1150000,27500
新興區,新興段二小段,1150000,33000
新興區,大統段一小段,1150000,72450
新興區,新興段三小段,1150001,20000
新興區,新興段三小段,1160000,20000
新興區,新興段一小段,1160000,27016
新興區,新興段二小段,1160000,29893
新興區,新興段四小段,1160000,38450
新興區,大統段一小段,1160000,75850
新興區,新興段三小段,1160001,20000
新興區,新興段一小段,1160001,30232
新興區,新興段一小段,1160002,23229
新興區,新興段一小段,1160003,48500
新興區,新興段一小段,1160004,34000
新興區,新興段一小段,1160005,34000
新興區,新興段一小段,1160006,18500
新興區,新興段一小段,1160007,18500
新興區,新興段一小段,1160008,18500
新興區,新興段三小段,1170000,32384
新興區,新興段四小段,1170000,35700
新興區,大統段一小段,1170000,42092
新興區,新興段一小段,1170000,53538
新興區,新興段一小段,1170001,48500
新興區,大統段二小段,1170001,54000
新興區,新興段一小段,1170002,48500
新興區,新興段三小段,1180000,20000
新興區,新興段二小段,1180000,33000
新興區,大統段一小段,1180000,33237
新興區,新興段四小段,1180000,35700
新興區,新興段三小段,1190000,32529
新興區,大統段一小段,1190000,33237
新興區,新興段四小段,1190000,35700
新興區,新興段一小段,1190000,41904
新興區,新興段二小段,1190001,20315
新興區,新興段一小段,1190001,33500
新興區,新興段一小段,1200000,23900
新興區,新興段二小段,1200000,25747
新興區,新興段三小段,1200000,32353
新興區,大統段一小段,1200000,33237
新興區,新興段四小段,1200000,35700
新興區,大統段一小段,1200001,33237
新興區,新興段四小段,1200001,35700
新興區,新興段二小段,1210000,18500
新興區,大統段一小段,1210000,19500
新興區,新興段三小段,1210000,20000
新興區,新興段一小段,1210000,27874
新興區,新興段四小段,1210000,52745
新興區,新興段二小段,1210001,18500
新興區,大統段一小段,1210001,19500
新興區,新興段四小段,1210001,26431
新興區,新興段四小段,1210002,57500
新興區,新興段一小段,1210031,33500
新興區,大統段一小段,1220000,19500
新興區,新興段三小段,1220000,20000
新興區,新興段二小段,1220000,25594
新興區,新興段四小段,1220000,26619
新興區,新興段一小段,1220000,29030
新興區,新興段四小段,1220001,19000
新興區,大統段一小段,1220001,19500
新興區,新興段一小段,1220001,33500
新興區,新興段二小段,1230000,18500
新興區,大統段一小段,1230000,19500
新興區,新興段三小段,1230000,32529
新興區,新興段一小段,1230000,33500
新興區,新興段四小段,1230000,60375
新興區,新興段二小段,1230001,18500
新興區,大統段一小段,1230001,19500
新興區,新興段一小段,1230001,37468
新興區,大統段一小段,1240000,19500
新興區,新興段二小段,1240000,25854
新興區,新興段三小段,1240000,32384
新興區,新興段一小段,1240000,48500
新興區,新興段四小段,1240000,60375
新興區,大統段一小段,1240001,19500
新興區,新興段二小段,1250000,18500
新興區,大統段一小段,1250000,19500
新興區,新興段三小段,1250000,20000
新興區,新興段四小段,1250000,26350
新興區,新興段一小段,1250000,27979
新興區,新興段二小段,1250001,18500
新興區,新興段四小段,1250001,19000
新興區,大統段一小段,1250001,19500
新興區,新興段一小段,1250001,45000
新興區,新興段一小段,1250002,45000
新興區,新興段一小段,1250003,34252
新興區,大統段一小段,1260000,19500
新興區,新興段三小段,1260000,20000
新興區,新興段二小段,1260000,26231
新興區,新興段四小段,1260000,26350
新興區,新興段一小段,1260000,28579
新興區,新興段四小段,1260001,19000
新興區,大統段一小段,1260001,19500
新興區,新興段三小段,1260001,20000
新興區,新興段一小段,1260001,33500
