行政區or地所,單位,土地複丈統計,土地分割,土地合併,土地鑑界,土地法院囑託,土地其他,建物測量案件統計,建物一般案件,建物門牌基地號勘查與建物滅失,建物法院囑託,謄本核發量,地籍圖謄本核發,建物測量成果圖核發
E26茄萣區  ,筆(棟),45,12,4,14,11,4,10,2,3,5,0,0,0
E27永安區  ,筆(棟),41,16,0,16,9,0,2,0,0,2,0,0,0
E28彌陀區  ,筆(棟),57,12,8,10,23,4,6,3,0,3,0,0,0
E29梓官區  ,筆(棟),101,19,12,14,11,45,12,6,2,4,0,0,0
E30旗山區  ,筆(棟),188,31,5,53,54,45,33,25,2,6,0,0,0
E31美濃區  ,筆(棟),135,40,5,39,51,0,17,13,0,4,0,0,0
E32六龜區  ,筆(棟),57,4,15,14,22,2,7,0,0,7,0,0,0
E33甲仙區  ,筆(棟),29,1,0,9,15,4,2,1,0,1,0,0,0
E34杉林區  ,筆(棟),46,0,2,24,9,11,4,0,1,3,0,0,0
E35內門區  ,筆(棟),85,3,4,50,24,4,7,6,0,1,0,0,0
E36茂林區  ,筆(棟),4,0,0,4,0,0,1,0,0,1,0,0,0
E37桃源區  ,筆(棟),28,2,0,11,15,0,4,0,0,4,0,0,0
E38那瑪夏區,筆(棟),22,7,0,9,3,3,0,0,0,0,0,0,0
E01鹽埕區  ,面積(張),4235.54,1210.54,0,2411,588,26,4840.47,587.21,1169.37,3083.89,0,0,0
E02鼓山區  ,面積(張),130031.34,99257.69,2048,14352.56,11758.09,2615,17242.26,6770.11,9243.56,1228.59,0,0,0
E03左營區  ,面積(張),34632.39,4089.83,2380.1,21464.73,6697.73,0,30977.19,29304.56,702.72,969.91,0,0,0
E04楠梓區  ,面積(張),1166325.85,1066001.85,4902.69,19962.11,75441.2,18,18708.11,17524.88,346,837.23,0,0,0
E05三民區  ,面積(張),49710.36,6612.82,9254.49,27732.94,2082.48,4027.63,223655.39,206746.66,1578.21,15330.52,0,0,0
E06新興區  ,面積(張),9440,80,0,7700,1628,32,1474.09,223.46,921.83,328.8,0,0,0
E07前金區  ,面積(張),13564,0,0,1938,10737,889,26111.29,22606.13,2314.16,1191,0,0,0
E08苓雅區  ,面積(張),21490.46,1934.43,3265.65,3548.6,5042.7,7699.08,3483.9,808.34,396.13,2279.43,0,0,0
E09前鎮區  ,面積(張),144857.8,1801,2089.1,15804.97,61343.73,63819,100317.58,77937,7144.4,15236.18,0,0,0
E10旗津區  ,面積(張),39328,11950,1606,23,5289,20460,14540.59,336.09,0,14204.5,0,0,0
E11小港區  ,面積(張),98078.79,7624.69,392,72504.1,2266,15292,46780.21,9653.1,35730.64,1396.47,0,0,0
E12鳳山區  ,面積(張),96879.42,8499.24,9438.27,49533.71,26583.82,2824.38,14761.75,13561.48,448.25,752.02,0,0,0
E13林園區  ,面積(張),184296.46,13747.93,18939,43686.27,30496.06,77427.2,4687.91,1911.4,0,2776.51,0,0,0
E14大寮區  ,面積(張),429899.05,41490.2,48600.38,196743.39,70544.73,72520.35,37044.72,13753.22,2273.07,21018.43,0,0,0
E15大樹區  ,面積(張),290344.65,57164.07,12314.25,119842.88,77687.32,23336.13,1304.04,282.2,554.88,466.96,0,0,0
E16大社區  ,面積(張),264498,24109.64,0,96955.59,60735.61,82697.16,7852.12,7050.76,43,758.36,0,0,0
E17仁武區  ,面積(張),218084.53,23817.17,13795.33,79268.44,74025.19,27178.4,72576.48,16292.47,464.71,55819.3,0,0,0
E18鳥松區  ,面積(張),103091.51,11214.62,6117.53,41640.15,33861.89,10257.32,8559.36,3140.77,2244,3174.59,0,0,0
E19岡山區  ,面積(張),122444.98,11619.89,1134.23,82226.86,19592.11,7871.89,21593.19,12970.96,5863.26,2758.97,0,0,0
E20橋頭區  ,面積(張),191252.3,8704.15,105332.39,63108.55,14062.72,44.49,5605.54,5104.5,240.18,260.86,0,0,0
E21燕巢區  ,面積(張),231263.33,128945.97,0,85582.04,16512.75,222.57,7891.22,1490.38,92.28,6308.56,0,0,0
E22田寮區  ,面積(張),219067.36,20894,20894,48741.49,122358.87,6179,5635,0,0,5635,0,0,0
E23阿蓮區  ,面積(張),72011.81,8776.48,4986.71,37158.38,13095.25,7994.99,11416.25,6157.17,5259.08,0,0,0,0
E24路竹區  ,面積(張),168601.26,33095.43,18923.76,75912.12,35461.31,5208.64,172535.64,168980.38,180.8,3374.46,0,0,0
E25湖內區  ,面積(張),52127.74,3671.93,2440.05,23364.72,20301.25,2349.79,2542.03,654.08,625.29,1262.66,0,0,0
E26茄萣區  ,面積(張),42556.56,8856.54,24977.71,3113.3,1470.97,4138.04,2413.95,498.34,446.62,1468.99,0,0,0
E27永安區  ,面積(張),2736602.08,117381.23,0,36825.38,2582395.47,0,359.68,0,0,359.68,0,0,0
E28彌陀區  ,面積(張),41873,3448,3868.48,4666.14,29053.43,836.95,18870.45,675.4,0,18195.05,0,0,0
E29梓官區  ,面積(張),121148.3,40462.91,7133.23,9004.95,18987.74,45559.47,10078.37,1025.19,5311.13,3742.05,0,0,0
E30旗山區  ,面積(張),442745.53,83382.08,4038.26,116233.45,204862.4,34229.34,87705.85,81715.81,250.57,5739.47,0,0,0
E31美濃區  ,面積(張),140630.76,26470.48,4427,59080.11,50653.17,0,3225.08,2613.81,0,611.27,0,0,0
E32六龜區  ,面積(張),128088.63,2904.02,15608.07,42203.08,66248.92,1124.54,6349.48,0,0,6349.48,0,0,0
E33甲仙區  ,面積(張),27854.55,706.92,0,9885.55,7354.08,9908,118.37,37.75,0,80.62,0,0,0
E34杉林區  ,面積(張),338856.4,0,3157,51241.63,12509.74,271948.03,3180.13,0,141,3039.13,0,0,0
E35內門區  ,面積(張),326662.99,3272.05,7799.06,132805.48,170543.84,12242.56,38808.88,38174,0,634.88,0,0,0
E36茂林區  ,面積(張),10860,0,0,10860,0,0,414,0,0,414,0,0,0
E37桃源區  ,面積(張),243750,34460,0,94920,114370,0,28326,0,0,28326,0,0,0
E38那瑪夏區,面積(張),119908,9259,0,80140,4989,25520,0,0,0,0,0,0,0
EA鹽埕地政事務所,件,82,16,5,32,23,6,78,23,28,27,350,274,76
EB新興地政事務所,件,55,2,3,28,18,4,37,7,7,23,1246,686,560
EC前鎮地政事務所,件,112,17,15,45,19,16,874,779,54,41,484,396,88
ED三民地政事務所,件,64,9,4,32,14,5,161,109,33,19,688,521,167
EE楠梓地政事務所,件,113,20,6,52,34,1,442,421,6,15,699,493,206
EF岡山地政事務所,件,257,48,14,113,66,16,93,62,9,22,1012,879,133
EG鳳山地政事務所,件,217,30,13,120,41,13,200,173,12,15,773,593,180
EH旗山地政事務所,件,339,25,7,138,105,64,43,29,3,11,362,337,25
EI仁武地政事務所,件,229,36,8,117,45,23,132,101,7,24,622,561,61
EJ路竹地政事務所,件,230,43,23,99,49,16,64,44,9,11,648,559,89
EK美濃地政事務所,件,167,15,4,68,79,1,19,9,0,10,328,319,9
EL大寮地政事務所,件,239,32,16,118,46,27,54,26,4,24,693,589,104
EA鹽埕地政事務所,筆(棟),191,44,15,43,57,32,83,24,28,31,875,755,120
EB新興地政事務所,筆(棟),92,6,3,37,30,16,37,7,7,23,1874,1299,575
EC前鎮地政事務所,筆(棟),263,39,58,59,29,78,877,782,54,41,947,812,135
ED三民地政事務所,筆(棟),115,25,4,46,17,23,164,109,34,21,1497,1272,225
EE楠梓地政事務所,筆(棟),241,97,14,60,67,3,442,421,6,15,1244,956,288
EF岡山地政事務所,筆(棟),512,126,37,166,113,70,101,68,10,23,2684,2494,190
EG鳳山地政事務所,筆(棟),429,141,41,156,63,28,200,173,12,15,2196,1885,311
EH旗山地政事務所,筆(棟),370,42,11,145,105,67,46,32,3,11,804,774,30
EI仁武地政事務所,筆(棟),969,116,26,174,128,525,132,101,7,24,750,684,66
EJ路竹地政事務所,筆(棟),486,168,43,139,98,38,66,44,11,11,2978,2852,126
EK美濃地政事務所,筆(棟),224,46,20,68,88,2,29,13,0,16,741,731,10
EL大寮地政事務所,筆(棟),797,169,48,194,102,284,54,26,4,24,1823,1705,118
EA鹽埕地政事務所,面積(張),187158.88,112418.23,3654,18724.56,28372.09,23990,62734.61,30299.54,12727.09,19707.98,520,397,123
EB新興地政事務所,面積(張),30930.46,2014.43,3265.65,11248.6,6670.7,7731.08,4957.99,1031.8,1317.96,2608.23,1422,802,620
EC前鎮地政事務所,面積(張),242936.59,9425.69,2481.1,88309.07,63609.73,79111,147097.79,87590.1,42875.04,16632.65,681,512,169
ED三民地政事務所,面積(張),49710.36,6612.82,9254.49,27732.94,2082.48,4027.63,223655.39,206746.66,1578.21,15330.52,971,702,269
EE楠梓地政事務所,面積(張),1200958.24,1070091.68,7282.79,41426.84,82138.93,18,49685.3,46829.44,1048.72,1807.14,826,611,215
EF岡山地政事務所,面積(張),3444583.99,310562.15,117468.33,281413.92,2680604.22,54535.37,64398.45,21266.43,11506.85,31625.17,1515,1311,204
EG鳳山地政事務所,面積(張),387224.07,65663.31,21752.52,169376.59,104271.14,26160.51,16065.79,13843.68,1003.13,1218.98,1153,782,371
EH旗山地政事務所,面積(張),1256027.47,96620.05,14994.32,390306.11,400259.06,353847.93,129813.23,119927.56,391.57,9494.1,534,503,31
EI仁武地政事務所,面積(張),585674.04,59141.43,19912.86,217864.18,168622.69,120132.88,88987.96,26484,2751.71,59752.25,782,714,68
EJ路竹地政事務所,面積(張),554364.73,75294.38,72222.23,188290.01,192687.65,25870.46,194542.87,176289.97,6511.79,11741.11,1084,945,139
EK美濃地政事務所,面積(張),523329.39,63834.5,20035.07,207063.19,231272.09,1124.54,38314.56,2613.81,0,35700.75,578,568,10
EL大寮地政事務所,面積(張),614195.51,55238.13,67539.38,240429.66,101040.79,149947.55,41732.63,15664.62,2273.07,23794.94,1015,890,125
