﻿單位,列管製造場所,列管達管制量儲存場所,列管達管制量販賣場所,未達管制量販賣場所,進口貿易商營業場所,宗教廟會活動地點,可疑處所,檢查件次合計,列管製造場所檢查件次,管達管制量儲存場所檢查件次,列管達管制量販賣場所檢查件次,未達管制量販賣場檢查件次,進口貿易商營業場,宗教廟會活動地點檢查件次,可疑處所檢查件次,合格件次合計,製造場所合格件次,達管制量儲存場所合格件次,達管制量販賣場所合格件次,未達管制量販賣場所合格件次,進口貿易商營業場所合格件次,宗教廟會活動地點合格件次,可疑處所合格件次,不合格件次合計,製造場所不合格件次,達管制量儲存場所不合格件次,達管制量販賣場所不合格件次,未達管制量販賣場所不合格件次,進口貿易商營業場所不合格件次,宗教廟會活動地點不合格件次,可疑處所不合格件次
梓官分隊,0,0,0,5,0,40,4,41,0,0,0,10,0,23,8,41,0,0,0,10,0,23,8,0,0,0,0,0,0,0,0
燕巢分隊,0,0,0,3,0,1,7,22,0,0,0,6,0,2,14,22,0,0,0,6,0,2,14,0,0,0,0,0,0,0,0
大樹分隊,0,0,0,4,0,7,4,30,0,0,0,8,0,14,8,30,0,0,0,8,0,14,8,0,0,0,0,0,0,0,0
鳥松分隊,0,0,0,1,0,6,7,30,0,0,0,4,0,12,14,30,0,0,0,4,0,12,14,0,0,0,0,0,0,0,0
大社分隊,0,0,0,8,0,3,0,33,0,0,0,24,0,9,0,33,0,0,0,24,0,9,0,0,0,0,0,0,0,0,0
仁武分隊,0,0,0,11,0,1,6,36,0,0,0,22,0,2,12,36,0,0,0,22,0,2,12,0,0,0,0,0,0,0,0
楠梓分隊,0,0,0,10,0,3,0,45,0,0,10,32,0,3,0,45,0,0,10,32,0,3,0,0,0,0,0,0,0,0,0
右昌分隊,0,0,0,8,0,10,0,40,0,0,0,19,0,21,0,39,0,0,0,19,0,20,0,1,0,0,0,0,0,1,0
第五大隊,0,0,0,38,1,43,19,163,0,0,0,79,12,31,41,163,0,0,0,79,12,31,41,0,0,0,0,0,0,0,0
路竹分隊,0,0,0,9,0,4,3,28,0,0,0,18,0,4,6,28,0,0,0,18,0,4,6,0,0,0,0,0,0,0,0
阿蓮分隊,0,0,0,2,0,2,3,17,0,0,0,6,0,2,9,17,0,0,0,6,0,2,9,0,0,0,0,0,0,0,0
茄萣分隊,0,0,0,5,0,4,2,18,0,0,0,10,0,4,4,18,0,0,0,10,0,4,4,0,0,0,0,0,0,0,0
湖內分隊,0,0,0,4,0,8,0,8,0,0,0,8,0,0,0,8,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
岡山分隊,0,0,0,10,1,21,7,68,0,0,0,21,12,21,14,68,0,0,0,21,12,21,14,0,0,0,0,0,0,0,0
田寮分隊,0,0,0,0,0,0,4,8,0,0,0,0,0,0,8,8,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0
彌陀分隊,0,0,0,5,0,4,0,10,0,0,0,10,0,0,0,10,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
永安分隊,0,0,0,3,0,0,0,6,0,0,0,6,0,0,0,6,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
第六大隊,0,0,0,39,0,25,29,189,0,0,0,86,0,45,58,187,0,0,0,86,0,43,58,2,0,0,0,0,0,2,0
內門分隊,0,0,0,1,0,3,0,8,0,0,0,2,0,6,0,8,0,0,0,2,0,6,0,0,0,0,0,0,0,0,0
旗山分隊,0,0,0,4,0,7,10,46,0,0,0,8,0,18,20,44,0,0,0,8,0,16,20,2,0,0,0,0,0,2,0
美濃分隊,0,0,0,20,0,3,6,58,0,0,0,40,0,6,12,58,0,0,0,40,0,6,12,0,0,0,0,0,0,0,0
杉林分隊,0,0,0,2,0,1,2,18,0,0,0,12,0,2,4,18,0,0,0,12,0,2,4,0,0,0,0,0,0,0,0
甲仙分隊,0,0,0,4,0,3,8,27,0,0,0,8,0,3,16,27,0,0,0,8,0,3,16,0,0,0,0,0,0,0,0
那瑪夏分隊,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
六龜分隊,0,0,0,8,0,5,3,27,0,0,0,16,0,5,6,27,0,0,0,16,0,5,6,0,0,0,0,0,0,0,0
寶來分隊,0,0,0,0,0,3,0,5,0,0,0,0,0,5,0,5,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0
桃源分隊,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
茂林分隊,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
