﻿編號,日期,查核內容,參與單位,地點,消保官,備註,查核結果
36,8月19日,高雄旅展住宿券應記載及不得記載事項內容查核,觀光局,高雄展覽館,林國慶,3家,無違反消保法令事項
37,8月25日,中秋月餅工廠查核,衛生局,前鎮區、三民區,鄭逸聰,2家,現場缺失已立即請其改正，其餘符合規定
38,8月31日,煙酒查核,財政局及衛生局,鳳山區、小港區,林輝雄,3家,無違反消保法令事項
39,9月1日,中秋月餅門市店面查核,衛生局,前金區,殷茂乾,6家,標示皆符合規定
40,9月2日,中秋月餅門市店面查核,衛生局,鳳山區,林國慶,4家,無違反消保法令事項
41,9月17日,風災過後蔬果價格查核,無,楠梓區,鄭逸聰,8家,價格尚無大幅波動
42,9月16日,風災過後蔬果價格查核,無,鳳山區,林國慶,8家,無違反消保法令事項
43,9月16日,風災過後蔬果價格查核,無,苓雅區,林輝雄,2家,價格尚無大幅波動
44,9月20日,投幣式奶茶販賣機檢驗查核,衛生局,新興區、鼓山區,鄭逸聰,6家,經抽驗尚符合規定
45,9月20日,幼兒園公共安全聯合查核,教育局、衛生局、消防局、工務局,鳳山區,林輝雄,3家,無違反消保法令事項
46,9月29日,風災過後蔬果價格查核,無,苓雅區,林國慶,8家,無違反消保法令事項
47,9月30日,風災過後蔬果價格查核,無,楠梓區,鄭逸聰,6家,價格尚無大幅波動
48,10月6日,幼兒園公共安全聯合檢查,教育局、衛生局、消防局、工務局,苓雅區,林國慶,3家,無違反消保法令事項
49,10月14日,遊樂園公共安全聯合稽查,衛生局、消防局、工務局、環保局、警察局、勞工局,大樹區義大遊樂世界,林國慶,1家,無違反消保法令事項
50,10月14日,2016 高雄素食養生健康展,無,高雄展覽館,林輝雄、鄭逸聰,5家,標示尚符合規定
51,10月21日,蔬菜囤積哄抬稽查,無,高雄果菜公司、鳳山果菜市場,林輝雄,2家,無違反消保法令事項
52,10月22日,風災過後蔬果販售查核,無,鳳山,林國慶,2家,無違反消保法令事項
53,10月23日,蔬菜囤積哄抬稽查,高雄地檢署、三民二分局、農業局,高雄市果菜公司,林國慶,1家,無違反消保法令事項
54,10月23日,風災過後蔬果販售查核,無,前鎮,林輝雄,2家,價格尚無大幅波動
55,10月25日,風災過後蔬果販售查核,無,前鎮區(三和市場、家樂福),鄭逸聰,6家,價格尚無大幅波動
56,10月26日,蔬菜囤積哄抬稽查,高雄地檢署、高雄市調查處、公平交易委員會、高雄市刑大、農糧署、農業局、經發局,路竹、鳳山,鄭逸聰、林國慶,5家,查獲路竹區胡蘿蔔涉有囤積情形，另由檢察官偵辦
57,10月26日,第二監獄消費者合作社商品標示,無,燕巢區,鄭逸聰,1家,標示尚符合規定
58,10月27日,蔬菜囤積哄抬稽查,農糧署、市刑大、農業局、經發局,三民區,林輝雄,2家,價格尚無大幅波動
59,11月9日 ,三商巧福稽查,衛生局,楠梓區,林輝雄,1家,無違反消保法令事項
60,11月10日,火鍋店食品安全稽查。,衛生局,前鎮區,林國慶,2家,無違反消保法令事項
61,11月11日,高雄巨蛋冬季旅遊展查核,觀光局,左營區,鄭逸聰,5家,現場違規商品已自行下架不再販售
62,11月22日,火鍋店食品安全稽查,衛生局,苓雅區,鄭逸聰,2家,現場缺失已立即請其改正，其餘符合規定
63,11月25日,會同觀光局稽查高雄冬季旅展,觀光局,前鎮區,林國慶,3家,無違反消保法令事項
64,11月28日,汽車維修服務定型化契約稽查,經濟部中部辦公室、本府經發局,前鎮區及左營區,林輝雄,2家,無違反消保法令事項
65,12月1日,寵物食品檢驗及寵物業買賣定型化契約稽查,動保處,仁武區,林國慶,2家,無違反消保法令事項
66,12月7日,料理米酒查核,衛生局、財政局,苓雅區,林輝雄,5家,符合規定
67,12月8日,日本食品產地標示稽查,衛生局,苓雅區,鄭逸聰,2家,符合規定
68,12月12日,日本食品產地標示稽查(吉野家),無,苓雅區,鄭逸聰,1家,符合規定
69,12月13日,日本食品產地標示稽查,無,苓雅區,鄭逸聰,3家,符合規定
70,12月15日,日本食品產地標示稽查,無,左營區、三民區,林國慶,2家,無違反消保法令事項
71,12月20日,日本食品產地標示稽查,無,前金區,林輝雄,2家,無違反消保法令事項
72,12月21日,日本食品產地標示稽查,無,左營區,鄭逸聰,1家,符合規定
73,12月21日,年節食品衛生抽驗,衛生局,三民區,林國慶,4家,無違反消保法令事項
74,12月22日,年節食品衛生抽驗,衛生局,路竹大樹前鎮岡山,林國慶,6家,無違反消保法令事項
75,12月28日,日本食品產地標示稽查,無,前鎮區,林輝雄,1家,無違反消保法令事項
76,12月30日,圍爐餐廳稽查,衛生局,鳳山區、前金區、三民區,鄭逸聰,3家,現場缺失已立即請其改正，另使用過期調味料部分依法查處
