﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Latitude,	Longitude
INS170901011,5,2017-09-01 06:43:48.000,A03000,831,大寮區,鳳林三路373巷115號,環保局,解除管制,噪音,渠反映該址住家抽水馬達仍故障運轉致噪音，建請查處。,【主管解除管制】本案於09/01 15：15電覆陳情人未果，故於09/01 15：21簡訊回覆：您好，您9月1日所反映馬 達噪音問題，經本府環保局前往稽查，稽查人員於9/01 07：22到達，稽查當時人員於通報地點周界巡查，皆未 發現有機具運轉致噪音產生，故未發現上述情事，感謝您的熱心通報，倘您對案件處理有疑問，歡迎您再電洽 1999，謝謝！,NULL,2017-09-01 06:46:28.000,2017-09-01 15:28:21.000,22.6013085219,120.396237182
INS170901012,5,2017-09-01 06:58:59.000,A03000,807,三民區,鼎安路58號對面變電箱,環保局,解除管制,髒亂清除,渠反映該處遭人丟棄垃圾致髒亂情事，建請查處。,【主管解除管制】本案於09/01 07：28 三民東區清潔隊翁舜華小姐回報，該處09/01 07:25到場清除完畢；本案不 需回電故解除管制。,NULL,2017-09-01 07:03:29.000,2017-09-01 09:14:28.000,22.6740318888,120.324866929
INS170901013,5,2017-09-01 07:09:19.000,A03000,807,三民區,中華二路上，過中華地下道往北500公尺處,環保局,解除管制,髒亂清除,渠反映該處有一狗屍，建請清除。,【主管解除管制】本案於9/1 08:42 三民西區清潔隊李德明先生回報，人員於9/1 7:20到達現場，於該處 再次巡查仍未發現狗屍，故結案；本案不需回電故解除管制。,NULL,2017-09-01 07:12:18.000,2017-09-03 23:42:08.000,22.6493808896,120.291880612
INS170901014,5,2017-09-01 07:16:29.000,A03000,804,鼓山區,中華一路近青海路(往北方向),環保局,解除管制,垃圾清運,渠反映該處快車道上有一小型犬屍，建請清除。,【主管解除管制】本案於09/01 07：44 鼓山區清潔隊張碧砡小姐回報，該處約莫09/01 07:35左右到場，並現場來 回巡視皆無發現上述犬屍；本案不需回電故解除管制。,NULL,2017-09-01 07:18:15.000,2017-09-01 09:10:17.000,22.6512025102,120.292231157
INS170901015,5,2017-09-01 07:25:04.000,E01005,844,六龜區,新威里,台電公司,解除管制,停電,渠反映該里內自凌晨兩點停電至今，建請查處。,【主管解除管制】本案於09/01 18:03經詢問台電客服1911饒小姐(值機:8056)表示，該處已修復並恢 復供電；本案不需回電故解除管制。,NULL,2017-09-01 07:33:25.000,2017-09-01 18:03:57.000,NULL,NULL
INS170901016,5,2017-09-01 07:36:08.000,A03000,833,鳥松區,美山路81號,環保局,解除管制,空氣污染,渠反映該址皮革工廠目前有傳出化學空污，請查處。,【主管解除管制】本案於09/01 10:08 環保局公害專線中區 郭進堯先生回報，稽查人員於09/01 09:35到達，惟 巡查周界未發現上述情事，仍予以勸導加強防範；並於09/01 15：23電覆陳情人，故解除管制；惟陳情人反映該 處長期空污問題，故另成非網A-TB-2017-72004追蹤管制。,NULL,2017-09-01 07:42:12.000,2017-09-01 15:36:00.000,22.6452447243,120.38635784
INS170901017,5,2017-09-01 07:48:02.000,A03000,807,三民區,中山一路近中博高架橋(由八德一路至建國二路之間),環保局,解除管制,空氣污染,"渠反映該處飄散一股燒焦油味,請查處。",【主管解除管制】本案於09/01 11:11環保局中區股宋宛倫小姐回報，稽查人員於09/01 10:54到達，稽查 當時人員於陳述路段巡查，未發現有上述情事；本案不需回電故解除管制。,NULL,2017-09-01 07:52:06.000,2017-09-03 23:44:30.000,22.635972537,120.302536111
INS170901018,5,2017-09-01 07:45:51.000,E01005,833,鳥松區,公園路，文山中學正對面,台電公司,解除管制,電線掉落,渠反映該處有台電電線垂落，建請查處。,【主管解除管制】本案於09/01 08：43 台電鳳山區處張先生回報，人員約於09/01 08：30到場，經查該處是路 燈桿傾斜，致上方監視器線路與路燈線路垂落，需由養工處人員修復，故轉派工：INS170901035由養工處賡續辦 理；並於09/01 16：02電覆陳情人，故解除管制。,NULL,2017-09-01 07:53:26.000,2017-09-01 16:09:51.000,22.9103856075,120.18549042
INS170901019,5,2017-09-01 08:03:20.000,B01000,807,三民區,覺民路668號,養工處,解除管制,人行道破損(一),渠反映該址前樹根隆起導致人行道不平，建請查處。,【主管解除管制】本案於09/01 16：37養工處四維養護工程隊三民養護分隊趙廣慶先生回報，人員於 09/01 14：10到達現場，該處已修復完畢；本案不需回電故解除管制。,NULL,2017-09-01 08:06:40.000,2017-09-03 23:47:22.000,22.6416469995,120.3259376
INS170901020,5,2017-09-01 08:05:10.000,B01000,822,阿蓮區,民族路345巷11弄24號,養工處,解除管制,養工-路燈故障(二),渠反映該址前路燈(編號:阿蓮261)故障不亮，建請查處。,【主管解除管制】本案於09/01 15:09養工處岡山養護工程隊莊惠婷小姐回報，人員於09/01 14:30到達現 場，該處已修復；本案不需回電故解除管制。,NULL,2017-09-01 08:07:28.000,2017-09-03 23:50:52.000,22.8868317914,120.332198554
INS170901021,5,2017-09-01 08:05:57.000,B01000,830,鳳山區,濱山街55巷,養工處,解除管制,養工-路燈白天未熄(二),渠反映該巷內多盞路燈白天未熄，建請查處。,【主管解除管制】本案於09/01 11:36養工處養工處鳳山養護工程隊陳毓郡小姐回報，人員於09/01 11:00 到達，該處已修復完成；本案不需回電故解除管制。,NULL,2017-09-01 08:07:13.000,2017-09-03 23:51:16.000,22.6468290857,120.351639532
INS170901022,5,2017-09-01 08:06:06.000,A03000,807,三民區,大豐二路480號(介於春陽街與皓東路 ),環保局,解除管制,空氣污染,渠反映該處有瓦斯異味，建請查處。,【主管解除管制】本案於09/01 11:20 環保局稽查科中區股許涵喻先生回報，稽查人員於09/01  09:45到達現 場，稽查當時人員於上址周界巡查，未發現有瓦斯異味逸散致空污情事，另氣體檢測人員於09:31抵達該址，現 場使用四用氣體及pid檢測，讀質均為0，已與里長聯繫說明案件處理結果；並於09/01 11：54、12：22均電覆告 知陳情人，故解除管制。,NULL,2017-09-01 08:25:30.000,2017-09-01 12:29:15.000,22.6490584615,120.33499145
INS170901023,5,2017-09-01 08:08:44.000,A03000,824,燕巢區,成功路1號(岡山榮譽國民之家),環保局,解除管制,空氣污染,渠反映該處飄散不明惡臭異味，建請查處。,【主管解除管制】本案於09/01 11:50環保局北區股鍾依玲小姐回報，稽查人員於09/01 09:00到達現場， 稽查當時於該址及周界巡查皆未發現不明異味空汙，故結案；本案不需回電故解除管制。,NULL,2017-09-01 08:11:23.000,2017-09-03 23:51:51.000,22.7863207102,120.362098996
INS170901024,5,2017-09-01 08:12:26.657,A02000,813,左營區,左營區左營,警察局,解除管制,急迫危害立即排除,"華夏路，重惠街交叉，汽,機車紅線違停        左營，富國路與大順一路交叉，汽,機車紅線違停",【主管解除管制】本案依據警政業務權責回歸，於09/01 09：08代為通報 110 勤務指揮中心商警員成功，感謝 您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-09-01 09:10:20.000,2017-09-01 09:12:32.000,22.6839612,120.30873040000006
INS170901025,5,2017-09-01 08:14:00.460,A02000,804,鼓山區,鼓山區鼓山,警察局,解除管制,急迫危害立即排除,明誠四路1到341號，汽車機車紅線違停 美術東二路181號及103號及63號週邊，汽機車紅線違停,【主管解除管制】本案依據警政業務權責回歸，於09/01 09：08代為通報 110 勤務指揮中心商警員成功，感謝 您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-09-01 09:10:32.000,2017-09-01 09:12:50.000,22.6609517,120.29213400000003
INS170901026,5,2017-09-01 08:20:40.000,E01005,814,仁武區,大灣里大正五街33之8號,台電公司,解除管制,電線掉落,渠反映該處路中有一電線桿傾倒，上有附掛式路燈(編號:大灣345) ，建請查處。,【主管解除管制】本案於09/01 08：43 台電鳳山區處張先生回報，人員約於09/01 08：30到場，經查該處是路 燈桿傾倒，需由養工處人員修復，故轉派工：INS170901036由養工處賡續辦理；並於09/01 16：08電覆陳情人， 故解除管制。,NULL,2017-09-01 08:25:04.000,2017-09-01 16:15:41.000,22.6750074978,120.339278999
INS170901027,5,2017-09-01 08:22:14.000,B01000,814,仁武區,赤誠街125號到131號,養工處,解除管制,縣、鄉道破損,渠反映該路段路面凹凸不平有坑洞，且道路兩側柏油呈破碎狀，孩童騎車曾因此跌倒，建請查處。,【主管解除管制】本案於09/03 10:01 養工處鳳山養護工程隊韓莉梅小姐回報，人員於09/03 08：50到達 現場，該處已修復完成；並於09/03 10:49電覆陳情人，故解除管制；惟陳情人希望刨除重鋪，另非網:A- TB-2017-72420賡續辦理。,NULL,2017-09-01 08:26:34.000,2017-09-03 10:50:32.000,22.6742429355,120.345337956
INS170901028,5,2017-09-01 08:25:25.000,B01000,806,前鎮區,新生路上，與新大路口，往過港,養工處,解除管制,路面坑洞(一),渠反映該路口外側車道有一坑洞，請查處。,【主管解除管制】本案於09/01 09:44養工處四維養護工程隊前鎮養護分隊 潘麗娥小姐回報，人員於 09/01 09:40到達現場，該處已修復，另其中一個坑洞為雨水人孔蓋周邊破損，現場無危險性，故另派 INS170901050由水利局賡續處理；本案不需回電故解除管制。,NULL,2017-09-01 08:31:45.000,2017-09-03 23:52:40.000,22.5787324253,120.314015768
INS170901029,5,2017-09-01 08:33:27.000,B01000,833,鳥松區,夢裡60之1號旁,養工處,解除管制,養工-路燈故障(二),渠反映該處一盞路燈故障不亮，建請查處。,【主管解除管制】本案於09/03 22:00 養工處鳳山養護工程隊韓莉梅小姐回報，人員於09/03 19:20到達現場， 該處無危險性，惟因燈具備料，無法立即修復，故改派非網A-TB-2017-72567賡續辦理；並於09/04 09：19電覆 陳情人，故解除管制。,NULL,2017-09-01 08:34:38.000,2017-09-04 09:26:04.000,22.6678430991,120.358081399
INS170901030,5,2017-09-01 08:31:35.000,E01005,814,仁武區,大正五街38之8號,台電公司,解除管制,電線掉落,渠反映該址前有一台電電線桿倒塌且電線斷裂，目前有佔用車道，建請查處。,【主管解除管制】本案於09/01 08：43 台電鳳山區處張先生回報，人員約於09/01 08：30到場，經查該處是路燈 桿傾倒，需由養工處人員修復，故轉派工：INS170901037由養工處賡續辦理；本案不需回電故解除管制。,NULL,2017-09-01 08:36:52.000,2017-09-01 09:08:57.000,22.6756988015,120.339538599
INS170901031,5,2017-09-01 08:32:43.067,A04000,803,鹽埕區,必忠街與大成街交叉路口,交通局,解除管制,號誌秒差調整,紅綠燈今天忽然不連貫，容易造成交通壅塞，影響用路安全。,"【主管解除管制】本案於09/01 10:57 交通局智慧運輸中心陳姵先小姐回報，人員於09/01 10:00到達現 場，該處號誌已修復完成，感謝您的熱心通報，歡迎您再電洽1999，謝謝！ ",NULL,2017-09-01 09:14:30.000,2017-09-03 16:14:49.000,22.6204156019,120.287537447
INS170901032,5,2017-09-01 08:38:07.000,B02000,802,苓雅區,林森二路3號,水利局防洪維護科,解除管制,溝蓋破損(一),渠反映該址前有一水溝蓋水泥破損致管線露出，建請查處。,【主管解除管制】本案於09/05 23:39 水利局市區排水一科陳睿麟先生回報，人員於09/05 17:13到達現場，該 處已修復完成；並於09/06 10：14電覆陳情人，故解除管制。,NULL,2017-09-01 08:40:26.000,2017-09-06 10:21:50.000,22.6155489128,120.308212017
INS170901033,5,2017-09-01 08:40:19.000,E01001,811,楠梓區,大學二十六街109號，對面空地,動物保護處,解除管制,攻擊性流浪犬捕捉、動物受傷,渠反映該處有7至8隻攻擊性流浪犬，建請查處。,【主管解除管制】本案於09/01 17:01 農業局動物保護處黃春林先生回報，人員於09/01 16:50 到達 現場，正確地點為大學二十六街1309號，人員到場時，有發現犬隻，惟未捕獲到流浪犬，已有拍照， 因早上第一次致電陳情人時，陳情人表示未抓到狗不願下樓簽名，下午第二次到達時，亦未捕獲犬 隻，故下午並未連繫陳情人，亦無請陳情人簽名，之後將會巡迴捕捉犬隻，故轉派非網A-TB-2017- 72040 賡續辦理；並於09/01 17:19電覆陳情人，故解除管制。,NULL,2017-09-01 08:41:54.000,2017-09-01 17:19:22.000,22.7291947975,120.2893247
INS170901034,5,2017-09-01 08:45:40.000,A04000,833,鳥松區,球場路上與大昌路，往圓山飯店方向,交通局,解除管制,號誌秒差調整,渠反映該處兩個號誌不連鎖，建請查處。,【主管解除管制】本案於9/1 12:30交通局智慧運輸中心陳姵先小姐回報，人員於9/1 11:20到達現場，現 場號誌正常並未有陳情人所述不連鎖情形；本案不需回電故解除管制。,NULL,2017-09-01 08:46:49.000,2017-09-03 23:53:12.000,22.6568560988,120.338672525
INS170901035,5,2017-09-01 08:47:37.000,B01000,833,鳥松區,公園路，文山中學正對面,養工處,解除管制,養工-路燈故障(二),渠反映該處有一路燈桿傾斜致上方線路垂落，建請查處。,【主管解除管制】本案於09/03 22:00 養工處鳳山養護工程隊韓莉梅小姐回報，人員於09/03 20:10到達現場， 該處無危險性，需調派大型機具到場修繕，無法於期限內改善完成，故改派非網A-TB-2017-72569賡續辦理；並 於09/04 09：22電覆陳情人，故解除管制。,NULL,2017-09-01 08:56:27.000,2017-09-04 09:28:12.000,22.9103856075,120.18549042
INS170901036,5,2017-09-01 08:51:21.000,B01000,814,仁武區,大灣里大正五街33之8號,養工處,解除管制,養工-路燈故障(二),渠反映該處路中有一路燈桿傾倒，上有附掛式路燈(編號:大灣345) ，建請查處。,【主管解除管制】本案於09/02 19:14 養工處鳳山養護工程隊劉緯婕小姐回報，人員於09/02 10：40 到 達，該處已修復；並於09/03 16:55電覆陳情人，故解除管制。,NULL,2017-09-01 08:58:18.000,2017-09-03 16:55:03.000,22.6750074978,120.339278999
INS170901037,5,2017-09-01 08:52:04.000,B01000,814,仁武區,大正五街38之8號,養工處,解除管制,養工-路燈故障(二),渠反映該址前有一路燈桿倒塌且電線斷裂，目前有佔用車道，建請查處。,【主管解除管制】本案於09/02 19:14養工處鳳山養護工程隊劉緯婕小姐回報，人員於09/02 10:40到達， 該處已修復；本案不需回電故解除管制。,NULL,2017-09-01 08:58:31.000,2017-09-03 23:54:09.000,22.6756988015,120.339538599
INS170901038,5,2017-09-01 08:57:28.000,B02000,807,三民區,大順二路與建工路口(高雄銀行前),水利局防洪維護科,解除管制,人孔蓋凹陷坑洞(一),渠反映該處人行道上有一水溝蓋旁水泥凹陷，建請查處。,【主管解除管制】本案於09/05 23:39水利局市區排水一科陳睿麟先生回報，人員於09/05 17:13到達現 場，該處已修復完成；本案不需回電故解除管制。,NULL,2017-09-01 08:59:00.000,2017-09-06 03:18:09.000,22.6497456938,120.324106795
INS170901039,5,2017-09-01 08:57:41.000,A04000,807,三民區,義華路與義明街,交通局,解除管制,號誌故障,渠反映該路口號誌燈顯示紅燈故障，建請查處。,【主管解除管制】本案於9/1 12:30交通局智慧運輸中心陳姵先小姐回報，人員於9/1 11:40到達現場，該 處為線路故障需報修廠商處理，無法立即修復，故改派非網A-TB-2017-71943賡續處理；本案不需回電故解 除管制。,NULL,2017-09-01 08:59:12.000,2017-09-03 23:55:50.000,22.6428953018,120.340202316
INS170901040,5,2017-09-01 09:01:00.000,E01001,802,苓雅區,建國一路62巷63號附近,動物保護處,解除管制,攻擊性流浪犬捕捉、動物受傷,渠反映該處路中有一金黃色貓隻，遭車輛撞受傷，建請查處。,【主管解除管制】本案於09/01 11：57電覆陳情人未果，故於09/01 11：58簡訊回覆:您好，您9月1日 所反映貓隻救援問題，本府農業局動保處人員於10:14到達現場，經巡查未發現貓隻，詢問鄰近店家表 示里長已協助帶走救治，感謝您的熱心通報，歡迎您再電洽1999，謝謝！,NULL,2017-09-01 09:03:37.000,2017-09-01 11:59:19.000,22.6330926199,120.337395316
INS170901041,5,2017-09-01 09:02:49.000,A03000,832,林園區,溪州一路223巷4弄6號，鋁工廠,環保局,解除管制,噪音,渠反映該工廠作業中，有持續不斷的機具噪音聲過大，請查處。,【主管解除管制】本案於09/01 11:50 環保局環境稽查科南區股陳巍方先生回報，稽查人員於09/01 11:05到達， 稽查當時現場未有機具切割作業，於周界巡查未發現有噪音情事，仍勸請業者注意防範以維近鄰安寧；並於09/01  18:41電覆陳情人，故解除管制。,NULL,2017-09-01 09:06:05.000,2017-09-01 18:44:00.000,22.5203311139,120.404422063
INS170901042,5,2017-09-01 09:10:34.000,A03000,802,苓雅區,建國一路62巷59號,環保局,解除管制,髒亂清除,渠反映該處有一貓屍，建請清除。,【主管解除管制】本案於09/01 13:26苓雅區清潔隊陳冠宏先生回報，人員於09/01 09：30到達，已清 除完畢；並於09/01 17:06電覆陳情人，故解除管制。,NULL,2017-09-01 09:12:07.000,2017-09-01 17:06:14.000,22.6329390002,120.337371728
INS170901043,5,2017-09-01 09:14:03.000,A03000,807,三民區,黃興路173號 3、4樓,環保局,解除管制,噪音,渠反映該處有一整修工程，惟使用 電鑽聲過大，請查處。,"【主管解除管制】本案於09/01 11:20環保局稽查科中區股許涵喻先生回報，稽查人員於09/01 10:08到達 現場，稽查當時人員於上址周界巡查，該址為房屋整修工地，現場正執行水電配線作業，經查核未發現有 使用重力機具致噪音情事；本案不需回電故解除管制。 ",NULL,2017-09-01 09:16:44.000,2017-09-03 23:56:44.000,22.6468951854,120.340377702
INS170901044,5,2017-09-01 09:15:35.000,A04000,812,小港區,北林路與利昌街,交通局,解除管制,號誌故障,渠反映該處號誌綠燈故障不亮，建請查處。,【主管解除管制】本案於9/1 12:30交通局智慧運輸中心陳姵先小姐回報，人員於9/1 12:15到達現場，已 修復；本案不需回電故解除管制。,NULL,2017-09-01 09:16:38.000,2017-09-03 23:57:11.000,22.5576592375,120.37004217
INS170901045,5,2017-09-01 09:17:55.000,E01001,800,新興區,德順街6號,動物保護處,解除管制,攻擊性流浪犬捕捉、動物受傷,渠反映該址前有一流浪犬遭撞，建請查處。,【主管解除管制】本案於09/01 11：55電覆陳情人未果，故於09/01 11：56簡訊回覆:您好，您9月1日 所反映流浪犬救援問題，本府農業局動保處已派員協助將犬隻帶上車送至醫院救治，感謝您的熱心通 報，歡迎您再電洽1999，謝謝！,NULL,2017-09-01 09:20:07.000,2017-09-01 11:56:53.000,22.6264749969,120.310108499
INS170901046,5,2017-09-01 09:35:08.000,A03000,829,湖內區,中山路一段848巷18弄內(雞寮對面),環保局,解除管制,空氣污染,渠反映現該處私人空地內正露天燃燒產生濃煙空汙，建請查處。,【主管解除管制】本案於09/01 12:16環保局公害專線北股 黃士銘先生回報，稽查人員於09/01 11:00到 達，並會同陳情人，但該空地上僅有燃燒後之餘燼，周界未發現有行為人；本案不需回電故解除管制。,NULL,2017-09-01 09:42:00.000,2017-09-03 23:57:41.000,22.6655648564,120.409517883
INS170901047,5,2017-09-01 09:36:59.000,B01000,802,苓雅區,中正路地下道，往西方向,養工處,解除管制,路面坑洞(一),渠反映該處目前有漏水情事，建請查處。,【主管解除管制】本案於09/01 10:07養工處四維養護工程隊苓雅分隊陳美熹小姐回報，人員於09/01  10:00到達現場，該處為水管漏水，現場無危險性，需列入年度工程設施維修，故改派非網 A-TB-2017-71875賡續處理；本案不需回電故解除管制。,NULL,2017-09-01 09:39:09.000,2017-09-03 23:58:59.000,22.85513582,120.263227647
INS170901048,5,2017-09-01 09:37:07.000,A03000,806,前鎮區,崗山東街214號,環保局,解除管制,噪音,渠反映該址鐵工廠作業，機噪音擾民，建請查處。,【主管解除管制】本案於09/01 12:12 環保局南區股陳秋娥小姐回報，稽查人員於09/01 10:34到達，經人員周 界巡視未發現有機具運轉致噪音，仍有勸導業者注意音量控管，以維護靜寧；並於09/02 10：58電覆陳情人，故 解除管制。,NULL,2017-09-01 09:39:57.000,2017-09-02 11:05:37.000,22.6083291107,120.332898049
INS170901049,5,2017-09-01 09:43:12.000,A04000,830,鳳山區,保泰路與南華路口,交通局,解除管制,號誌故障,"渠反映該路口號誌燈黃燈與綠燈同亮,請查處。",【主管解除管制】本案於 09/01 10:57 交通局智慧運輸中心陳姵先小姐回報，人員於09/01 10:30到 達現場，該處號誌已修復完成；本案不需回電故解除管制。,NULL,2017-09-01 09:44:07.000,2017-09-04 07:01:54.000,22.6044143936,120.336710958
INS170901050,5,2017-09-01 09:46:45.000,B02000,806,前鎮區,新生路上，與新大路口，往過港,水利局防洪維護科,解除管制,溝蓋破損(一),渠反映該路口外側車道有一雨水人孔蓋周邊坑洞，請查處。,【主管解除管制】本案於9/6 08：47 水利局市排一科陳睿麟先生回報，人員於9/6 08：40抵達，該處 已處理完畢；本案不需回電故解除管制。,NULL,2017-09-01 09:50:20.000,2017-09-07 13:09:52.000,22.5787324253,120.314015768
INS170901051,5,2017-09-01 09:47:28.000,A03000,807,三民區,正氣街27號,環保局,解除管制,髒亂清除,渠反映該址前有一具貓屍，建請查處。,【主管解除管制】本案於 09/01 10:03三民東區清潔隊薛君萍小姐回報，人員於09/01 09:55到達現 場，已清除完畢；本案不需回電故解除管制。,NULL,2017-09-01 09:49:21.000,2017-09-04 07:02:24.000,22.6464476924,120.33109926
INS170901052,5,2017-09-01 10:02:05.000,B01000,813,左營區,左營大路452號,養工處,解除管制,路燈故障(一),渠反映該址前有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於09/01 18:02 養工處四維養護工程隊九如分隊余俊雄先生回報，人員於09/01 16:30到達 現場，該處已修復；並於09/01 18:26電覆陳情人，故解除管制。,NULL,2017-09-01 10:03:28.000,2017-09-01 18:26:39.000,22.6881231159,120.294107233
INS170901053,5,2017-09-01 10:11:12.000,B01000,806,前鎮區,中山四路上(介於中平路至小港機場之間),養工處,解除管制,路面坑洞(一),渠反映該路段雙向道路有多處路面突起，恐生危險，建請查處。,【主管解除管制】本案於09/01 11：17 養工處四維養護工程隊前鎮養護分隊潘麗娥小姐回報，人員於 09/01 11:10 到達現場，該路段路因路面填補後，軟柏油因重車行經擠壓造成車轍，現場車流量大無 法放置安全錐，該路段將列入年度工程改善，故轉非網:A-TB-2017-71902賡續辦理；並於09/01 17:00 電覆陳情人，故解除管制。,NULL,2017-09-01 10:17:47.000,2017-09-01 17:00:19.000,22.5802740993,120.328870574
INS170901054,5,2017-09-01 10:12:12.000,A04000,807,三民區,九如一路上與平等路(西往東方向),交通局,解除管制,號誌故障,渠反映該處號誌紅燈故障不亮，建請查處。,【主管解除管制】本案於 9/1 12:30 交通局智慧運輸中心陳姵先小姐回報，人員於9/1 12:10到達現 場，已修復；本案不需回電故解除管制。,NULL,2017-09-01 10:13:45.000,2017-09-04 07:02:52.000,22.6397243381,120.3208382
