﻿行政區,所在里,名稱,樓別,櫃位型,層數,使用費收費標準_市民,使用費收費標準_區民,使用費收費標準_里民,說明,備註
旗津區,南汕里,港建納骨塔、自建納骨塔,1樓,,,"24,000","16,800","12,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
旗津區,南汕里,港建納骨塔、自建納骨塔,2樓,,,"21,000","14,700","10,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
旗津區,南汕里,港建納骨塔、自建納骨塔,3樓,,,"18,000","12,600","9,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
旗津區,南汕里,港建納骨塔、自建納骨塔,神主牌位,,,"5,000",,,,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
旗津區,南汕里、北汕里,旗津生命紀念館,1樓,神主牌位,,"15,000",,,骨骸櫃按表列加收50％。,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
旗津區,南汕里、北汕里,旗津生命紀念館,2樓,骨灰櫃,,"60,000","42,000","30,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
旗津區,南汕里、北汕里,旗津生命紀念館,2樓,雙人式骨灰櫃,,"120,000","84,000","60,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
旗津區,南汕里、北汕里,旗津生命紀念館,3樓,骨灰櫃,,"60,000","42,000","30,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
大寮區,內坑里,拷潭納骨塔,地下室,骨灰櫃,,"25,000","17,500","12,500",鳳山區、小港區區民按表列區民價格收費。,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
大寮區,內坑里,拷潭納骨塔,地下室,骨骸櫃,,"25,000","17,500","12,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
大寮區,內坑里,拷潭納骨塔,1樓,骨灰櫃,,"45,000","31,500","22,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
大寮區,內坑里,拷潭納骨塔,1樓,骨骸櫃,,"50,000","35,000","25,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
大寮區,內坑里,拷潭納骨塔,1樓,雙人式骨灰櫃,,"90,000","63,000","45,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
大寮區,內坑里,拷潭納骨塔,1樓,神主牌位,,"11,000",,,,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
大寮區,內坑里,拷潭納骨塔,2樓,骨灰櫃,,"40,000","28,000","20,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
大寮區,內坑里,拷潭納骨塔,2樓,神主牌位,,"11,000",,,,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
大寮區,內坑里,拷潭納骨塔,3樓,骨灰櫃,,"35,000","24,500","17,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
大寮區,內坑里,拷潭納骨塔,3樓,骨骸櫃,,"40,000","28,000","20,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
大寮區,內坑里,拷潭納骨塔,3樓,神主牌位,,"11,000",,,,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
大寮區,內坑里,拷潭納骨塔,4樓,骨灰櫃,,"30,000","21,000","15,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
大寮區,內坑里,拷潭納骨塔,4樓,神主牌位,,"11,000",,,,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
大寮區,內坑里,拷潭納骨塔,5樓,骨灰櫃,,"25,000","17,500","12,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
大樹區,龍目里,第一納骨塔,地下1樓,骨灰櫃,,"18,000","12,600","9,000",小坪里里民按表列里民價格收費。,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
大樹區,龍目里,第一納骨塔,1樓,骨灰櫃,,"38,000","26,600","19,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
大樹區,龍目里,第一納骨塔,1樓,骨骸櫃,,"68,000","47,600","34,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
大樹區,龍目里,第一納骨塔,1樓,神主牌位,,"3,000",,,,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
大樹區,龍目里,第一納骨塔,2樓,骨灰櫃,,"33,000","23,100","16,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
大樹區,龍目里,第一納骨塔,2樓,骨骸櫃,,"58,000","40,600","29,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
大樹區,龍目里,第一納骨塔,2樓,雙人式骨灰櫃,,"68,000","47,600","34,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
大樹區,龍目里,第一納骨塔,3樓,骨灰櫃,,"28,000","19,600","14,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
大樹區,龍目里,第一納骨塔,3樓,骨骸櫃,,"48,000","33,600","24,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
大樹區,龍目里,第一納骨塔,3樓,雙人式骨灰櫃,,"58,000","40,600","29,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
大樹區,龍目里,第一納骨塔,5樓,骨灰櫃,,"23,000","16,100","11,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
大樹區,龍目里,第一納骨塔,5樓,骨骸櫃,,"38,000","26,600","19,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
大樹區,龍目里,第一納骨塔,5樓,雙人式骨灰櫃,,"48,000","33,600","24,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
大樹區,龍目里,第一納骨塔,6樓,骨灰櫃,,"28,000","19,600","14,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
大樹區,龍目里,第一納骨塔,6樓,骨骸櫃,,"48,000","33,600","24,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
大樹區,龍目里,第一納骨塔,六樓,雙人式骨灰櫃,,"58,000","40,600","29,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
大樹區,龍目里,第一納骨塔,七樓,骨灰櫃,,"33,000","23,100","16,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
大樹區,龍目里,第一納骨塔,七樓,雙人式骨灰櫃,,"68,000","47,600","34,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
大樹區,龍目里,第一納骨塔,八樓,骨灰櫃,,"38,000","26,600","19,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
仁武區,文武里,懷仁堂,松竹梅,骨灰櫃,一、十一、十二、十三層,"33,000","23,100","16,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
仁武區,文武里,懷仁堂,松竹梅,骨灰櫃,二至十層,"38,000","26,600","19,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
仁武區,文武里,懷仁堂,松竹梅,雙人式骨灰櫃,一、十一、十二、十三層,"50,000","35,000","25,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
仁武區,文武里,懷仁堂,松竹梅,雙人式骨灰櫃,二至十層,"55,000","38,500","27,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
仁武區,文武里,懷仁堂,蘭,骨灰櫃,一、十一、十二、十三層,"28,000","19,600","14,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
仁武區,文武里,懷仁堂,蘭,骨灰櫃,二至十層,"33,000","23,100","16,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
仁武區,文武里,懷仁堂,蘭,雙人式骨灰櫃,一、十一、十二、十三層,"45,000","31,500","22,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
仁武區,文武里,懷仁堂,蘭,雙人式骨灰櫃,二至十層,"50,000","35,000","25,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
仁武區,文武里,懷仁堂,菊,骨骸櫃,一、五、六層,"33,000","23,100","16,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
仁武區,文武里,懷仁堂,菊,骨骸櫃,二、三層,"38,000","26,600","19,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
仁武區,文武里,懷德堂,1樓,神主牌位,,"15,000",,,,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
仁武區,文武里,懷德堂,1樓,骨灰櫃,,"60,000","42,000","30,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
仁武區,文武里,懷德堂,1樓,雙人式骨灰櫃,,"120,000","84,000","60,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
仁武區,文武里,懷德堂,1樓,家族式骨灰櫃,,"240,000","16,800","120,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
仁武區,文武里,第一公墓納骨堂,地下室,,,"23,000","16,100","11,500","一、骨灰位按表列價格70％收費。
二、仁福里里民按表列里民價格收費。","一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
仁武區,文武里,第一公墓納骨堂,1樓,,,"43,000","30,100","21,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
仁武區,文武里,第一公墓納骨堂,2樓,,,"38,000","26,600","19,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
仁武區,文武里,第一公墓納骨堂,3樓,,,"33,000","23,100","16,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
仁武區,文武里,第一公墓納骨堂,4樓,,,"28,000","19,600","14,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
仁武區,文武里,第一公墓納骨堂,5樓,,,"23,000","16,100","11,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
仁武區,考潭里,第八公墓納骨堂,地下室,,,"23,000","16,100","11,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
仁武區,考潭里,第八公墓納骨堂,1樓,,,"43,000","30,100","21,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
仁武區,考潭里,第八公墓納骨堂,2樓,,,"38,000","26,600","19,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
仁武區,考潭里,第八公墓納骨堂,3樓,,,"33,000","23,100","16,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
大社區,中里里,慈恩堂,地下室,骨灰櫃,二至七層,"22,000","15,400","11,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
大社區,中里里,慈恩堂,地下室,骨灰櫃,一、八、九層,"18,000","12,600","9,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
大社區,中里里,慈恩堂,1樓,骨灰櫃,二至七層,"42,000","29,400","21,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
大社區,中里里,慈恩堂,1樓,骨灰櫃,一、八、九、十層,"38,000","26,600","19,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
大社區,中里里,慈恩堂,1樓,雙人式骨灰櫃,二至七層,"84,000","58,800","42,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
大社區,中里里,慈恩堂,1樓,雙人式骨灰櫃,一、八、九、十層,"76,000","53,200","38,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
大社區,中里里,慈恩堂,1樓,神主牌位,,"11,000",,,,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
大社區,中里里,慈恩堂,2樓,骨灰櫃,十一區(1號)二至七層,"54,000","37,800","27,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
大社區,中里里,慈恩堂,2樓,骨灰櫃,十一區(1號)一、八層,"50,000","35,000","25,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
大社區,中里里,慈恩堂,2樓,骨灰櫃,其他區二至七層,"38,000","26,600","19,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
大社區,中里里,慈恩堂,2樓,骨灰櫃,其他區一、八層,"34,000","23,800","17,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
大社區,中里里,慈恩堂,2樓,雙人式骨灰櫃,十一區(2~20號)、十二區(1~16號)二至七層,"108,000","75,600","54,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
大社區,中里里,慈恩堂,2樓,雙人式骨灰櫃,十一區(2~20號)、十二區(1~16號)一、八層,"100,000","70,000","50,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
大社區,中里里,慈恩堂,2樓,雙人式骨灰櫃,其他區二至七層,"76,000","53,200","38,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
大社區,中里里,慈恩堂,2樓,雙人式骨灰櫃,其他區一、八層,"68,000","47,600","34,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
大社區,中里里,慈恩堂,2樓,家庭式骨灰櫃,,"780,000","546,000","390,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
大社區,中里里,慈恩堂,2樓,救苦天尊區,,"86,000","60,200","43,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
大社區,中里里,慈恩堂,3樓,骨灰櫃,二至七層,"34,000","23,800","17,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
大社區,中里里,慈恩堂,3樓,骨灰櫃,一、八層,"30,000","21,000","15,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
大社區,中里里,慈恩堂,3樓,家族式骨灰櫃,,"660,000","462,000","330,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
大社區,中里里,慈恩堂,3樓,四面佛區,,"86,000","60,200","43,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
岡山區,大莊里,岡山納骨塔,地下,骨灰櫃,一層,"13,000","91,000","65,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
