﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Latitude,	Longitude
INS140901018,5,2014-09-01 07:20:04.000,A03000,806,前鎮區,中山四路與鎮海路交叉(中山四路上),環保局,解除管制,髒亂清除,渠反映該處路面有掉落疑似花盆，建請清除。,【主管解除管制】本案於09/01 08:02 前鎮區清潔隊葉春松先生回報，已清除完畢；本案不需回電故 解除管制。,NULL,2014-09-01 07:25:03.000,2014-09-04 19:03:28.000,22.5926907929,120.318675476
INS140901019,5,2014-09-01 07:38:49.000,B01000,804,鼓山區,鼓山二路267號,養工處,解除管制,路面坑洞(一),渠反映該址前慢車道上有一路面坑洞，建請查修。,【主管解除管制】本案於09/01 12:11 養工處四維養護工程隊三民分隊許培德先生回報，該處坑洞已補竣；9/1  13:32 養工處四維養護工程隊三民分隊李少妏小姐回報，該址旁另有一處溝壁破損坑洞，恐需水利局修復，故另 派工:INS140901135 辦理；並於09/01 13：37電覆陳情人，故解除管制。,NULL,2014-09-01 07:40:27.000,2014-09-01 13:39:21.000,22.6437097213,120.277966492
INS140901020,5,2014-09-01 07:54:28.000,A03000,804,鼓山區,美術北一街75號正後方,環保局,解除管制,空氣污染,渠反映該處目前有濃厚化學惡臭異味，建請查處。,【主管解除管制】本案於9/01 09：29 環保局公害專線陳建銘先生回報，稽查人員於09：00到達，稽 查當時於該址周界巡查未發現有化學異味情事，有詢問過管理員與陳情人皆已無聞到異味；本案不需 回電故解除管制。,NULL,2014-09-01 08:00:24.000,2014-09-04 19:03:45.000,22.6629264956,120.286634899
INS140901021,5,2014-09-01 07:55:10.000,B01000,811,楠梓區,榮新街127號前公園,養工處,解除管制,公園髒亂、佔用(一),渠反映該公園人行道上，放置許多修剪後葉枝未清除，建請查處。,【主管解除管制】本案於09/01 16:18 養工處四維養護工程隊左楠分隊李麗秀小姐回報，該處前已清 除；本案不需回電故解除管制。,NULL,2014-09-01 07:57:41.000,2014-09-04 19:04:08.000,22.7129706463,120.299054004
INS140901022,5,2014-09-01 08:09:18.000,A03000,802,苓雅區,英義街356號對面,環保局,解除管制,髒亂清除,渠反映該處遭棄置垃圾及雜物，建請清除。,【主管解除管制】本案於9/1 09：00 苓雅區清潔隊謝炳章先生回報，該處已清除完畢；本案不需回電 故解除管制。,NULL,2014-09-01 08:11:56.000,2014-09-04 19:04:23.000,22.6188478658,120.325115306
INS140901023,5,2014-09-01 08:13:56.000,A03000,806,前鎮區,一心一路190巷口,環保局,解除管制,空氣污染,渠反映該處巷口災區重建工程，挖掘路面冒出紅色地下水，恐遭汙染，建請查處。,【主管解除管制】本案於09/01 11:51環保局公害專線陳美吟小姐回報，稽查人員於09:55到達現場，於一心一路 186號至226號處發現有滲出紅棕色之汙水，現場採集兩瓶汙水將其送驗辦理，故改派非網A-TB-2014-70446賡續 辦理；並於09/02 19：20電覆陳情人，故解除管制。,NULL,2014-09-01 08:16:23.000,2014-09-02 19:22:08.000,22.6050779358,120.324781118
INS140901024,5,2014-09-01 08:18:21.000,A04000,831,大寮區,光明路一段1153巷口,交通局,解除管制,號誌故障,渠反映該處號誌燈故障不亮已逾多日，建請修繕。,【主管解除管制】本案於09/01 09:45交通局智慧運輸中心黃泰郎先生回報，已修復；並於09/02  15:56電覆陳情人，故解除管制。,NULL,2014-09-01 08:20:39.000,2014-09-02 15:58:11.000,22.8826669593,120.527180518
INS140901025,5,2014-09-01 08:22:17.000,A03000,840,大樹區,興山路36號,環保局,解除管制,髒亂清除,渠反映該處路段有砂石車掉落土石，建請查處。,【主管解除管制】本案於9/1 09：28 大樹區清潔隊林居財隊長回報，該處已清除完畢；本案不需回電 故解除管制。,NULL,2014-09-01 08:24:17.000,2014-09-04 19:04:36.000,22.6941921573,120.425474194
INS140901026,5,2014-09-01 08:23:55.000,B01000,832,林園區,龍潭路225巷14號,養工處,解除管制,養工-路燈故障(二),渠反映現該址前有一盞路燈故障不亮，建請查處。,"【主管解除管制】本案9/4 18:06 電覆陳情人未果，故於2014/09/04 18:07簡訊回覆:林先生您好，您 9月1日所反映路燈問題，本府工務局已派員前往修復完成，感謝您的熱心通報，倘您對本案處理有疑 問，歡迎您再電洽1999，謝謝！ ",NULL,2014-09-01 08:34:32.000,2014-09-04 18:08:15.000,22.5148050305,120.375417607
INS140901027,5,2014-09-01 08:24:29.000,B01000,832,林園區,林家路236巷129弄2號,養工處,解除管制,養工-路燈白天未熄(二),渠反映該址前有一盞路燈未熄，建請查處。,"【主管解除管制】本案9/4 18:06 電覆陳情人未果，故於2014/09/04 18:07簡訊回覆:林先生您好，您 9月1日所反映路燈問題，本府工務局已派員前往修復完成，感謝您的熱心通報，倘您對本案處理有疑 問，歡迎您再電洽1999，謝謝！ ",NULL,2014-09-01 08:33:32.000,2014-09-04 18:08:24.000,22.5142887003,120.37924418
INS140901028,5,2014-09-01 08:25:11.000,A03000,812,小港區,中安路279號旁,環保局,解除管制,髒亂清除,渠反映該處水溝有一貓屍，建請查處。,【主管解除管制】本案於9/1 08：44 小港區清潔隊廖美玲小姐回報，該處已清除完畢；本案不需回電 故解除管制。,NULL,2014-09-01 08:27:45.000,2014-09-04 19:04:51.000,22.5835146309,120.344556746
INS140901029,5,2014-09-01 08:26:37.000,B01000,830,鳳山區,長樂街上(八仙公園),養工處,解除管制,養工-公園、綠地設施損毀(二),渠反映該處公園內有多盞園燈故障不亮，建請查處。,【主管解除管制】本案於09/02 14:51養工處鳳山養護工程隊陳冠維先生回報，該處園燈皆已修復完 成；本案不需回電故解除管制。,NULL,2014-09-01 08:27:41.000,2014-09-04 19:05:18.000,22.6168565324,120.356415386
INS140901030,5,2014-09-01 08:29:24.000,B01000,831,大寮區,永芳路61之2號,養工處,解除管制,養工-路燈故障(二),渠反映該處一盞路燈故障不亮，建請查處。,【主管解除管制】本案於09/03 16：20養工處鳳山養護工程隊蔡維展先生回報，該處已修復；本案不 需回電故解除管制。,NULL,2014-09-01 08:30:24.000,2014-09-04 19:05:33.000,22.6087918287,120.402585375
INS140901031,5,2014-09-01 08:29:38.000,B01000,807,三民區,建國三路與市中一路交叉(河濱國小周邊),養工處,解除管制,公園髒亂、佔用(一),渠反映該處局處修剪路樹後未清除樹枝，建請清除。,"【主管解除管制】本案於9/2 16:02電覆陳情人未果，故於2014/09/02 16:04簡訊回覆: 謝主任您好， 您9月1日所反映樹枝問題，經查係水利局市排一科工程，交由水利局賡續追蹤辦理，待處理完成再向 您回覆，感謝您的熱心通報，歡迎您再次來電1999，謝謝 ",NULL,2014-09-01 08:32:10.000,2014-09-02 16:04:46.000,22.6350911035,120.287564993
INS140901032,5,2014-09-01 08:29:49.000,B01000,802,苓雅區,和平一路80巷口,養工處,解除管制,人行道破損(一),渠反映該處前人行道紅磚1塊塌陷，其他4至5塊有傾斜，建請補竣。,【主管解除管制】本案於09/01 11：48養工處四維養護工程隊苓雅分隊王湘菱小姐回報，該處已修 復；本案不需回電故解除管制。,NULL,2014-09-01 08:33:00.000,2014-09-04 19:05:48.000,22.6286338835,120.318671697
INS140901033,5,2014-09-01 08:36:47.000,B01000,833,鳥松區,松埔北巷11號,養工處,解除管制,養工-路燈故障(二),渠反映該處有一盞路燈(編號:1294)故障不亮，建請查處。,【主管解除管制】本案於09/03 14：52 養工處鳳山養護工程隊陳冠維先生回報，該處路燈已修復完 畢；本案不需回電故解除管制。,NULL,2014-09-01 08:38:22.000,2014-09-04 19:06:04.000,22.6709196857,120.377458649
INS140901034,5,2014-09-01 08:37:36.000,B01000,812,小港區,民益路136號前,養工處,解除管制,路燈故障(一),渠反映該處一盞水銀路燈故障不亮，建請查處。,【主管解除管制】本案於09/01 21：22 四維養護工程隊九如分隊林泉先生回報，該處路燈已修復完 畢；本案不需回電故解除管制。,NULL,2014-09-01 08:40:52.000,2014-09-04 19:06:18.000,22.5689988428,120.348294317
INS140901035,5,2014-09-01 08:39:55.000,B01000,806,前鎮區,凱旋三路219號,養工處,解除管制,路燈故障(一),渠反映現該址旁有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於09/01 13：18 養工處四維養護工程隊九如養護分隊梁連盛先生回報：該處為 81氣爆管制災區，暫無危險性，其道路兩旁路燈將隨著重建工程一併全數更換為新型景觀路燈，故轉 派非網A-TB-2014-70476辦理；並於09/02 16：05電覆陳情人，故解除管制。,NULL,2014-09-01 08:43:48.000,2014-09-02 16:06:56.000,22.6097477552,120.325504589
INS140901036,5,2014-09-01 08:40:24.000,A03000,830,鳳山區,頂新路7號與頂新二街口,環保局,解除管制,髒亂清除,渠反映該處路口放置一藍色不合法舊衣回收箱，建請移除。,【主管解除管制】本案於09/01 10:35鳳山區清潔隊蘇世光先生回報，現場查看無阻礙交通，且周邊無髒亂之情 事，故已於此張貼公告限期七日內清除，若未清除將派員前往撤除，故改派非網A-TB-2014-70395賡續辦理；並 於09/02 10：35電覆陳情人，故解除管制。,NULL,2014-09-01 08:46:16.000,2014-09-02 10:42:41.000,22.5867114877,120.365388247
INS140901037,5,2014-09-01 08:41:28.000,A03000,825,橋頭區,成功北路上往北過橋仔頭橋,環保局,解除管制,髒亂清除,"渠反映該處中間車道有一貓屍,請查處。",【主管解除管制】本案於09/01 09:17 橋頭區清潔隊凌瓊微小姐回報，該貓屍已清除完畢；本案不需 回電故解除管制。,NULL,2014-09-01 08:42:40.000,2014-09-04 19:06:30.000,22.7783472244,120.299474382
INS140901038,5,2014-09-01 08:45:13.000,A03000,830,鳳山區,福德街與五甲三路121巷交叉,環保局,解除管制,髒亂清除,渠反映該處角落遭丟棄家用垃圾，建請查處。,【主管解除管制】本案於09/01 09:34 鳳山區清潔隊 郭豐崑先生回報，已清除；並於09/02 13：33電覆陳情 人，故解除管制。,NULL,2014-09-01 08:48:18.000,2014-09-02 13:34:38.000,22.5929880815,120.327827996
INS140901039,5,2014-09-01 08:46:58.000,B01000,833,鳥松區,夢裡路(八隆宮旁)澄清湖青年活動中心外牆邊,養工處,解除管制,養工-路燈故障(二),渠反映該處一盞路燈(編號0149)故障不亮，建請查修。,【主管解除管制】本案於09/03 21：24 鳳山養護工程隊蔡維展先生回報，該處已修復完畢；並於9/4  18：09電覆陳情人，故解除管制。,NULL,2014-09-01 08:49:21.000,2014-09-04 18:09:06.000,22.6673797951,120.359608592
INS140901040,5,2014-09-01 08:52:37.000,A03000,830,鳳山區,保生路101號與園茂路109號口,環保局,解除管制,髒亂清除,渠反映該處擺放一違法舊衣回收箱，建請查處。,【主管解除管制】本案於09/01 10:35鳳山區清潔隊蘇世光先生回報，現場查看無阻礙交通，且周邊無髒亂之情 事，故已於此張貼公告限期七日內清除，若未清除將派員前往撤除，故改派非網A-TB-2014-70399賡續辦理；並 於09/02 10：35電覆陳情人，故解除管制。,NULL,2014-09-01 08:54:35.000,2014-09-02 10:43:23.000,22.592596096,120.3598015
INS140901041,5,2014-09-01 08:54:27.000,A03000,807,三民區,正興路85巷19弄53號(正興國中後方),環保局,解除管制,髒亂清除,渠反映該處道路旁堆積垃圾已一個月，正興國中圍牆邊有二個不合法舊衣回收箱與堆積舊衣服，建請一併移除。,【主管解除管制】本案於09/01 10：50 三民東區清潔隊黃安安先生回報，查看現場兩個回收箱皆為合 法申請，若民眾要求清除，需由環衛科評估可否移除，另該處共三包垃圾包，據附近鄰居表示皆為53 號出租住戶上班族丟棄，已連繫53號屋主表示預定今日(09/01)下午14點前往該處自行清除，人員並於 現場設置一禁止丟棄垃圾之告示牌，將於下午派員至該處複查，現場垃圾包放置處為住家與反射鏡之 間非馬路，未影響交通亦無危險性，舊衣回收箱旁舊衣服皆放置於一塑膠袋內，疑似數量過多無法投 入回收箱內，後續會由回收箱業者搬運處理，現場未影響交通，故轉派非網：A-TB-2014-70413辦理； 本案不需回電故解除管制。,NULL,2014-09-01 08:59:11.000,2014-09-04 19:07:16.000,22.6448624904,120.320702805
INS140901042,5,2014-09-01 09:02:02.000,A03000,807,三民區,綏遠一街與松江街口,環保局,解除管制,噪音,渠反映該處道路管線施工，機具聲過大擾民，建請查處。,【主管解除管制】本案於09/02 13：35電覆陳情人未果，故於09/02 13：39：40簡訊回覆：鄭小姐您好，您9月1 日所反映機具噪音，經本府環保局派員前往稽查，稽查人員於09/01 11：08到達，經與您確認正確地點為大連街 293巷，現場為山貓整地作業，測得71.1分貝，未逾第三類營建工程日間時段管制標準72分貝，仍予以勸導加強 音量控管以維安寧，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2014-09-01 09:03:53.000,2014-09-02 13:40:28.000,22.648821228,120.30435686
INS140901043,5,2014-09-01 09:03:06.000,A03000,830,鳳山區,保生路與溪濱路口,環保局,解除管制,髒亂清除,渠反映該處路口放置一藍色不合法舊衣回收箱，建請移除。,【主管解除管制】本案於09/01 10:35鳳山區清潔隊蘇世光先生回報，現場查看無阻礙交通，且周邊無髒亂之情 事，故已於此張貼公告限期七日內清除，若未清除將派員前往撤除，故改派非網A-TB-2014-70402賡續辦理；並 於09/02 10：35電覆陳情人，故解除管制。,NULL,2014-09-01 09:06:17.000,2014-09-02 10:43:05.000,22.5934067705,120.354734998
INS140901044,5,2014-09-01 09:03:31.000,B02000,802,苓雅區,三多二路58號到78號,水利局防洪維護科,解除管制,地下道、路面積水(一),渠反映該處路面有積水之情事，建請查處。,【主管解除管制】本案於09/02 19：24電覆陳情人未果，故於09/02 19：28：29簡訊回覆：包先生您好，您9月1 日所反映三多二路路面積水，本府水利局回報：該處積水已退，感謝您的熱心通報，倘您對本案處理有疑問，歡 迎您再電洽1999，謝謝！,NULL,2014-09-01 09:05:18.000,2014-09-02 19:29:09.000,22.6216609977,120.327599234
INS140901045,5,2014-09-01 09:05:52.000,B01000,820,岡山區,大德三路地下道，往東方向,養工處,解除管制,養工-人行道設施損壞(二),渠反映該處機車道有滲水情形，建請查處。,【主管解除管制】本案於09/03 17:52 養工處岡山養護工程隊黃鈺茹小姐回報，該處經查係牆壁滲水所致，現場 無立即危險性，惟因需備料(止水蓋、黏著劑)及進行交管方能處理，無法預計修復時間，故改派非網追蹤，案 號：A-TB-2014-71436；並於09/03 18：03電覆陳情人，故解除管制。,NULL,2014-09-01 09:10:07.000,2014-09-03 18:04:45.000,22.7895024698,120.301966208
INS140901046,5,2014-09-01 09:06:47.000,B01000,805,旗津區,上竹里中洲二路160之2號對面,養工處,解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請查處。,"【主管解除管制】本案9/4 18:11電覆陳情人未果，故於2014/09/04 18:13簡訊回覆:王先生您好，您9 月1日所反映路燈問題，本府工務局已派員前往修復完成，感謝您的熱心通報，倘您對本案處理有疑 問，歡迎您再電洽1999，謝謝！ ",NULL,2014-09-01 09:09:05.000,2014-09-04 18:13:54.000,22.5801174208,120.293080104
INS140901048,5,2014-09-01 09:11:33.000,A01000,802,苓雅區,永樂街104號,工務局,解除管制,人孔蓋鬆動,渠反映該址前有一方型孔蓋鬆動，建請查處。(需會同),【主管解除管制】本案於09/01 13:34 工務局工程企劃處第六課陳昭宏先生回報，該處會同陳情人並已修復；並 於09/02 19：36電覆陳情人，故解除管制。,NULL,2014-09-01 09:15:20.000,2014-09-02 19:36:13.000,22.6159076983,120.307413299
INS140901049,5,2014-09-01 09:13:48.000,E01005,831,大寮區,會結里會結路37之28號前(宇又亨公司),台電公司,解除管制,停電,渠反映該址前有一台電電線桿，目前有傾斜情況，建請查處。,【主管解除管制】本案於9/1 09：49 台電鳳山區處朱先生回報，該桿係用戶之自費桿，屬用戶財產，為現場水 溝工程造成該桿傾斜，故改派非網：A-TB-2014-70362追蹤管制；09/01 10:40 陳情人再度進線表示該處傾斜情 況更嚴重，望盡速通報人員處里。09/01 10:45 通報新工處柯先生，其表示該處為公路總局第三區養護工程溝蓋 更新工程。09/01 10:58 通報公路總局第三區養護工程曾先生，說明案件內容，其表示會盡速派員處理，另以府 外案件轉呈；並於09/01 18：41電覆陳情人，故解除管制。,NULL,2014-09-01 09:19:52.000,2014-09-01 19:00:26.000,22.5540986013,120.425784199
INS140901050,5,2014-09-01 09:13:51.000,B01000,813,左營區,文奇路68號前,養工處,解除管制,路燈故障(一),渠反映該處一盞路燈不亮，建請查處。,【主管解除管制】本案於09/01 21:55 四維養護工程隊 九如分隊 曾超林先生回報，上述路燈已修復；並於09/02  17：00電覆陳情人，故解除管制。,NULL,2014-09-01 09:16:01.000,2014-09-02 17:01:40.000,22.6729617165,120.306862354
INS140901051,5,2014-09-01 09:18:21.000,B01000,847,甲仙區,文化路(甲仙大橋),養工處,解除管制,養工-路燈故障(二),渠反映現於該橋上東西向皆有部分路燈故障不亮，建請查處。,【主管解除管制】本案於09/02 22：52 旗美養護工程隊饒騰龍先生回報，該處已修復完畢；並於09/03 14：11 電覆陳情人，故解除管制。,NULL,2014-09-01 09:22:25.000,2014-09-03 14:12:34.000,22.7217012376,120.347351133
INS140901052,5,2014-09-01 09:19:39.000,B02000,811,楠梓區,建楠路161號,水利局防洪維護科,解除管制,溝蓋破損(一),渠反映該址前人行道有溝蓋破損情事，建請查處。,【主管解除管制】本案於09/02 15：29 水利局市區排水一科余佳珊小姐回報，該處已修復完畢；並於09/02  19：37電覆陳情人，故解除管制。,NULL,2014-09-01 09:22:20.000,2014-09-02 19:39:07.000,22.7267865275,120.326108216
INS140901053,5,2014-09-01 09:22:02.000,B01000,806,前鎮區,新生路622號前,養工處,解除管制,路面坑洞(一),渠反映該處路面隆起及有凹陷，恐生危險，建請補竣。,【主管解除管制】本案於09/01 11：13 養工處四維養護工程隊前鎮養護分隊潘麗娥小姐回報：該處已 修補完畢；並於9/2 18：12電覆陳情人，故解除管制。,NULL,2014-09-01 09:25:21.000,2014-09-02 18:12:45.000,22.5711161073,120.320851895
INS140901054,5,2014-09-01 09:26:48.000,B01000,807,三民區,九如二路620號與622號中間,養工處,解除管制,人行道破損(一),渠反映該處先前重新種路樹，惟周邊磚頭未恢復，建請查處。,【主管解除管制】本案於09/02 08:36 四維養護工程隊三民養護分隊 許培德先生回報，該處無危險 性，惟需設路緣石且需發包，故改派非網A-TB-2014-70750賡續辦理；本案不需回電故解除管制。,NULL,2014-09-01 09:28:38.000,2014-09-04 19:07:35.000,22.6419879949,120.294264999
INS140901055,5,2014-09-01 09:30:22.000,B02000,807,三民區,市中一路384巷內,水利局防洪維護科,解除管制,人孔、溝蓋鬆動(一),渠反映該處有2、3個汙水孔蓋有鬆動情事，市中一路384巷59號前有其中一個污水孔蓋，建請查處。,【主管解除管制】本案於09/01 14:53 水利局水利局污水營運科林卉霓小姐回報，該處已修復；本案 不需回電故解除管制。,NULL,2014-09-01 09:33:07.000,2014-09-04 19:07:48.000,22.6353014348,120.287483324
INS140901056,5,2014-09-01 09:32:58.000,B01000,830,鳳山區,中崙路上計程車公司(近保華二路),養工處,解除管制,養工-路樹傾倒(二),渠反映該公司前方產業道路上有一棵路樹傾倒，已影響車輛通行，建請查處。,"【主管解除管制】本案9/2 18:30電覆陳情人未果，故於2014/09/02 18:33簡訊回覆:鍾先生您好，您9 月1日所反映路樹問題，本府工務局已派員前往係私人樹木，已協助鋸掉並移除，感謝您的熱心通報， 倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！ ",NULL,2014-09-01 09:44:48.000,2014-09-02 18:33:00.000,22.5980683754,120.347223794
INS140901057,5,2014-09-01 09:34:17.000,A01000,830,鳳山區,瑞興路上(瑞進路至中山東路),工務局,解除管制,人孔蓋鬆動,渠反映該路段上有兩個不明圓形孔蓋鬆動，建請查處。,【主管解除管制】本案於9/1 10:34 工務局工程企劃處第六課黃禹穎先生回報，該處皆為水利局的工 作井孔蓋，故改派非網A-TB-2014-70392 賡續辦理；本案不需回電故解除管制。,NULL,2014-09-01 09:36:18.000,2014-09-04 19:07:02.000,22.624506716,120.36855061
