﻿設立核准日期,核准文號,統一編號,商業名稱,商業地址,組織種類,主營業項目,登記資本額,負責人姓名
1090701,10961252900,85508909,仁美犬舍,高雄市鳥松區美山路268號,獨資,特定寵物服務業,3000,陳仕融
1090701,10961254900,85508915,永續自助餐美食,高雄市新興區八德一路192號1樓,獨資,餐館業,10000,吳孟昆
1090701,10961247200,85508921,金日成機車行延平二店,高雄市旗山區延平一路228號1樓,獨資組織分支機構,,3000,
1090701,10961259500,85508936,今夜不準睡企業社,高雄市新興區民族二路7號,獨資,餐館業,50000,邱宗永
1090701,10961260800,85508942,巷弄內食堂,高雄市小港區民益路64巷17之2號,獨資,餐館業,6600,李雅婷
1090701,10961260400,85508957,眾不同藝術工作室,高雄市鼓山區美明路25號,獨資,藝文服務業,3000,鄭?茹
1090701,10961250700,85508963,鈺誠工程行,高雄市三民區永吉街99號,獨資,其他工程業,200000,廖木桐
1090701,10961255800,85508979,仁得企業社,高雄市三民區鼎泰街3之4號,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,3000,謝國得
1090701,10961251100,85508984,永光名品店,高雄市鹽埕區大勇路109號之1,獨資,鐘錶批發業,500000,呂翊寧
1090701,10961257400,85508990,香香冷飲店,高雄市岡山區大德一路155號1樓,獨資,飲料店業,20000,陳月香
1090701,10961261300,85509013,豪品娃娃機,高雄市前鎮區復國里三多二路３５５之２號一樓,獨資,文教、樂器、育樂用品零售業,10000,戚軒豪
1090701,10961257300,85509029,萬得福企業行,高雄市仁武區澄觀路1539巷32號1樓,獨資,人力派遣業,200000,蔡鎛羽
1090701,10961255200,85509034,蘿蘆商業工作室,高雄市鳳山區過埤路70號,獨資,飲料店業,100000,洪秋惠
1090701,10961531700,85509040,進昌工程行,高雄市杉林區通仙巷365之9號1樓,獨資,土石採取業,200000,廖瑞棋
1090701,10961260700,85509055,皇家儀企業社,高雄市苓雅區建國一路2巷6弄8號3樓,獨資,化粧品零售業,240000,張鳳儀
1090701,10961269800,85509061,育杰商行,高雄市新興區七賢一路469號7樓之2,獨資,人力派遣業,3000,陳泓任
1090701,10961271400,85509077,鳳興發商行,高雄市鳳山區鳳甲路281號1樓,獨資,食品什貨、飲料零售業,200000,朱展德
1090701,10961274900,85509082,豪濰企業社,高雄市鳳山區保安二街198巷61號3樓,獨資,建材批發業,200000,林勇富
1090701,10961274000,85509098,頑石資訊安全電腦工作坊,高雄市三民區大昌二路121之8號5樓之2,獨資,電腦及事務性機器設備批發業,50000,黎特瑞
1090701,10961277200,85509111,六沈號美髮,高雄市左營區左營大路２-６７號1樓,獨資,美容美髮服務業,50000,趙河慧
1090701,10961276700,85509127,潤盛商行,高雄市左營區立大路８２號1樓,獨資,化粧品零售業,200000,朱孟麟
1090701,10961276800,85509132,樂師傅企業社,高雄市左營區自由四路６１號,獨資,家具、寢具、廚房器具、裝設品批發業,1000000,鄭瓊玉
1090701,10961274600,85509148,馨享企業社,高雄市旗山區延平一路339巷5號1樓,獨資,蔬果批發業,200000,許馨尹
1090702,10961266800,85509153,童童鬆餅店,高雄市三民區山東街52號1樓,獨資,食品什貨、飲料零售業,30000,鍾彤云
1090702,10961262800,85509169,大鯨魚遊樂園,高雄市旗津區廟前路135號,獨資,遊樂園業,5000,陳佩菁
1090702,10961265000,85509175,鼎禮商行,高雄市小港區漢民路800號,獨資,餐館業,70000,胡淑娟
1090702,10961263100,85509180,屋歐娛樂工作室,高雄市大樹區九大路177號,獨資,管理顧問業,50000,黃碩彥
1090702,10961268200,85509196,伊必佳企業社,高雄市鼓山區富農路158號18樓,獨資,化粧品零售業,130000,楊宜倫
1090702,10961265400,85509203,水漾商行,高雄市岡山區後紅里大仁南路１１２號一樓,獨資,飲料店業,200000,楊茜茜
1090702,10961254700,85509219,依戀企業社,高雄市新興區德生里民權一路２５１號二十一樓之１,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,50000,施怡劭
1090702,10961264600,85509225,覓境髮研工作室,高雄市三民區建國三路243號1樓,獨資,美容美髮服務業,150000,管言泫
1090702,10961263900,85509230,鄭老爹企業社,高雄市阿蓮區南蓮里中正路４６７巷９號1樓,獨資,蔬果批發業,200000,鄭文靜
1090702,10961277900,85509246,翊暘企業社,高雄市楠梓區樂群路98巷6號1樓,獨資,飲料批發業,200000,劉睿彤
1090702,10961269300,85509251,抱抱熊小吃店,高雄市大樹區實踐街99號1樓,獨資,餐館業,50000,李佳展
1090702,10961272900,85509267,奉心企業,高雄市大寮區鳳林一路11巷85號,獨資,人力派遣業,100000,郭?
1090702,10961279700,85509273,劭銘商行,高雄市岡山區壽天里壽華路１０１號一樓,獨資,飲料店業,200000,許凱婷
1090702,10961270100,85509288,大興工程行,高雄市鳳山區南正二路64巷97弄28號1樓,獨資,配管工程業,240000,楊月英
1090702,10961273300,85509294,俊友西服,高雄市三民區新民路26號1樓,獨資,裁縫服務業,3000,陳仁頓
1090702,10961281800,85509301,旭集潮流企業社,高雄市鼓山區美術東四路469號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,50000,劉筱薇
1090702,10961288900,85509317,無敵卡牌館,高雄市新興區中正三路45號8樓之3,獨資,文教、樂器、育樂用品零售業,50000,黃耀章
1090702,10961287500,85509323,新宇工程行,高雄市大寮區大同街793巷42號1樓,獨資,室內裝潢業,200000,陳永昌
1090702,10961284600,85509338,翌鑫商行,高雄市鼓山區九如四路1460巷9號,獨資,菸酒批發業,200000,楊旻靜
1090702,10961285400,85509359,婕妤工程行,高雄市新興區民權一路251號27樓,獨資,其他工程業,100000,劉妤婕
1090702,10961283800,85509365,川利工程行,高雄市前鎮區凱旋四路938之1號,獨資,其他工程業,200000,林逸鋒
1090702,10961282300,85509371,坤鴻企業社,高雄市三民區建武路206巷2號10樓之4,獨資,未分類其他服務業,200000,吳坤霖
1090702,10961285700,85509386,齊寓設計工作室,高雄市楠梓區後昌路１３００號1樓,獨資,一般廣告服務業,200000,林佩瑄
1090702,10961285500,85509392,尚騰工程行,高雄市路竹區信義路178巷5弄3號,獨資,配管工程業,200000,柳義泓
1090702,10961283500,85509415,高盛環球商行,高雄市苓雅區中華四路2號12樓,獨資,水產品批發業,200000,馮文傑
1090703,10961284900,85509421,亮姿精品店,高雄市楠梓區後昌路837巷25號,獨資,化粧品零售業,10000,黃湘惠
1090703,10961279600,85509436,坤其工程行,高雄市大寮區溪寮里溪寮路５５-２號1樓,獨資,其他工程業,200000,吳洪珠珍
1090703,10961282700,85509442,鴻裕空調工程行,高雄市三民區昌富街59號2樓,獨資,電器及電子產品修理業,200000,鍾志宏
1090703,10961282100,85509457,豪菱茭商行,高雄市小港區丹山一路9之12號1樓,獨資,農產品零售業,100000,朱振豪
1090703,10961286000,85509463,轉角茶坊,高雄市湖內區大湖路23巷17號,獨資,茶葉批發業,10000,林佳興
1090703,10961287800,85509479,宸瑄科技美學工作室,高雄市鼓山區美術北三路246號18樓,獨資,美容美髮服務業,16800,李珆瑄
1090703,10961287300,85509484,壹壹參麵食館,高雄市大社區旗楠路６８-５號,獨資,食品什貨、飲料零售業,20000,蔡正民
1090703,10961287200,85509490,泰美實業社,高雄市三民區建德路29號1樓,合夥,洗衣業,200000,蘇美蘭
1090703,10961279100,85509512,欣冠昌實業工程行,高雄市左營區重立路856號1樓,獨資,起重工程業,200000,趙修雄
1090703,10961278800,85509528,杰杰咖啡烘焙工坊,高雄市小港區山明路281巷128號,獨資,飲料店業,3000,林正杰
1090703,10961277400,85509533,程鐙廣告企業社,高雄市鳳山區三商街68號,獨資,一般廣告服務業,200000,洪瑋駿
1090703,10961281100,85509549,建明機電工程行,高雄市大寮區大智街15巷18號,獨資,配管工程業,200000,康宗達
1090703,10961281600,85509554,弘昌久實業社,高雄市小港區高坪23路115號1樓,獨資,機械安裝業,200000,蔡立婷
1090703,10961282000,85509560,來億鍋企業社,高雄市三民區大昌二路113號,獨資,餐館業,50000,何原愷
1090703,10961289100,85509576,浩然工程行,高雄市茂林區茂林巷27之1號1樓,獨資,噴砂工程業,200000,鄭文貴
1090703,10961289500,85509581,順好企業社,高雄市左營區安吉街２４２之３號二樓,獨資,五金零售業,200000,韓俊豪
1090703,10961281300,85509597,建武書局,高雄市三民區建武路132號1樓,獨資,文教、樂器、育樂用品零售業,10000,陳奕霖
1090703,10961291300,85509604,霏陽工作室,高雄市新興區玉竹一街17巷14號,獨資,無店面零售業,50000,曾子恩
1090703,10961308100,85509610,鈺恆企業社,高雄市鳳山區八德路266號11樓,獨資,鋼材二次加工業,200000,黃鈺恆
1090703,10961289900,85509626,橙果藝術,高雄市三民區正興路９４號,合夥,文教、樂器、育樂用品零售業,210000,?筑鈞
1090703,10961293300,85509631,杰式工坊,高雄市鳳山區林森路188號1樓,獨資,電腦及事務性機器設備零售業,10000,王郁杰
1090703,10961294200,85509647,豪毅茶飲專賣店,高雄市三民區陽明路126號1樓,獨資,食品什貨、飲料零售業,30000,蔡政豪
1090703,10961300200,85509652,樂活工作室,高雄市前金區中華四路308號1樓,獨資,競技及休閒運動場館業,210000,高崧淵
1090703,10961496000,85509668,宗柏精密工業,高雄市三民區德山街35巷13號2樓之1,獨資,機械設備製造業,200000,王重華
1090703,10961301400,85509674,小時光企業行,高雄市楠梓區樂群路211之2號,獨資,食品什貨批發業,100000,延劉利華
1090703,10961293600,85509689,隆順企業社,高雄市大寮區慈隆街78號,獨資,木質容器製造業,100000,楊萬生
1090703,10961293500,85509695,康齡綠廚房美食坊,高雄市苓雅區廣東一街111號,獨資,餐館業,10000,韓裕芳
1090703,10961294600,85509718,武廟蔬果行,高雄市苓雅區福德一路52號4樓,獨資,農產品零售業,200000,王梁彩鑾
1090703,10961295900,85509724,喝甜甜茶行,高雄市前鎮區復興三路141號1樓,獨資,飲料店業,10000,陳煥蓉
1090703,10961302100,85509739,弘鉅工程行,高雄市大寮區河堤路一段1130巷100弄32之2號,獨資,電焊工程業,150000,杜政遠
1090706,10961298200,85509745,省錢高手揪團購社,高雄市鳳山區新強路49號,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,100000,周姿吟
1090706,10961292800,85509750,恆冠商行,高雄市仁武區大景二街21號1樓,合夥,飲料店業,200000,吳昀隆
1090706,10961289600,85509766,粉紅雞蛋盒,高雄市梓官區中正路82號1樓,獨資,其他農、畜、水產品批發業,10000,黃琮傑
1090706,10961295400,85509772,兌展企業社,高雄市楠梓區後勁北路８７號,獨資,配管工程業,200000,朱淑華
1090706,10961297100,85509787,庄仔頭檳榔,高雄市梓官區赤崁南路120號1樓,獨資,其他農畜水產品零售業,50000,郭江宏
1090706,10961299900,85509793,寶旭汽車材料行,高雄市三民區寶興路82之15號4樓,獨資,汽車零售業,30000,馮國洲
1090706,10961300600,85509800,琉和敬毉道文化企業社,高雄市三民區大昌一路263號5樓,獨資,休閒活動場館業,10000,洪友仕
1090706,10961306500,85509816,美華企業社,高雄市楠梓區和昌里和光街１１９巷４３號,獨資,蔬果批發業,100000,顏美華
1090706,10961304600,85509822,信興水電工程行,高雄市小港區德仁路93號1樓,獨資,配管工程業,200000,吳鴻斌
1090706,10961307100,85509837,乘涼坊,高雄市大寮區大寮里大寮路６８２號,獨資,飲料店業,100000,洪毓筠
1090706,10961306300,85509843,嘻嘻店,高雄市前鎮區英德街81號1樓,獨資,飲料店業,3000,邱惠玲
1090706,10961302600,85509858,龍傳企業社,高雄市鳳山區南江街114巷8號,獨資,工業專用港或工業專用碼頭船舶貨物裝卸承攬業,200000,蔡金涼
1090706,10961302900,85509864,勝韻茶飲店,高雄市楠梓區德賢路241號,獨資,飲料店業,100000,高勝文
1090706,10961286100,85509870,立佳企業社,高雄市梓官區智蚵里港四街１９號,獨資,除許可業務外，得經營法令非禁止或限制之業務,80000,吳靖卿
1090706,10961300100,85509885,樂服茶飲商行,高雄市苓雅區武廟路206號1樓,獨資,飲料店業,200000,呂孟翰
1090706,10961290300,85509891,紅源越南美食,高雄市大寮區光明路1段1119號,獨資,餐館業,100000,陳逢訓
1090706,10961297800,85509908,浪花商行,高雄市鼓山區裕豐街６８號,獨資,食品什貨、飲料零售業,3000,羅任宏
1090706,10961307800,85509914,榮珍食堂,高雄市苓雅區苓雅一路262號1樓,獨資,餐館業,30000,葉原宏
1090706,10961308600,85509920,鈞澄企業社,高雄市仁武區成功路25之4號1樓,獨資,模具製造業,200000,郭鈞源
1090706,10961305100,85509935,天饞餃麵食館,高雄市新興區民生一路222巷22號,獨資,餐館業,30000,陳其俊
1090706,10961306100,85509941,如意姓名貼坊,高雄市三民區建德路11號1樓,獨資,文教、樂器、育樂用品零售業,5000,陳秀如
1090706,10961308300,85509956,豪享購商行,高雄市大寮區金華街2巷10號1樓,獨資,國際貿易業,200000,朱麗雲
1090707,10961313000,85509962,海六八小吃部,高雄市新興區仁愛一街100號1樓,獨資,餐館業,100000,薛有然
1090707,10961305800,85509978,就綻堂,高雄市岡山區石潭路２３９巷１弄２之１號,獨資,食品什貨批發業,238888,薛琦盈
1090707,10961309700,85509983,五八蔬果,高雄市左營區菜公路154巷10號1樓,獨資,農產品零售業,15000,陳韋廷
1090707,10961304700,85509999,長青養生會館,高雄市鳳山區文衡路425號2樓,獨資,按摩業,100000,黃枝福
1090707,10961302400,85510010,小布瓜商行,高雄市仁武區八德東路196號10樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,10000,楊敏慈
1090707,10961303000,85510026,莫莫寵物精品店,高雄市鳥松區神農路527號,獨資,寵物食品及其用品零售業,50000,尤秀玉
1090707,10961306900,85510031,麥拉配件館,高雄市鼓山區美術東四路458號15樓之11,獨資,無店面零售業,5000,陳正婷
1090707,10961309100,85510047,秘境美髮,高雄市三民區建工路246號,獨資,美容美髮服務業,30000,陳宥佐
1090707,10961314200,85510052,一度贊工程行,高雄市三民區大昌二路121之8號5樓之2,獨資,室內裝潢業,200000,王振榮
1090707,10961310100,85510068,啟嘉行,高雄市鳳山區凱旋路215號,獨資,食品什貨、飲料零售業,10000,傅士倫
1090707,10961314100,85510074,金莎企業社,高雄市苓雅區光華一路206號11樓之10,獨資,室內裝潢業,200000,李天進
1090707,10961314400,85510089,耐斯黃金起司燒專賣店,高雄市鼓山區峰南里千光路３２之１號,獨資,食品什貨、飲料零售業,1000,賴瑞祥
1090707,10961313800,85510095,蔗杯企業社,高雄市三民區大昌一路19號,獨資,飲料店業,200000,王雅菁
1090707,10961309500,85510118,富芳室內裝潢設計企業社,高雄市苓雅區復興二路29-2號2屢,合夥,配管工程業,200000,林星濰
1090707,10961313600,85510124,生命綻放顧問社,高雄市三民區建國三路535號12樓之4,獨資,管理顧問業,150000,柯慧玲
1090707,10961312700,85510139,舒心養生閣足體按摩,高雄市橋頭區仕豐南路109號1至2樓,獨資,腳底按摩業,200000,林志豐
1090707,10961313200,85510145,巧來香港雲吞麵,高雄市苓雅區三多一路177號1樓,獨資,餐館業,50000,潘志剛
1090707,10961314000,85510150,拉法商行,高雄市鳳山區鳳和二街52號,獨資,表面處理業,200000,林宏哲
1090707,10961307600,85510166,程記企業社,高雄市大寮區九和路29號,獨資,食品什貨、飲料零售業,100000,方紀程
1090707,10961304500,85510172,足樂養生館,高雄市岡山區前峰路31之6號1樓,獨資,按摩業,200000,魏勝威
1090707,10961318700,85510193,貴茗消防工程行,高雄市大寮區光明路3段43號,獨資,配管工程業,200000,陳冠穎
1090707,10961314500,85510216,馥鼎手作料理,高雄市苓雅區六合路39號,獨資,餐館業,50000,吳哲昌
1090707,10961314800,85510222,昀鋒企業行,高雄市三民區覺民路285巷35號10樓,獨資,發電﹑輸電﹑配電機械製造業,200000,楊珺然
1090707,10961318500,85510237,森萃工作室,高雄市鳳山區文龍東路57巷23號2樓,獨資,化粧品零售業,200000,林裕國
1090707,10961319200,85510243,山承髮型工作坊,高雄市左營區榮總路２２３巷３號1樓,獨資,美容美髮服務業,50000,劉佳欣
1090707,10961323200,85510258,善賈朗企業社,高雄市左營區榮成一街30號1樓,獨資,家畜家禽批發業,200000,蘇沁珊
1090707,10961322100,85510264,櫻花養生館,高雄市苓雅區建國一路74之20號,獨資,按摩業,10000,李國榮
1090707,10961317500,85510270,沅蔓內衣行,高雄市旗山區大德里延平一路６３３號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,200000,許棻芸
1090707,10961326200,85510285,藝奇娛樂企業社,高雄市新興區八德一路193號2樓,合夥,休閒活動場館業,240000,朱冠忠
1090707,10961326600,85510291,貝斯商行,高雄市左營區明倫路87號,合夥,食品什貨、飲料零售業,3000,李明孝
1090707,10961326900,85510308,珂米美感企業,高雄市小港區義興街1號5樓,獨資,化粧品零售業,200000,米薇錡
1090708,10961322400,85510314,瑆城熱炒小吃店,高雄市小港區山明路23號1樓,獨資,餐館業,10000,蘇啟明
1090708,10961410900,85510320,美麗美學生活館,高雄市鳳山區北昌三街102號3樓,獨資,美容美髮服務業,1000000,梁馨尹
1090708,10961318400,85510335,尚麻吉餐飲設備行,高雄市岡山區岡山路610巷1弄14號2樓,獨資,家具、寢具、廚房器具、裝設品批發業,200000,鄧彩雲
1090708,10961320600,85510341,創新家科技社,高雄市左營區自由二路6巷77號,獨資,電腦設備安裝業,500000,陳彥廷
1090708,10961303300,85510356,郝顧人力派遣企業社,高雄市鳳山區五甲一路１８６號2樓,獨資,投資興建公共建設業,200000,盧姿穎
1090708,10961321300,85510362,子川商行,高雄市楠梓區惠民路300號1樓,獨資,洗衣業,160000,周國禎
1090708,10961320500,85510378,辰志玹飲品,高雄市岡山區公園東路68號1樓,獨資,食品什貨、飲料零售業,6000,鄭少銘
1090708,10961318900,85510383,川子商行,高雄市苓雅區復興二路57號1樓,獨資,洗衣業,100000,周國禎
1090708,10961316600,85510399,釨霖網企業社,高雄市苓雅區廣西路4巷2號6樓,獨資,無店面零售業,200000,廖柏霖
1090708,10961315200,85510406,民成商行,高雄市鳳山區中崙二路574巷14之1號7樓,獨資,水產品零售業,100000,陳信光
1090708,10961317600,85510412,金六七魚行,高雄市岡山區大莊里大莊路３號一樓,獨資,水產品批發業,60000,陸慶行
1090708,10961320200,85510428,通祥工程行,高雄市美濃區龍山里龍山街１３０號,獨資,起重工程業,230000,鍾通祥
1090708,10961327300,85510433,珍愛妮商行,高雄市鳳山區南進二街25號1樓,獨資,清潔用品批發業,248000,王菱萱
1090708,10961324400,85510449,津好味食堂,高雄市三民區鼎中路753之27號,獨資,餐館業,10000,賴惠瑛
1090708,10961322900,85510454,噢哈洛工作室,高雄市苓雅區林泉街8巷7弄10之7號,獨資,一般廣告服務業,3000,陳韋竹
1090708,10961325700,85510460,侑晉企業社,高雄市小港區崇明街168號,合夥,不動產租賃業,200000,魯純
1090708,10961326000,85510476,澄羿室內裝修實業社,高雄市前鎮區一心二路21號9樓之1,獨資,室內裝修業,200000,任羿語
1090708,10961326800,85510481,鈞昌商行,高雄市甲仙區文化路89號1樓,獨資,食用油脂批發業,245000,鄭鈞元
1090708,10961326500,85510497,永達油漆行,高雄市旗津區敦和街2巷82弄6號,獨資,配管工程業,200000,郭俊義
1090708,10961331400,85510503,紅磚廚坊,高雄市前鎮區新衙路80巷1之1號,獨資,餐館業,80000,王玉娥
1090708,10961331700,85510519,嘟嘟商行,高雄市鳥松區中正路183號1樓,獨資,農產品零售業,10000,何玉雙
1090708,10961330100,85510525,中南實業行,高雄市仁武區地政街9號1樓,獨資,五金零售業,5000,陳東榮
1090708,10961332100,85510530,自然而然家居館,高雄市苓雅區苓安路60號4樓,獨資,日常用品零售業,5000,林劭明
1090708,10961336800,85510546,宜揚涼水舖,高雄市苓雅區憲政路6號1樓,獨資,餐館業,10000,林建?
1090708,10961335600,85510551,拾雞炸雞,高雄市新興區南台橫路36號5樓之9,獨資,食品什貨、飲料零售業,200000,吳雅鈴
1090708,10961333700,85510567,愿平凡烘焙咖啡坊,高雄市前鎮區民裕街93號,獨資,飲料店業,200000,李苑菁
1090708,10961337100,85510573,萬飼通商行,高雄市大寮區翁園路59之1號1樓,獨資,寵物食品及其用品零售業,5000,林嘉鴻
1090708,10961337800,85510588,莫而髮藝工作室,高雄市三民區正興里建元路９巷３０號,獨資,美容美髮服務業,30000,鍾瑩
1090709,10961332800,85510594,品軒水產行,高雄市岡山區華園二路31號5樓,獨資,水產品批發業,10000,黃聖方
1090709,10961337000,85510601,竑盛畜牧場,高雄市岡山區石潭路243號,獨資,畜牧場經營業,249000,曾國倫
1090709,10961337400,85510617,嚐先飲坊,高雄市新興區六合一路114號,獨資,飲料店業,100000,陳鳳琳
1090709,10961334100,85510623,分人藝術空間髮廊,高雄市苓雅區三多三路262號1樓,獨資,美容美髮服務業,200000,張裕燊
1090709,10961335700,85510638,工茶茶飲,高雄市仁武區後安里永宏巷３８-３０號,獨資,其他餐飲業,10000,常育誠
1090709,10961335400,85510659,勇峰工程行,高雄市左營區博愛三路512號10樓,獨資,室內裝潢業,800000,周峰義
1090709,10961325000,85510665,興聖企業行,高雄市鳳山區和德里中山路７３-１號一樓,獨資,飲料店業,200000,張簡琳黛
1090709,10961332500,85510671,德昇鑫企業社,高雄市岡山區協和路1巷27號2樓之1,獨資,電器零售業,200000,鄧鈿潤
1090709,10961329700,85510692,綠洲蔬果汁,高雄市苓雅區青年一路16之1號,獨資,食品什貨、飲料零售業,3000,郭莉莎
1090709,10961327900,85510709,健身老爸布萊恩體能工作室,高雄市苓雅區四維四路２１６號10樓之２,獨資,運動訓練業,50000,杜家慶
1090709,10961338700,85510715,興洋企業社,高雄市仁武區八德西路1780號1樓,獨資,汽、機車零件配備零售業,200000,高詩雯
1090709,10961342400,85510721,歐比寵物生活館,高雄市前鎮區二聖一路87號,獨資,特定寵物零售業,3000,蔡政育
1090709,10961335500,85510736,旭太工程行,高雄市大寮區中庄里八德路４２３號,獨資,配管工程業,200000,李旭龍
1090709,10961337600,85510742,上大立商行,高雄市鳳山區建國路1段405巷1號,獨資,食品什貨、飲料零售業,200000,謝筱晴
1090709,10961333800,85510757,菲瑪影像工作室,高雄市三民區皓東路156號4樓之1,獨資,攝影業,20000,李介瑜
1090709,10961303700,85510763,柒分之壹企業社,高雄市前鎮區草衙二路３３９巷４０號,獨資,無店面零售業,200000,劉騏瑄
1090709,10961336000,85510779,新莊客家菜,高雄市左營區新莊一路140號,獨資,餐館業,100000,?海鵬
1090709,10961336900,85510784,榆川咖哩,高雄市仁武區仁林路12號1樓,獨資,餐館業,200000,周榆柔
1090709,10961336500,85510790,育中數位系統企業社,高雄市彌陀區中正路17巷4弄10號1樓,獨資,機械批發業,200000,謝宗旭
1090709,10961338500,85510813,楓硯企業社,高雄市鳥松區中山路150巷5號,獨資,電器安裝業,200000,李逸瑋
1090709,10961340100,85510829,陳家油飯,高雄市三民區建興路２８１號,獨資,餐館業,10000,杜孟芳
1090709,10961339000,85510834,真武行,高雄市左營區政德路791號1樓,獨資,日常用品零售業,200000,葉國富
1090709,10961341100,85510840,凱莉時尚精品商行,高雄市左營區大順一路226號17樓,獨資,化粧品零售業,3000,范氏嬌明理
1090709,10961342500,85510855,唐寶媽的雜貨坊,高雄市新興區同心路108號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,100000,陳詩婷
1090709,10961341900,85510861,雅朵精品館,高雄市苓雅區林泉街96號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,10000,鄭茵茵
1090709,10961341400,85510877,玉膳坊餐飲店,高雄市前鎮區文橫三路37號1樓,獨資,食品什貨、飲料零售業,30000,許嘉玉
1090709,10961340000,85510882,聖松企業社,高雄市仁武區八卦里大同一街８３號一樓,獨資,回收物料批發業,200000,郭孟松
1090709,10961338400,85510898,玖福鼎廣告社,高雄市左營區重愛路22巷38號1樓,獨資,不動產買賣業,100000,黃全展
1090709,10961336700,85510911,元翊兒童樂園,高雄市前鎮區中安路1之1號地下1樓,合夥,兒童遊戲場業,2000000,周俊賢
1090709,10961327000,85510927,秝豐寵物食品企業社,高雄市前鎮區新生路658號2樓,合夥,寵物食品及其用品零售業,249990,江婕瑜
1090709,10961343800,85510932,鴻瑞實業社,高雄市內門區中正路229巷38號1樓,獨資,園藝服務業,200000,陳玉菁
1090709,10961346200,85510948,挑食人食品行,高雄市前鎮區民權二路357之5號11樓,獨資,無店面零售業,3000,陳一弼
1090710,10961360200,85510953,杰員企業社,高雄市左營區先勝路108號3樓之1,獨資,食品什貨批發業,200000,陳嗣曜
1090710,10961347900,85510969,人質店,高雄市新興區仁智街302號,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,20000,鄭依婷
1090710,10961346900,85510975,力允商行,高雄市三民區林森一路317巷4號1樓,獨資,食品什貨、飲料零售業,100000,周家龍
1090710,10961348500,85510980,渼鈿企業社,高雄市小港區宏平路４４３-２號十二樓,獨資,化粧品零售業,200000,陳子容
1090710,10961340900,85511030,奇雞一獻專業桶仔雞,高雄市三民區灣中街323巷16號1樓,獨資,無店面零售業,5000,歐冠賓
1090710,10961339500,85511046,吉安工程行,高雄市美濃區五穀街14號2樓,獨資,配管工程業,100000,劉吉恩
1090710,10961334800,85511051,花見燒文濱店,高雄市鳳山區文濱路１３０號,合夥,餐館業,100000,趙禮威
1090710,10961338100,85511067,默的日式鐵板料理餐館,高雄市苓雅區復興二路8號,獨資,食品什貨、飲料零售業,500000,陳大儒
