﻿發生時間,發生地點,死亡受傷人數,車種
101年03月10日 20時30分,高雄市岡山區基隆起線381公里693公尺處成功路,死亡1;受傷0,普通重型-機車;火車-其他車
101年03月12日 00時20分,高雄市大寮區溪寮路產業道路口,死亡1;受傷0,普通重型-機車
101年03月12日 13時45分,高雄市三民區十全一路自由一路口,死亡1;受傷2,自用-小客車;普通重型-機車;普通重型-機車;自用-小客車
101年03月13日 04時30分,高雄市林園區工業二路3號前,死亡1;受傷0,營業用-半聯結車;營業用-半聯結車;營業用-半聯結車
101年03月13日 07時25分,高雄市大寮區188縣道鳳林二路口以西500公尺處,死亡1;受傷17,遊覽車-大客車;遊覽車-大客車;遊覽車-大客車;遊覽車-大客車;遊覽車-大客車;遊覽車-大客車;遊覽車-大客車;遊覽車-大客車;遊覽車-大客車;遊覽車-大客車;遊覽車-大客車;遊覽車-大客車;遊覽車-大客車;遊覽車-大客車;遊覽車-大客車;遊覽車-大客車;遊覽車-大客車;遊覽車-大客車
101年03月13日 17時10分,高雄市前鎮區金福路東亞路口,死亡1;受傷0,營業用-半聯結車;普通重型-機車
101年03月15日 23時35分,高雄市大寮區188縣道拷潭路口以東200公尺處,死亡1;受傷0,普通重型-機車
101年03月17日 04時05分,高雄市林園區中芸三路271號前,死亡1;受傷0,自用-小客車
101年03月18日 04時30分,高雄市永安區保安路248號前,死亡1;受傷0,普通重型-機車
101年03月18日 18時05分,高雄市路竹區中山路延平路口,死亡1;受傷0,普通重型-機車;營業用-大貨車
101年03月21日 01時20分,高雄市鼓山區濱海一路捷興二街口,死亡1;受傷0,普通重型-機車;自用-小貨車
101年03月21日 16時50分,高雄市林園區北汕二路108號前,死亡1;受傷0,營業用-小貨車;普通重型-機車
101年03月21日 23時45分,高雄市鳳山區建國路一段大智陸橋上,死亡1;受傷0,普通重型-機車
101年03月27日 11時10分,高雄市鳥松區文前路大仁南路口,死亡1;受傷0,自用-小客車;行人-人
101年03月30日 16時00分,高雄市小港區東亞路5號前,死亡1;受傷0,自用-小貨車;普通重型-機車
101年03月31日 04時00分,高雄市燕巢區滾水路高速公路口以東100公尺處,死亡1;受傷0,普通重型-機車
101年04月01日 06時40分,高雄市橋頭區橋新六路橋新九路口,死亡1;受傷0,普通重型-機車
101年04月03日 08時30分,高雄市岡山區前峰路阿公店路二段口,死亡1;受傷0,普通重型-機車;普通輕型-機車
101年04月04日 05時30分,高雄市鳳山區油管路中崙一路口,死亡1;受傷0,自用-小客車;自用-小客車;普通重型-機車
101年04月04日 12時35分,高雄市小港區沿海三路58號前,死亡1;受傷0,普通重型-機車
101年04月08日 00時40分,高雄市路竹區環球路新生路口以西300公尺處,死亡1;受傷0,自用-小客車
101年04月08日 22時55分,高雄市仁武區華興街華南街口,死亡1;受傷0,普通重型-機車;自用-小客車
101年04月09日 17時55分,高雄市橋頭區大仁路36號前,死亡1;受傷0,普通輕型-機車
101年04月10日 08時40分,高雄市仁武區鳳仁路後庄巷口,死亡1;受傷0,自用-小貨車;普通重型-機車
101年04月12日 07時00分,高雄市大社區翠屏路102號前,死亡1;受傷1,行人-人;普通重型-機車
101年04月12日 10時30分,高雄市路竹區復興路215號前,死亡1;受傷0,腳踏自行車-慢車;自用-小客車
101年04月15日 21時30分,高雄市美濃區五福街16號前,死亡1;受傷1,普通重型-機車;腳踏自行車-慢車
101年04月16日 18時15分,高雄市楠梓區楠陽路加昌路口,死亡1;受傷0,自用-小客車;普通重型-機車
101年04月19日 04時50分,高雄市茄萣區白砂路272號前,死亡1;受傷0,行人-人;自用-小客車;自用-小客車
101年04月19日 09時25分,高雄市仁武區仁雄路485號前,死亡1;受傷1,普通重型-機車;自用-大貨車;普通重型-機車
101年04月20日 06時10分,高雄市仁武區高楠公路36號前,死亡1;受傷0,普通重型-機車
101年04月23日 11時15分,高雄市旗山區旗甲路一段195號前,死亡1;受傷0,普通輕型-機車;自用-小客車
101年04月23日 16時53分,高雄市大寮區大寮路萬大橋上,死亡1;受傷0,普通重型-機車;自用-小貨車
101年04月25日 06時40分,高雄市前金區中華三路光復一街口,死亡2;受傷3,其他特種車-特種車;自用-小客車;行人-人;自用-小客車;自用-小客車;自用-小客車
101年04月26日 21時50分,高雄市鳳山區鳳林路201之1號前,死亡1;受傷1,普通重型-機車;普通重型-機車
101年04月26日 22時05分,高雄市苓雅區四維四路自強三路口,死亡1;受傷0,計程車-小客車;行人-人
101年04月29日 16時20分,高雄市仁武區仁心路31號前,死亡1;受傷0,普通重型-機車
101年04月30日 04時55分,高雄市鼓山區美術東四路289號前,死亡1;受傷0,普通重型-機車;租賃車-小客車
101年04月30日 14時00分,高雄市橋頭區成功路橋新六路口,死亡1;受傷0,營業用-大貨車;普通重型-機車
101年05月03日 01時55分,高雄市小港區宏平路81號前,死亡1;受傷0,計程車-小客車
101年05月03日 13時30分,高雄市前鎮區民權二路廣西路口,死亡1;受傷0,自用-小貨車;腳踏自行車-慢車
101年05月04日 15時30分,高雄市左營區世運大道左楠路口以西250公尺處,死亡1;受傷0,自用-大貨車;普通重型-機車
101年05月05日 12時10分,高雄市鳳山區南京路104號前,死亡1;受傷1,行人-人;普通重型-機車
101年05月05日 22時55分,高雄市三民區大豐二路育英街口,死亡1;受傷1,普通輕型-機車;普通重型-機車
101年05月05日 23時35分,高雄市大寮區成功路成功陸橋上,死亡1;受傷2,租賃車-小客車;自用-小客車;租賃車-小客車
101年05月06日 14時25分,高雄市左營區翠華路勝利路口,死亡1;受傷1,自用-小客車;普通重型-機車;普通重型-機車
101年05月07日 09時20分,高雄市旗山區富興路富興街口以北400公尺處,死亡1;受傷0,普通重型-機車
101年05月07日 09時50分,高雄市大寮區九和路43號前,死亡1;受傷1,普通輕型-機車;普通重型-機車
101年05月07日 11時25分,高雄市大樹區興田路114號前,死亡1;受傷0,普通重型-機車
101年05月08日 18時30分,高雄市岡山區通校路介壽西路口,死亡1;受傷0,營業用-半聯結車;行人-人
101年05月11日 08時30分,高雄市新興區林森一路南華橫一路口,死亡1;受傷0,普通輕型-機車;自用-小客車;遊覽車-大客車
101年05月13日 17時40分,高雄市大寮區力行路207號前,死亡1;受傷1,普通重型-機車;普通重型-機車
101年05月13日 21時05分,高雄市岡山區介壽西路411號前,死亡1;受傷0,自用-小客車;普通重型-機車
101年05月18日 16時25分,高雄市鳥松區神農路527-1號前,死亡1;受傷0,普通輕型-機車;自用-小貨車
101年05月21日 19時30分,高雄市阿蓮區無名路無名路口,死亡1;受傷1,普通重型-機車;普通重型-機車
101年05月22日 07時20分,高雄市苓雅區凱旋三路567號前,死亡1;受傷1,普通輕型-機車;腳踏自行車-慢車
101年05月25日 19時30分,高雄市大寮區光明路二段1118號前,死亡1;受傷0,普通重型-機車;自用-小貨車
101年05月27日 08時30分,高雄市阿蓮區中山路產業道路口,死亡1;受傷0,自用-小客車;普通重型-機車
101年05月27日 18時05分,高雄市三民區民族一路642號前,死亡1;受傷0,自用-小客車;普通重型-機車;自用-小客車;自用-小客車
101年05月27日 23時25分,高雄市路竹區新民路保安路口,死亡1;受傷1,普通重型-機車;普通重型-機車
101年05月30日 21時40分,高雄市湖內區逸賢里產業道路,死亡1;受傷0,普通重型-機車
101年06月01日 16時05分,高雄市湖內區中山路二段6號前,死亡1;受傷0,營業用-大貨車;普通重型-機車
101年06月02日 16時40分,高雄市仁武區中正路470號前,死亡1;受傷0,普通輕型-機車
101年06月03日 01時40分,高雄市燕巢區寶頂一街海成一街口以北100公尺處,死亡1;受傷0,普通重型-機車
101年06月03日 16時25分,高雄市旗山區旗亭巷馬頭山一號橋上,死亡2;受傷3,自用-小客車;自用-小客車;自用-小客車;自用-小客車;自用-小客車
101年06月07日 08時00分,高雄市鼓山區南屏路神農路口以北60公尺處,死亡1;受傷0,自用-小客車;自用-大貨車
101年06月07日 18時15分,高雄市前鎮區中山四路鎮海路口,死亡1;受傷1,自用-小客車;普通重型-機車;普通重型-機車
101年06月08日 09時25分,高雄市仁武區澄清巷大全一巷口以南80公尺處,死亡1;受傷0,自用-大貨車;普通重型-機車
101年06月08日 09時55分,屏東縣屏東市前進里里建國路往高雄方向產業道路口(建國幹97旁)(附近)台一線393公里00公尺處西向路口內車道,死亡1;受傷0,自用-大貨車;普通重型-機車
101年06月09日 16時55分,高雄市梓官區赤崁北路158號前,死亡1;受傷0,普通重型-機車
101年06月11日 22時35分,高雄市岡山區通校路協德街75巷口,死亡1;受傷0,自用-小客車;行人-人
101年06月18日 10時00分,高雄市前金區七賢二路市中一路口,死亡1;受傷0,普通輕型-機車;營業用-半聯結車
101年06月21日 10時40分,高雄市岡山區致遠路100-1號前,死亡1;受傷0,自用-小貨車;普通重型-機車
101年06月21日 14時35分,高雄市內門區嘉屏公路菜公坑50號前,死亡1;受傷0,普通重型-機車;自用-小客車
101年06月23日 14時05分,高雄市阿蓮區青旗里192-8號前,死亡1;受傷0,普通重型-機車
101年06月24日 15時15分,高雄市左營區海富路2號前,死亡1;受傷0,普通重型-機車
101年06月25日 08時00分,高雄市左營區世運大道中海路口以西500公尺處,死亡1;受傷1,普通重型-機車;遊覽車-大客車;普通重型-機車
101年06月26日 04時25分,高雄市橋頭區典昌路60-1號前,死亡1;受傷0,普通重型-機車
101年06月27日 08時25分,高雄市鳳山區經武路328號前,死亡1;受傷0,普通重型-機車;其他特種車-特種車
101年06月27日 14時45分,高雄市燕巢區深水路1號前,死亡1;受傷0,大型重型1-機車;自用-小客車
101年06月28日 02時20分,高雄市左營區左營新路187號前,死亡1;受傷1,普通輕型-機車;腳踏自行車-慢車
101年06月30日 13時25分,高雄市苓雅區建民路176號前,死亡1;受傷1,普通重型-機車;普通重型-機車;自用-小客車
101年06月30日 15時10分,高雄市三民區察哈爾二街14號前,死亡1;受傷1,普通重型-機車;普通重型-機車
101年07月01日 15時55分,高雄市杉林區清水路9之1號前,死亡1;受傷0,自用-小貨車;普通重型-機車;自用-小貨車
101年07月02日 05時55分,高雄市大寮區鳳林二路濃公路口,死亡1;受傷0,普通重型-機車;自用-小客車
101年07月03日 09時50分,高雄市岡山區阿公店路二段健鷹南路口,死亡1;受傷0,營業用-大貨車;普通輕型-機車
101年07月04日 01時40分,高雄市楠梓區鳳楠路興西路口,死亡1;受傷2,普通重型-機車;自用-小客車;普通重型-機車
101年07月07日 16時10分,高雄市仁武區後港巷後港巷口以北100公尺處,死亡1;受傷0,普通重型-機車
101年07月09日 10時20分,高雄市岡山區嘉新東路65之7號前,死亡1;受傷0,營業用-半聯結車;普通重型-機車
101年07月09日 17時05分,高雄市旗山區國道三號382公里750公尺處南向外側車道,死亡1;受傷0,自用-小客車
101年07月10日 15時15分,高雄市仁武區鳳仁路水管路口,死亡1;受傷0,自用-小貨車;普通重型-機車
101年07月13日 19時25分,高雄市小港區北林路利昌街口以南200公尺處,死亡2;受傷0,普通重型-機車;營業用-半聯結車;普通重型-機車
101年07月13日 23時30分,高雄市大寮區八德路497之1號前,死亡1;受傷1,普通重型-機車;普通重型-機車
101年07月15日 14時30分,高雄市大樹區井腳路城隍巷口,死亡1;受傷1,普通重型-機車;普通輕型-機車
101年07月16日 10時50分,高雄市茄萣區民權路民有路口,死亡1;受傷0,自用-小貨車;普通重型-機車
101年07月19日 09時40分,高雄市左營區民族一路重愛路口,死亡1;受傷1,行人-人;普通重型-機車
101年07月21日 21時00分,高雄市大寮區江山路江山路口,死亡1;受傷0,普通重型-機車;自用-小客車
101年07月23日 16時15分,高雄市燕巢區角宿路5之1號前,死亡1;受傷0,普通重型-機車;自用-小貨車
101年07月24日 14時26分,高雄市路竹區縱貫線374公里892公尺處中興路,死亡1;受傷0,自用-小貨車;火車-其他車
101年07月26日 07時25分,高雄市楠梓區德民路惠豐街口,死亡1;受傷0,自用-小客車;普通重型-機車
101年07月28日 22時50分,高雄市燕巢區角宿路2之2號前,死亡1;受傷0,普通輕型-機車
101年07月29日 22時05分,高雄市彌陀區中正南路四維路口以北20公尺處,死亡1;受傷0,普通重型-機車
101年07月31日 17時25分,高雄市三民區大中一路澄觀橋上,死亡1;受傷0,普通重型-機車
101年08月03日 08時50分,高雄市鳳山區建國路鳳松路口,死亡1;受傷0,計程車-小客車;行人-人
101年08月03日 21時55分,高雄市楠梓區藍田路大學十一街以西100公尺處,死亡1;受傷0,普通重型-機車
101年08月04日 17時10分,高雄市苓雅區建國一路62巷19號前,死亡1;受傷0,普通重型-機車;自用-大貨車
101年08月07日 18時20分,高雄市三民區清華街澄和路口,死亡1;受傷0,自用-小客車;腳踏自行車-慢車
101年08月08日 12時10分,高雄市大寮區大寮路萬大大橋上,死亡1;受傷0,自用-小客車;行人-人;自用-小貨車
101年08月08日 15時25分,高雄市岡山區菜寮路山隙路96巷口以西300公尺處,死亡1;受傷2,自用-大貨車;普通重型-機車;普通重型-機車;普通重型-機車
101年08月08日 17時25分,高雄市鳥松區美山路57號前,死亡1;受傷0,普通重型-機車;自用-小貨車
101年08月09日 06時35分,高雄市鳳山區自由路自治街口,死亡1;受傷0,租賃車-小客車;行人-人
101年08月15日 03時30分,高雄市林園區石化二路3號前,死亡1;受傷2,自用-小客車;自用-小客車;自用-小客車
101年08月15日 07時55分,高雄市左營區明潭路翠明路口,死亡1;受傷0,民營公車-大客車;普通重型-機車
101年08月16日 14時50分,高雄市桃源區梅山聯絡道路南部橫貫公路口以西500公尺處,死亡1;受傷0,普通重型-機車
101年08月17日 17時15分,高雄市大寮區溪寮路26-15號前,死亡1;受傷0,普通重型-機車
101年08月18日 20時40分,高雄市鳳山區五甲一路278號前,死亡1;受傷0,自用-小貨車;腳踏自行車-慢車
101年08月19日 04時30分,高雄市苓雅區自強三路102號前,死亡1;受傷0,普通重型-機車;普通重型-機車;自用-小客車
101年08月19日 22時50分,高雄市鳳山區經武路維新大橋上,死亡1;受傷1,普通輕型-機車;普通重型-機車
101年08月21日 05時45分,高雄市六龜區旗六公路第四隧道出口以南200公尺處,死亡1;受傷1,自用-小客車;遊覽車-大客車
101年08月22日 20時00分,高雄市梓官區大舍東路100號前,死亡1;受傷1,普通重型-機車;行人-人
101年08月26日 06時30分,高雄市楠梓區德中路87號前,死亡1;受傷0,普通重型-機車;自用-小貨車
101年08月26日 07時15分,高雄市內門區嘉屏公路內埔橋以北500公尺處,死亡1;受傷0,行人-人;自用-小客車
101年08月27日 10時50分,高雄市湖內區中山路一段603-1號前,死亡1;受傷0,行人-人;營業用-大貨車
101年08月28日 06時30分,高雄市梓官區城隍巷朝福路口以北200公尺處,死亡1;受傷0,普通重型-機車
101年08月30日 15時40分,高雄市楠梓區興楠路195號前,死亡1;受傷1,普通重型-機車;普通重型-機車
101年08月30日 23時00分,高雄市岡山區岡山北路271號前,死亡1;受傷0,營業用-半聯結車;普通重型-機車
101年09月03日 13時10分,高雄市小港區中安路保華一路口,死亡1;受傷1,營業用-半聯結車;普通重型-機車;普通重型-機車
101年09月03日 14時10分,高雄市杉林區桐竹路97-6號前,死亡1;受傷0,自用-小客車
101年09月04日 10時40分,高雄市岡山區嘉新西路84號前,死亡1;受傷0,營業用-半聯結車;普通重型-機車;自用-小客車
101年09月06日 07時10分,高雄市旗山區旗南三路120-8號前,死亡1;受傷1,普通重型-機車;普通重型-機車
101年09月10日 06時00分,高雄市前鎮區中山二路91號前,死亡1;受傷0,普通重型-機車
101年09月10日 22時35分,高雄市岡山區嘉華路225巷口,死亡1;受傷0,自用-小客車;普通重型-機車
101年09月12日 03時40分,高雄市左營區軍校路緯六路口以北60公尺處,死亡1;受傷0,普通輕型-機車
101年09月12日 23時50分,高雄市杉林區山仙路277號前,死亡1;受傷0,普通重型-機車
101年09月13日 19時00分,高雄市橋頭區典昌路復興西路口,死亡1;受傷1,普通重型-機車;自用-小客車;普通重型-機車
101年09月15日 17時30分,高雄市大樹區和山路469號前,死亡1;受傷0,自用-小客車
101年09月16日 03時00分,高雄市大寮區大漢路民智街口,死亡1;受傷3,自用-小客車;自用-小貨車;自用-小貨車;自用-小客車;自用-小客車;自用-小客車
101年09月22日 16時20分,高雄市燕巢區中興路144-15號前,死亡1;受傷0,自用-小客車;腳踏自行車-慢車
101年09月23日 06時30分,高雄市鳳山區鳳頂路610號前,死亡1;受傷1,普通重型-機車;普通重型-機車
101年09月24日 17時31分,高雄市田寮區新興路113號前,死亡1;受傷0,行人-人;普通重型-機車
101年09月26日 12時25分,高雄市杉林區通仙巷電桿六杉315號前,死亡1;受傷0,普通重型-機車
101年09月27日 19時50分,高雄市永安區保安路9-1號前,死亡1;受傷2,普通重型-機車;自用-小客車;普通重型-機車
101年09月27日 21時05分,高雄市燕巢區安北路284-5號前,死亡1;受傷0,普通重型-機車
101年09月28日 05時00分,高雄市鼓山區臨海二路延平街口,死亡1;受傷0,自用-小客車;行人-人
101年09月28日 14時30分,高雄市大寮區鳳林一路184巷鳳林一路474巷口,死亡2;受傷0,普通重型-機車;營業用-半聯結車;普通重型-機車
101年09月29日 05時30分,高雄市仁武區澄觀路1613號前,死亡1;受傷0,普通重型-機車
101年09月29日 17時05分,高雄市旗山區旗屏二路吉洋街口以南500公尺處,死亡1;受傷0,自用-小客車
101年09月29日 21時55分,高雄市小港區民益路63號前,死亡1;受傷1,行人-人;普通重型-機車;行人-人
101年09月30日 01時30分,高雄市旗津區中洲二路162號前,死亡1;受傷0,普通重型-機車;自用-小貨車
101年09月30日 13時10分,高雄市燕巢區深興路24號前,死亡1;受傷0,普通重型-機車
101年10月01日 06時25分,高雄市楠梓區藍昌路331號前,死亡1;受傷0,民營公車-大客車;腳踏自行車-慢車
101年10月02日 09時35分,高雄市楠梓區加昌路外環西路口,死亡1;受傷0,普通輕型-機車;自用-小客車
101年10月03日 16時00分,高雄市楠梓區三山街60號前,死亡1;受傷0,自用-小客車;普通輕型-機車
101年10月10日 10時50分,高雄市鳥松區美山路仁德路口,死亡1;受傷0,自用-大貨車;普通重型-機車
101年10月11日 14時50分,高雄市燕巢區橫山路義大路口,死亡1;受傷2,普通重型-機車;自用-小客車;普通重型-機車
101年10月15日 17時20分,高雄市路竹區太平路太平陸橋上,死亡1;受傷0,自用-小客車;腳踏自行車-慢車
101年10月17日 01時20分,高雄市仁武區鳳仁路257號前,死亡1;受傷0,普通重型-機車;自用-大貨車
101年10月18日 02時30分,高雄市鼓山區博愛一路433巷口,死亡1;受傷0,普通重型-機車
101年10月18日 03時55分,高雄市大樹區九大路197號對面,死亡1;受傷0,普通重型-機車
101年10月20日 00時45分,高雄市美濃區中華路龍肚街口,死亡1;受傷1,自用-小客車;自用-小客車
101年10月20日 05時30分,高雄市湖內區和平路52-2號前,死亡1;受傷0,自用-小貨車;腳踏自行車-慢車
101年10月20日 09時00分,高雄市鳳山區力行路經武路口,死亡1;受傷0,自用-大貨車;腳踏自行車-慢車
101年10月23日 15時10分,高雄市仁武區仁勇路仁慈路口,死亡1;受傷0,普通重型-機車
101年10月25日 12時30分,高雄市鳥松區中正路146號前,死亡1;受傷0,營業用-全聯結車;普通重型-機車
101年10月26日 10時35分,高雄市左營區翠華路新莊仔路口,死亡1;受傷0,普通重型-機車;自用-小客車
101年10月26日 13時00分,高雄市彌陀區八德路復興街口以東80公尺處,死亡1;受傷0,普通輕型-機車
101年10月28日 20時50分,高雄市楠梓區後昌路824巷口,死亡1;受傷0,普通重型-機車;行人-人
101年10月30日 16時40分,高雄市楠梓區創新路楠梓路口,死亡1;受傷1,普通重型-機車;普通重型-機車
101年10月31日 07時20分,高雄市橋頭區成功路新興路口,死亡1;受傷1,自用-小客車;普通重型-機車
101年11月02日 19時00分,高雄市橋頭區甲樹路三德路口以南50公尺處,死亡1;受傷1,普通重型-機車;普通重型-機車
101年11月04日 15時10分,高雄市小港區沿海三路中林路口以南150公尺處,死亡1;受傷1,普通重型-機車;普通重型-機車
101年11月05日 18時35分,高雄市燕巢區產業道路瓊林路口以南150公尺處,死亡1;受傷0,普通重型-機車
101年11月08日 05時15分,高雄市前鎮區漁港路德昌路口,死亡1;受傷0,自用-小貨車;普通重型-機車
101年11月09日 03時40分,高雄市三民區中華二路中華地下道,死亡1;受傷0,普通重型-機車
101年11月09日 07時50分,高雄市路竹區中山路民強街口,死亡1;受傷1,普通重型-機車;普通輕型-機車
101年11月10日 13時25分,高雄市苓雅區民族二路中正二路口,死亡1;受傷1,民營客運-大客車;自用-小客車;自用-小客車
101年11月12日 02時40分,高雄市前鎮區中山高速公路中山四路口以東200公尺處,死亡1;受傷0,普通重型-機車;計程車-小客車
101年11月13日 16時05分,高雄市楠梓區常德路96號前,死亡1;受傷0,自用-小客車;普通重型-機車
101年11月15日 04時05分,高雄市大樹區三和路龍軍寮路口以西300公尺處,死亡1;受傷0,普通重型-機車
101年11月16日 21時40分,高雄市鳳山區博愛路471號前,死亡1;受傷1,行人-人;普通重型-機車
101年11月17日 02時05分,高雄市仁武區鳳仁路95號前,死亡1;受傷0,普通重型-機車;自用-小客車
101年11月23日 09時05分,高雄市三民區興安街北平二街口,死亡1;受傷1,普通輕型-機車;普通重型-機車
101年11月26日 11時30分,高雄市橋頭區筆秀東路108號前,死亡1;受傷1,營業用-半聯結車;普通重型-機車;普通重型-機車
101年11月26日 15時08分,高雄市大寮區鳳屏一路大漢路口,死亡1;受傷0,營業用-半聯結車;普通重型-機車
101年11月28日 17時10分,高雄市茄萣區正大路東方路一段口以北500公尺處,死亡1;受傷1,普通重型-機車;營業用-半聯結車;普通重型-機車
101年11月29日 09時35分,高雄市燕巢區國道一號349公里300公尺處北向交流道車道,死亡1;受傷1,自用-小貨車;自用-小貨車
101年12月03日 06時15分,高雄市岡山區成功路456號前,死亡1;受傷0,自用-小客車;遊覽車-大客車
101年12月07日 05時40分,高雄市大樹區國道三號386公里300公尺處南向外側車道,死亡2;受傷1,營業用-半聯結車;營業用-大貨車;自用-小貨車;自用-小貨車
101年12月08日 16時00分,高雄市永安區保安路68號前,死亡1;受傷2,自用-小客車;自用-小客車;自用-小客車
101年12月09日 18時20分,高雄市阿蓮區峰山路66-12號前,死亡2;受傷1,自用-小貨車;普通重型-機車;普通重型-機車
101年12月10日 18時30分,高雄市楠梓區高楠公路938號前,死亡1;受傷1,普通重型-機車;普通重型-機車
101年12月14日 09時15分,高雄市楠梓區興楠路興東路口,死亡1;受傷0,自用-小客車;普通重型-機車
