行政區,地段,地號,公告土地現值
苓雅區,福裕段,80000,72000.0
苓雅區,中正段,80000,73639.0
苓雅區,苓中段一小段,80000,88536.0
苓雅區,苓港段,80000,100588.0
苓雅區,福東段,80000,101200.0
苓雅區,苓中段,80000,134040.0
苓雅區,苓東段,80000,147910.0
苓雅區,正明段,80000,150000.0
苓雅區,苓洲段,80000,155400.0
苓雅區,苓西段,80000,161000.0
苓雅區,林興段,80000,184000.0
苓雅區,五權段,80000,192000.0
苓雅區,成功段,80000,220000.0
苓雅區,意誠段,80000,350000.0
苓雅區,正言段,80001,37000.0
苓雅區,正昌段,80001,37000.0
苓雅區,正憲段,80001,37000.0
苓雅區,武聖段,80001,43000.0
苓雅區,福東段,80001,92000.0
苓雅區,苓東段,80001,105354.0
苓雅區,正言段,80002,43000.0
苓雅區,苓東段,80002,106702.0
苓雅區,苓東段,80003,170000.0
苓雅區,正言段,90000,37000.0
苓雅區,正昌段,90000,37000.0
苓雅區,正文段,90000,37000.0
苓雅區,武聖段,90000,43000.0
苓雅區,正德段,90000,47000.0
苓雅區,正憲段,90000,47000.0
苓雅區,正福段,90000,47000.0
苓雅區,衛武段,90000,56399.0
苓雅區,福裕段,90000,72000.0
苓雅區,苓港段,90000,100568.0
苓雅區,福東段,90000,101200.0
苓雅區,苓東段,90000,129160.0
苓雅區,中正段,90000,144003.0
苓雅區,正明段,90000,150000.0
苓雅區,苓中段,90000,153418.0
苓雅區,苓洲段,90000,155400.0
苓雅區,苓西段,90000,161000.0
苓雅區,林興段,90000,184000.0
苓雅區,五權段,90000,192000.0
苓雅區,成功段,90000,220000.0
苓雅區,意誠段,90000,350000.0
苓雅區,正昌段,90001,37000.0
苓雅區,苓東段,90001,66015.0
苓雅區,衛武段,90001,70000.0
苓雅區,福東段,90001,92000.0
苓雅區,正言段,90002,43000.0
苓雅區,林聖段,90002,47000.0
苓雅區,正言段,90003,43000.0
苓雅區,苓東段,90003,66907.0
苓雅區,苓東段,90013,65876.0
苓雅區,正言段,100000,37000.0
苓雅區,正昌段,100000,37000.0
苓雅區,正文段,100000,37000.0
苓雅區,中正段,100000,44000.0
苓雅區,正德段,100000,47000.0
苓雅區,正憲段,100000,47000.0
苓雅區,正福段,100000,47000.0
苓雅區,林聖段,100000,47000.0
苓雅區,衛武段,100000,65646.0
苓雅區,武聖段,100000,66000.0
苓雅區,福裕段,100000,72000.0
苓雅區,苓中段,100000,91767.0
苓雅區,福東段,100000,92000.0
苓雅區,苓港段,100000,100650.0
苓雅區,正明段,100000,150000.0
苓雅區,苓洲段,100000,155400.0
苓雅區,苓西段,100000,161000.0
苓雅區,林興段,100000,184000.0
苓雅區,五權段,100000,192000.0
苓雅區,成功段,100000,220000.0
苓雅區,意誠段,100000,350000.0
苓雅區,正言段,100001,37000.0
苓雅區,正昌段,100001,37000.0
苓雅區,中正段,100001,44000.0
苓雅區,武聖段,100001,66000.0
苓雅區,苓中段,100001,91214.0
苓雅區,衛武段,100002,58991.0
苓雅區,武聖段,100002,66000.0
苓雅區,武聖段,100003,66000.0
苓雅區,正言段,110000,37000.0
苓雅區,正昌段,110000,37000.0
苓雅區,中正段,110000,44000.0
苓雅區,正文段,110000,46000.0
苓雅區,正德段,110000,47000.0
苓雅區,正憲段,110000,47000.0
苓雅區,正福段,110000,47000.0
苓雅區,林聖段,110000,47000.0
苓雅區,林興段,110000,53000.0
苓雅區,苓中段,110000,55000.0
苓雅區,武聖段,110000,66000.0
苓雅區,福裕段,110000,67761.0
苓雅區,衛武段,110000,82743.0
苓雅區,福東段,110000,92000.0
苓雅區,苓港段,110000,94796.0
苓雅區,苓東段,110000,109554.0
苓雅區,苓洲段,110000,127741.0
苓雅區,正明段,110000,150000.0
苓雅區,苓西段,110000,161000.0
苓雅區,五權段,110000,192000.0
苓雅區,成功段,110000,232394.0
苓雅區,意誠段,110000,350000.0
苓雅區,正昌段,110001,37000.0
苓雅區,正文段,110001,37000.0
苓雅區,正福段,110001,47000.0
苓雅區,林聖段,110001,47000.0
苓雅區,苓洲段,110001,54000.0
苓雅區,苓中段,110001,55000.0
苓雅區,武聖段,110001,66000.0
苓雅區,正言段,110002,47000.0
苓雅區,正言段,110003,43000.0
苓雅區,正言段,110004,46500.0
苓雅區,正言段,110005,47000.0
苓雅區,中正段,120000,44000.0
苓雅區,福裕段,120000,44000.0
苓雅區,正言段,120000,46000.0
苓雅區,正昌段,120000,46000.0
苓雅區,正德段,120000,47000.0
苓雅區,正憲段,120000,47000.0
苓雅區,正福段,120000,47000.0
苓雅區,苓中段,120000,55000.0
苓雅區,武聖段,120000,66000.0
苓雅區,衛武段,120000,70000.0
苓雅區,正文段,120000,89700.0
苓雅區,福東段,120000,92000.0
苓雅區,苓東段,120000,93000.0
苓雅區,林聖段,120000,94874.0
苓雅區,正明段,120000,108750.0
苓雅區,苓港段,120000,109525.0
苓雅區,苓洲段,120000,124708.0
苓雅區,成功段,120000,127831.0
苓雅區,苓西段,120000,161000.0
苓雅區,林興段,120000,184000.0
苓雅區,五權段,120000,192000.0
苓雅區,福河段,120000,194193.0
苓雅區,意誠段,120000,350000.0
苓雅區,中正段,120001,44000.0
苓雅區,林聖段,120001,47000.0
苓雅區,苓洲段,120001,54000.0
苓雅區,苓中段,120001,55000.0
苓雅區,武聖段,120001,66000.0
苓雅區,正文段,120001,92000.0
苓雅區,武聖段,120002,66000.0
苓雅區,正昌段,130000,37000.0
苓雅區,中正段,130000,44000.0
苓雅區,福裕段,130000,44000.0
苓雅區,正言段,130000,46000.0
苓雅區,正德段,130000,47000.0
苓雅區,正憲段,130000,47000.0
苓雅區,正福段,130000,47000.0
苓雅區,正明段,130000,50000.0
苓雅區,苓中段,130000,55000.0
苓雅區,武聖段,130000,66000.0
苓雅區,苓東段,130000,76935.0
苓雅區,林聖段,130000,81454.0
苓雅區,正文段,130000,92000.0
苓雅區,福東段,130000,92000.0
苓雅區,苓港段,130000,110041.0
苓雅區,林興段,130000,119600.0
苓雅區,苓洲段,130000,124708.0
苓雅區,成功段,130000,127000.0
苓雅區,衛武段,130000,130000.0
苓雅區,苓西段,130000,161000.0
苓雅區,五權段,130000,163832.0
苓雅區,福河段,130000,194193.0
苓雅區,意誠段,130000,570000.0
苓雅區,正昌段,130001,37000.0
苓雅區,中正段,130001,44000.0
苓雅區,苓洲段,130001,54000.0
苓雅區,苓中段,130001,55000.0
苓雅區,正文段,130001,92000.0
苓雅區,衛武段,130001,130000.0
苓雅區,苓中段,130002,55000.0
苓雅區,苓東段,130005,93000.0
苓雅區,中正段,140000,44000.0
苓雅區,正言段,140000,46000.0
苓雅區,正昌段,140000,46000.0
苓雅區,正德段,140000,47000.0
苓雅區,正憲段,140000,47000.0
苓雅區,正福段,140000,47000.0
苓雅區,正明段,140000,50000.0
苓雅區,苓中段,140000,55000.0
苓雅區,武聖段,140000,66000.0
苓雅區,正文段,140000,92000.0
苓雅區,福東段,140000,92000.0
苓雅區,苓東段,140000,93000.0
苓雅區,苓港段,140000,110532.0
苓雅區,林興段,140000,119600.0
苓雅區,成功段,140000,127000.0
苓雅區,衛武段,140000,130000.0
苓雅區,福裕段,140000,132000.0
苓雅區,苓洲段,140000,140693.0
苓雅區,林聖段,140000,145200.0
苓雅區,苓西段,140000,161000.0
苓雅區,福河段,140000,194193.0
苓雅區,五權段,140000,212170.0
苓雅區,中正段,140001,44000.0
苓雅區,福裕段,140001,44000.0
苓雅區,正昌段,140001,46000.0
苓雅區,苓洲段,140001,54000.0
苓雅區,苓中段,140001,55000.0
苓雅區,衛武段,140001,130000.0
苓雅區,五權段,140001,192000.0
苓雅區,福裕段,140002,44000.0
苓雅區,正昌段,140002,46000.0
苓雅區,衛武段,140002,130000.0
苓雅區,正昌段,140003,37000.0
苓雅區,福裕段,140003,44000.0
苓雅區,衛武段,140003,130000.0
苓雅區,正昌段,140004,46000.0
苓雅區,福裕段,140004,72000.0
苓雅區,衛武段,140004,130000.0
苓雅區,福裕段,140005,44000.0
苓雅區,福裕段,140006,72000.0
苓雅區,中正段,150000,44000.0
苓雅區,福裕段,150000,44000.0
苓雅區,正言段,150000,46000.0
苓雅區,正昌段,150000,46000.0
苓雅區,正憲段,150000,47000.0
苓雅區,正福段,150000,47000.0
苓雅區,正明段,150000,50984.0
苓雅區,苓中段,150000,55000.0
苓雅區,成功段,150000,64194.0
苓雅區,武聖段,150000,66000.0
苓雅區,正德段,150000,87741.0
苓雅區,正文段,150000,92000.0
苓雅區,福東段,150000,92000.0
苓雅區,苓東段,150000,93000.0
苓雅區,苓港段,150000,110554.0
苓雅區,衛武段,150000,130000.0
苓雅區,林聖段,150000,145200.0
苓雅區,五權段,150000,153286.0
苓雅區,苓西段,150000,161000.0
苓雅區,福河段,150000,173646.0
苓雅區,林興段,150000,184000.0
苓雅區,中正段,150001,44000.0
苓雅區,正昌段,150001,46000.0
苓雅區,苓中段,150001,55000.0
苓雅區,正文段,150001,92000.0
苓雅區,苓洲段,150001,100000.0
苓雅區,正昌段,150002,46000.0
苓雅區,正文段,150002,92000.0
苓雅區,正昌段,150003,46000.0
苓雅區,正昌段,150004,46000.0
苓雅區,正昌段,150005,46000.0
苓雅區,正昌段,150006,46000.0
苓雅區,正昌段,150007,46000.0
苓雅區,中正段,160000,44000.0
苓雅區,福裕段,160000,44000.0
苓雅區,正言段,160000,46000.0
苓雅區,正昌段,160000,46000.0
苓雅區,正憲段,160000,47000.0
苓雅區,正福段,160000,47000.0
苓雅區,正明段,160000,51377.0
苓雅區,苓中段,160000,55000.0
苓雅區,成功段,160000,63000.0
苓雅區,武聖段,160000,66000.0
苓雅區,正德段,160000,88684.0
苓雅區,正文段,160000,92000.0
苓雅區,福東段,160000,92000.0
苓雅區,苓東段,160000,93000.0
苓雅區,苓港段,160000,111136.0
苓雅區,衛武段,160000,130000.0
苓雅區,五權段,160000,136000.0
苓雅區,林聖段,160000,138600.0
苓雅區,苓西段,160000,161000.0
苓雅區,林興段,160000,184000.0
苓雅區,意誠段,160000,350000.0
苓雅區,正昌段,160001,46000.0
苓雅區,苓中段,160001,55000.0
苓雅區,正文段,160001,92000.0
苓雅區,福裕段,160002,44000.0
苓雅區,正昌段,160002,46000.0
苓雅區,苓中段,160002,55000.0
苓雅區,福裕段,160003,44000.0
苓雅區,正昌段,160003,46000.0
苓雅區,正昌段,160004,46000.0
苓雅區,中正段,170000,44000.0
苓雅區,福裕段,170000,44000.0
苓雅區,正言段,170000,46000.0
苓雅區,正昌段,170000,46000.0
苓雅區,正憲段,170000,47000.0
苓雅區,正福段,170000,47000.0
苓雅區,正明段,170000,50000.0
苓雅區,苓中段,170000,55000.0
苓雅區,成功段,170000,63000.0
苓雅區,武聖段,170000,66000.0
苓雅區,正德段,170000,88684.0
苓雅區,苓東段,170000,89705.0
苓雅區,正文段,170000,92000.0
苓雅區,福東段,170000,92000.0
苓雅區,林興段,170000,119600.0
苓雅區,衛武段,170000,130000.0
苓雅區,林聖段,170000,132000.0
苓雅區,五權段,170000,136817.0
苓雅區,苓港段,170000,137117.0
苓雅區,苓西段,170000,161000.0
苓雅區,意誠段,170000,350000.0
苓雅區,中正段,170001,44000.0
苓雅區,正昌段,170001,46000.0
苓雅區,苓中段,170001,55000.0
苓雅區,武聖段,170001,66000.0
苓雅區,正文段,170001,92000.0
苓雅區,苓洲段,170001,100000.0
苓雅區,苓西段,170001,152283.0
苓雅區,正昌段,170002,46000.0
苓雅區,苓洲段,170002,100000.0
苓雅區,正昌段,170003,46000.0
苓雅區,苓洲段,170003,100000.0
苓雅區,正昌段,170004,46000.0
苓雅區,苓洲段,170004,100000.0
苓雅區,正昌段,170005,46000.0
苓雅區,正昌段,170006,46000.0
苓雅區,正昌段,170007,46000.0
苓雅區,正昌段,170008,46000.0
苓雅區,正昌段,170009,46000.0
苓雅區,正昌段,170010,46000.0
苓雅區,正昌段,170011,46000.0
苓雅區,正昌段,170012,46000.0
苓雅區,正昌段,170013,46000.0
苓雅區,正昌段,170014,46000.0
苓雅區,正昌段,170015,46000.0
苓雅區,正言段,180000,46000.0
苓雅區,中正段,180000,46398.0
苓雅區,正憲段,180000,47000.0
苓雅區,正福段,180000,47000.0
苓雅區,正明段,180000,51532.0
苓雅區,林興段,180000,53000.0
苓雅區,福裕段,180000,54000.0
苓雅區,苓中段,180000,55000.0
苓雅區,成功段,180000,63000.0
苓雅區,武聖段,180000,66000.0
苓雅區,苓洲段,180000,74101.0
苓雅區,正德段,180000,88778.0
苓雅區,正文段,180000,92000.0
苓雅區,福東段,180000,92000.0
苓雅區,衛武段,180000,109378.0
苓雅區,林聖段,180000,132000.0
苓雅區,苓港段,180000,137961.0
苓雅區,五權段,180000,146018.0
苓雅區,苓西段,180000,161000.0
苓雅區,意誠段,180000,350000.0
苓雅區,正言段,180001,46000.0
苓雅區,林興段,180001,53000.0
苓雅區,苓中段,180001,55000.0
苓雅區,武聖段,180001,66000.0
苓雅區,衛武段,180001,129562.0
苓雅區,福裕段,180001,132000.0
苓雅區,正言段,180002,46000.0
苓雅區,林興段,180002,53000.0
苓雅區,衛武段,180002,57077.0
苓雅區,正言段,190000,46000.0
苓雅區,中正段,190000,46398.0
苓雅區,正憲段,190000,47000.0
苓雅區,正福段,190000,47000.0
苓雅區,林興段,190000,53000.0
苓雅區,福裕段,190000,54000.0
苓雅區,成功段,190000,63000.0
苓雅區,武聖段,190000,66000.0
苓雅區,福河段,190000,84100.0
苓雅區,正明段,190000,86000.0
苓雅區,正德段,190000,87333.0
苓雅區,正文段,190000,92000.0
苓雅區,福東段,190000,92000.0
苓雅區,苓洲段,190000,100000.0
苓雅區,衛武段,190000,130000.0
苓雅區,林聖段,190000,132000.0
苓雅區,五權段,190000,149600.0
苓雅區,苓港段,190000,154712.0
苓雅區,苓西段,190000,161000.0
苓雅區,意誠段,190000,350000.0
苓雅區,正言段,190001,46000.0
苓雅區,林興段,190001,53000.0
苓雅區,福裕段,190001,54000.0
苓雅區,苓中段,190001,55000.0
苓雅區,正德段,190001,88412.0
苓雅區,苓洲段,190001,100000.0
苓雅區,正言段,190002,46000.0
苓雅區,福裕段,190002,54000.0
苓雅區,苓洲段,190002,100000.0
苓雅區,福裕段,190003,54000.0
苓雅區,福裕段,190004,54000.0
苓雅區,福裕段,190005,54000.0
苓雅區,福裕段,190006,54000.0
苓雅區,福裕段,190007,54000.0
苓雅區,福裕段,190008,54000.0
苓雅區,福裕段,190009,54000.0
苓雅區,福裕段,190010,54000.0
苓雅區,福裕段,190011,54000.0
苓雅區,中正段,200000,46398.0
苓雅區,正德段,200000,47000.0
苓雅區,正憲段,200000,47000.0
苓雅區,正福段,200000,47000.0
苓雅區,正言段,200000,47222.0
苓雅區,福裕段,200000,54000.0
苓雅區,正文段,200000,61673.0
苓雅區,成功段,200000,63000.0
苓雅區,武聖段,200000,66000.0
苓雅區,福河段,200000,84100.0
苓雅區,正明段,200000,86000.0
苓雅區,苓東段,200000,88000.0
苓雅區,福東段,200000,92000.0
苓雅區,苓洲段,200000,100000.0
苓雅區,衛武段,200000,101532.0
苓雅區,林聖段,200000,132000.0
苓雅區,苓港段,200000,140503.0
苓雅區,五權段,200000,147479.0
苓雅區,苓中段,200000,150516.0
苓雅區,苓西段,200000,161000.0
苓雅區,林興段,200000,184000.0
苓雅區,意誠段,200000,350000.0
苓雅區,正德段,200001,37000.0
苓雅區,正言段,200001,46642.0
苓雅區,福河段,200001,84100.0
苓雅區,五權段,200001,117447.0
苓雅區,衛武段,200001,130000.0
苓雅區,正德段,200002,37000.0
苓雅區,正言段,200002,46000.0
苓雅區,正德段,200003,47000.0
苓雅區,正言段,210000,29000.0
苓雅區,武聖段,210000,43000.0
苓雅區,正文段,210000,46000.0
苓雅區,中正段,210000,46398.0
苓雅區,正德段,210000,47000.0
苓雅區,正憲段,210000,47000.0
苓雅區,正福段,210000,47000.0
苓雅區,苓洲段,210000,54000.0
苓雅區,福裕段,210000,54000.0
苓雅區,成功段,210000,63000.0
苓雅區,福河段,210000,84100.0
苓雅區,正明段,210000,86000.0
苓雅區,苓東段,210000,88000.0
苓雅區,福東段,210000,92000.0
苓雅區,五權段,210000,101648.0
苓雅區,苓西段,210000,123667.0
苓雅區,苓港段,210000,128744.0
苓雅區,衛武段,210000,130000.0
苓雅區,林聖段,210000,132000.0
苓雅區,苓中段,210000,150516.0
苓雅區,林興段,210000,184000.0
苓雅區,意誠段,210000,345207.0
苓雅區,福裕段,210001,54000.0
苓雅區,正文段,210001,55471.0
苓雅區,苓洲段,210001,62364.0
苓雅區,衛武段,210001,86410.0
苓雅區,苓東段,210001,88000.0
苓雅區,五權段,210001,144048.0
苓雅區,正文段,210002,46000.0
苓雅區,衛武段,210002,130000.0
苓雅區,五權段,210002,162308.0
苓雅區,正文段,210003,46000.0
苓雅區,武聖段,220000,43000.0
苓雅區,福裕段,220000,44000.0
苓雅區,正昌段,220000,46000.0
苓雅區,中正段,220000,46398.0
苓雅區,正言段,220000,46500.0
苓雅區,正德段,220000,47000.0
苓雅區,正憲段,220000,47000.0
苓雅區,正福段,220000,47000.0
苓雅區,苓洲段,220000,54000.0
苓雅區,成功段,220000,63000.0
苓雅區,福河段,220000,84100.0
苓雅區,正明段,220000,86000.0
苓雅區,衛武段,220000,86997.0
苓雅區,苓東段,220000,88000.0
苓雅區,正文段,220000,92000.0
苓雅區,福東段,220000,92000.0
苓雅區,苓港段,220000,128754.0
苓雅區,林聖段,220000,132000.0
