測項,日期,日平均值,備註
Benzene,2021/07/03,1.70,
cis-2-Butene,2021/07/03,0.68,
cis-2-Pentene,2021/07/03,0.56,
Cyclohexane,2021/07/03,0.18,
Cyclopentane,2021/07/03,1.18,
Ethane,2021/07/03,1.37,
Ethylbenzene,2021/07/03,1.95,
Ethylene,2021/07/03,3.15,
Isobutane,2021/07/03,5.85,
Isopentane,2021/07/03,11.20,
Isoprene,2021/07/03,2.54,
Isopropylbenzene,2021/07/03,0.11,
m，p-Xylene,2021/07/03,8.00,
m-Diethylbenzene,2021/07/03,0.00,
m-Ethyltoluene,2021/07/03,2.04,
Methylcyclohexane,2021/07/03,0.14,
Methylcyclopentane,2021/07/03,1.27,
n-Butane,2021/07/03,8.40,
n-Decane,2021/07/03,0.31,
n-Dodecane,2021/07/03,1.42,
n-Heptane,2021/07/03,0.55,
n-Hexane,2021/07/03,0.95,
n-Nonane,2021/07/03,0.16,
n-Octane,2021/07/03,0.31,
n-Pentane,2021/07/03,5.13,
n-Propylbenzene,2021/07/03,0.45,
n-Undecane,2021/07/03,0.18,
o-Ethyltoluene,2021/07/03,0.71,
o-Xylene,2021/07/03,3.45,
p-Diethylbenzene,2021/07/03,0.31,
p-Ethyltoluene,2021/07/03,0.99,
Propane,2021/07/03,7.94,
Propylene,2021/07/03,2.41,
Styrene,2021/07/03,0.20,
t-2-Butene,2021/07/03,1.10,
t-2-Pentene,2021/07/03,1.17,
Toluene,2021/07/03,17.25,
1，2，3-Trimethylbenzene,2021/07/04,0.64,
1，2，4-Trimethylbenzene,2021/07/04,1.99,
1，3，5-Trimethylbenzene,2021/07/04,0.47,
1-Butene,2021/07/04,0.97,
1-Hexene,2021/07/04,0.01,
1-Pentene,2021/07/04,0.24,
2，2，4-Trimethylpentane,2021/07/04,1.06,
2，2-Dimethylbutane,2021/07/04,0.17,
2，3，4-Trimethylpentane,2021/07/04,0.42,
2，3-Dimethylbutane,2021/07/04,0.47,
2，3-Dimethylpentane,2021/07/04,0.00,
2，4-Dimethylpentane,2021/07/04,0.00,
2-Methylheptane,2021/07/04,0.01,
2-Methylhexane,2021/07/04,0.24,
2-Methylpentane,2021/07/04,1.23,
3-Methylheptane,2021/07/04,0.03,
3-Methylhexane,2021/07/04,0.42,
3-Methylpentane,2021/07/04,0.86,
Acetylene,2021/07/04,22.39,
Benzene,2021/07/04,2.09,
cis-2-Butene,2021/07/04,0.49,
cis-2-Pentene,2021/07/04,0.38,
Cyclohexane,2021/07/04,0.32,
Cyclopentane,2021/07/04,0.88,
Ethane,2021/07/04,2.24,
Ethylbenzene,2021/07/04,1.30,
Ethylene,2021/07/04,2.07,
Isobutane,2021/07/04,3.77,
Isopentane,2021/07/04,6.56,
Isoprene,2021/07/04,3.40,
Isopropylbenzene,2021/07/04,0.07,
m，p-Xylene,2021/07/04,5.47,
m-Diethylbenzene,2021/07/04,0.01,
m-Ethyltoluene,2021/07/04,1.23,
Methylcyclohexane,2021/07/04,0.06,
Methylcyclopentane,2021/07/04,0.58,
n-Butane,2021/07/04,6.41,
n-Decane,2021/07/04,0.31,
n-Dodecane,2021/07/04,1.40,
n-Heptane,2021/07/04,0.27,
n-Hexane,2021/07/04,0.50,
n-Nonane,2021/07/04,0.09,
n-Octane,2021/07/04,0.09,
n-Pentane,2021/07/04,2.71,
n-Propylbenzene,2021/07/04,0.18,
n-Undecane,2021/07/04,0.27,
o-Ethyltoluene,2021/07/04,0.39,
o-Xylene,2021/07/04,2.30,
p-Diethylbenzene,2021/07/04,0.10,
p-Ethyltoluene,2021/07/04,0.44,
Propane,2021/07/04,5.17,
Propylene,2021/07/04,1.53,
Styrene,2021/07/04,0.04,
t-2-Butene,2021/07/04,0.71,
t-2-Pentene,2021/07/04,0.69,
Toluene,2021/07/04,10.10,
1，2，3-Trimethylbenzene,2021/07/05,1.03,
1，2，4-Trimethylbenzene,2021/07/05,3.21,
1，3，5-Trimethylbenzene,2021/07/05,0.85,
1-Butene,2021/07/05,1.24,
1-Hexene,2021/07/05,0.11,
1-Pentene,2021/07/05,0.28,
2，2，4-Trimethylpentane,2021/07/05,1.93,
2，2-Dimethylbutane,2021/07/05,0.30,
2，3，4-Trimethylpentane,2021/07/05,0.81,
2，3-Dimethylbutane,2021/07/05,0.79,
2，3-Dimethylpentane,2021/07/05,0.18,
2，4-Dimethylpentane,2021/07/05,0.00,
2-Methylheptane,2021/07/05,0.09,
2-Methylhexane,2021/07/05,0.95,
2-Methylpentane,2021/07/05,2.12,
3-Methylheptane,2021/07/05,0.18,
3-Methylhexane,2021/07/05,1.25,
3-Methylpentane,2021/07/05,1.55,
Acetylene,2021/07/05,33.38,
Benzene,2021/07/05,1.46,
cis-2-Butene,2021/07/05,1.05,
cis-2-Pentene,2021/07/05,0.45,
Cyclohexane,2021/07/05,1.64,
Cyclopentane,2021/07/05,1.37,
Ethane,2021/07/05,2.57,
Ethylbenzene,2021/07/05,2.37,
Ethylene,2021/07/05,4.48,
Isobutane,2021/07/05,5.26,
Isopentane,2021/07/05,10.08,
Isoprene,2021/07/05,2.47,
Isopropylbenzene,2021/07/05,0.10,
m，p-Xylene,2021/07/05,8.84,
m-Diethylbenzene,2021/07/05,0.04,
m-Ethyltoluene,2021/07/05,2.10,
Methylcyclohexane,2021/07/05,0.27,
Methylcyclopentane,2021/07/05,1.38,
n-Butane,2021/07/05,9.41,
n-Decane,2021/07/05,0.51,
n-Dodecane,2021/07/05,1.59,
n-Heptane,2021/07/05,0.71,
n-Hexane,2021/07/05,1.27,
n-Nonane,2021/07/05,0.34,
n-Octane,2021/07/05,0.38,
n-Pentane,2021/07/05,3.75,
n-Propylbenzene,2021/07/05,0.53,
n-Undecane,2021/07/05,0.40,
o-Ethyltoluene,2021/07/05,0.80,
o-Xylene,2021/07/05,3.79,
p-Diethylbenzene,2021/07/05,0.46,
p-Ethyltoluene,2021/07/05,0.99,
Propane,2021/07/05,6.92,
Propylene,2021/07/05,2.41,
Styrene,2021/07/05,0.43,
t-2-Butene,2021/07/05,0.98,
t-2-Pentene,2021/07/05,0.91,
Toluene,2021/07/05,17.79,
1，2，3-Trimethylbenzene,2021/07/06,1.11,
1，2，4-Trimethylbenzene,2021/07/06,3.47,
1，3，5-Trimethylbenzene,2021/07/06,0.98,
1-Butene,2021/07/06,1.83,
1-Hexene,2021/07/06,0.06,
1-Pentene,2021/07/06,0.36,
2，2，4-Trimethylpentane,2021/07/06,2.13,
2，2-Dimethylbutane,2021/07/06,0.53,
2，3，4-Trimethylpentane,2021/07/06,0.92,
2，3-Dimethylbutane,2021/07/06,0.91,
2，3-Dimethylpentane,2021/07/06,0.21,
2，4-Dimethylpentane,2021/07/06,0.00,
2-Methylheptane,2021/07/06,0.14,
2-Methylhexane,2021/07/06,0.96,
2-Methylpentane,2021/07/06,2.44,
3-Methylheptane,2021/07/06,0.20,
3-Methylhexane,2021/07/06,1.21,
3-Methylpentane,2021/07/06,1.68,
Acetylene,2021/07/06,25.15,
Benzene,2021/07/06,2.33,
cis-2-Butene,2021/07/06,1.37,
cis-2-Pentene,2021/07/06,0.68,
Cyclohexane,2021/07/06,1.18,
Cyclopentane,2021/07/06,1.39,
Ethane,2021/07/06,3.07,
Ethylbenzene,2021/07/06,2.10,
Ethylene,2021/07/06,4.75,
Isobutane,2021/07/06,8.65,
Isopentane,2021/07/06,15.66,
Isoprene,2021/07/06,1.71,
Isopropylbenzene,2021/07/06,0.20,
m，p-Xylene,2021/07/06,8.14,
m-Diethylbenzene,2021/07/06,0.13,
m-Ethyltoluene,2021/07/06,2.29,
Methylcyclohexane,2021/07/06,0.27,
Methylcyclopentane,2021/07/06,1.54,
n-Butane,2021/07/06,12.14,
n-Decane,2021/07/06,0.55,
n-Dodecane,2021/07/06,1.50,
n-Heptane,2021/07/06,0.77,
n-Hexane,2021/07/06,1.45,
n-Nonane,2021/07/06,0.36,
n-Octane,2021/07/06,0.46,
n-Pentane,2021/07/06,7.46,
n-Propylbenzene,2021/07/06,0.54,
n-Undecane,2021/07/06,0.34,
o-Ethyltoluene,2021/07/06,0.79,
o-Xylene,2021/07/06,3.43,
p-Diethylbenzene,2021/07/06,0.57,
p-Ethyltoluene,2021/07/06,1.08,
Propane,2021/07/06,7.14,
Propylene,2021/07/06,4.42,
Styrene,2021/07/06,0.32,
t-2-Butene,2021/07/06,1.92,
t-2-Pentene,2021/07/06,1.50,
Toluene,2021/07/06,14.42,
1，2，3-Trimethylbenzene,2021/07/07,0.89,
1，2，4-Trimethylbenzene,2021/07/07,2.85,
1，3，5-Trimethylbenzene,2021/07/07,0.80,
1-Butene,2021/07/07,1.43,
1-Hexene,2021/07/07,0.01,
1-Pentene,2021/07/07,0.38,
2，2，4-Trimethylpentane,2021/07/07,1.66,
2，2-Dimethylbutane,2021/07/07,0.62,
2，3，4-Trimethylpentane,2021/07/07,0.75,
2，3-Dimethylbutane,2021/07/07,0.84,
2，3-Dimethylpentane,2021/07/07,0.10,
2，4-Dimethylpentane,2021/07/07,0.00,
2-Methylheptane,2021/07/07,0.08,
2-Methylhexane,2021/07/07,0.80,
2-Methylpentane,2021/07/07,2.30,
3-Methylheptane,2021/07/07,0.14,
3-Methylhexane,2021/07/07,1.07,
3-Methylpentane,2021/07/07,1.53,
Acetylene,2021/07/07,23.33,
Benzene,2021/07/07,1.73,
cis-2-Butene,2021/07/07,1.03,
cis-2-Pentene,2021/07/07,0.74,
Cyclohexane,2021/07/07,3.44,
Cyclopentane,2021/07/07,1.18,
Ethane,2021/07/07,2.47,
Ethylbenzene,2021/07/07,1.74,
Ethylene,2021/07/07,5.01,
Isobutane,2021/07/07,7.86,
Isopentane,2021/07/07,16.06,
Isoprene,2021/07/07,2.29,
Isopropylbenzene,2021/07/07,0.44,
m，p-Xylene,2021/07/07,6.80,
m-Diethylbenzene,2021/07/07,0.00,
m-Ethyltoluene,2021/07/07,1.88,
Methylcyclohexane,2021/07/07,0.18,
Methylcyclopentane,2021/07/07,1.66,
n-Butane,2021/07/07,12.21,
n-Decane,2021/07/07,0.32,
n-Dodecane,2021/07/07,1.30,
n-Heptane,2021/07/07,0.64,
n-Hexane,2021/07/07,1.15,
n-Nonane,2021/07/07,0.20,
n-Octane,2021/07/07,0.32,
n-Pentane,2021/07/07,7.35,
n-Propylbenzene,2021/07/07,0.41,
n-Undecane,2021/07/07,0.10,
o-Ethyltoluene,2021/07/07,0.66,
o-Xylene,2021/07/07,2.82,
p-Diethylbenzene,2021/07/07,0.34,
p-Ethyltoluene,2021/07/07,0.84,
Propane,2021/07/07,8.93,
Propylene,2021/07/07,7.40,
Styrene,2021/07/07,0.17,
t-2-Butene,2021/07/07,1.59,
t-2-Pentene,2021/07/07,1.62,
Toluene,2021/07/07,8.97,
1，2，3-Trimethylbenzene,2021/07/08,1.21,
1，2，4-Trimethylbenzene,2021/07/08,3.87,
1，3，5-Trimethylbenzene,2021/07/08,1.03,
1-Butene,2021/07/08,1.13,
1-Hexene,2021/07/08,0.06,
1-Pentene,2021/07/08,0.27,
2，2，4-Trimethylpentane,2021/07/08,1.78,
2，2-Dimethylbutane,2021/07/08,0.30,
2，3，4-Trimethylpentane,2021/07/08,0.80,
2，3-Dimethylbutane,2021/07/08,0.65,
2，3-Dimethylpentane,2021/07/08,0.15,
2，4-Dimethylpentane,2021/07/08,0.00,
2-Methylheptane,2021/07/08,0.07,
2-Methylhexane,2021/07/08,0.86,
2-Methylpentane,2021/07/08,1.68,
3-Methylheptane,2021/07/08,0.16,
3-Methylhexane,2021/07/08,1.08,
3-Methylpentane,2021/07/08,1.16,
Acetylene,2021/07/08,33.93,
Benzene,2021/07/08,1.49,
cis-2-Butene,2021/07/08,0.62,
cis-2-Pentene,2021/07/08,0.46,
Cyclohexane,2021/07/08,0.36,
Cyclopentane,2021/07/08,1.20,
Ethane,2021/07/08,1.97,
Ethylbenzene,2021/07/08,2.10,
Ethylene,2021/07/08,5.01,
Isobutane,2021/07/08,3.95,
Isopentane,2021/07/08,12.27,
Isoprene,2021/07/08,3.14,
Isopropylbenzene,2021/07/08,0.29,
m，p-Xylene,2021/07/08,8.49,
m-Diethylbenzene,2021/07/08,0.06,
m-Ethyltoluene,2021/07/08,2.41,
Methylcyclohexane,2021/07/08,0.14,
Methylcyclopentane,2021/07/08,1.23,
n-Butane,2021/07/08,7.20,
n-Decane,2021/07/08,0.76,
n-Dodecane,2021/07/08,1.45,
n-Heptane,2021/07/08,0.69,
n-Hexane,2021/07/08,0.88,
n-Nonane,2021/07/08,0.35,
n-Octane,2021/07/08,0.34,
n-Pentane,2021/07/08,8.45,
n-Propylbenzene,2021/07/08,0.59,
n-Undecane,2021/07/08,0.32,
o-Ethyltoluene,2021/07/08,0.94,
o-Xylene,2021/07/08,3.66,
p-Diethylbenzene,2021/07/08,0.46,
p-Ethyltoluene,2021/07/08,1.18,
Propane,2021/07/08,4.30,
Propylene,2021/07/08,3.21,
Styrene,2021/07/08,0.71,
t-2-Butene,2021/07/08,0.96,
t-2-Pentene,2021/07/08,0.98,
Toluene,2021/07/08,15.88,
1，2，3-Trimethylbenzene,2021/07/09,1.34,
1，2，4-Trimethylbenzene,2021/07/09,4.58,
1，3，5-Trimethylbenzene,2021/07/09,1.18,
1-Butene,2021/07/09,1.24,
1-Hexene,2021/07/09,0.06,
1-Pentene,2021/07/09,0.31,
2，2，4-Trimethylpentane,2021/07/09,2.13,
2，2-Dimethylbutane,2021/07/09,0.43,
2，3，4-Trimethylpentane,2021/07/09,0.95,
2，3-Dimethylbutane,2021/07/09,0.83,
2，3-Dimethylpentane,2021/07/09,0.11,
2，4-Dimethylpentane,2021/07/09,0.00,
2-Methylheptane,2021/07/09,0.13,
2-Methylhexane,2021/07/09,0.83,
2-Methylpentane,2021/07/09,2.18,
3-Methylheptane,2021/07/09,0.14,
3-Methylhexane,2021/07/09,1.14,
3-Methylpentane,2021/07/09,1.48,
Acetylene,2021/07/09,33.78,
Benzene,2021/07/09,2.05,
cis-2-Butene,2021/07/09,0.81,
cis-2-Pentene,2021/07/09,0.59,
Cyclohexane,2021/07/09,0.61,
Cyclopentane,2021/07/09,1.43,
Ethane,2021/07/09,2.50,
Ethylbenzene,2021/07/09,2.31,
Ethylene,2021/07/09,3.97,
Isobutane,2021/07/09,4.93,
Isopentane,2021/07/09,11.41,
Isoprene,2021/07/09,3.20,
Isopropylbenzene,2021/07/09,0.17,
m，p-Xylene,2021/07/09,9.25,
m-Diethylbenzene,2021/07/09,0.07,
m-Ethyltoluene,2021/07/09,2.73,
Methylcyclohexane,2021/07/09,0.15,
Methylcyclopentane,2021/07/09,1.53,
n-Butane,2021/07/09,9.18,
n-Decane,2021/07/09,0.46,
n-Dodecane,2021/07/09,1.62,
n-Heptane,2021/07/09,0.73,
n-Hexane,2021/07/09,1.30,
n-Nonane,2021/07/09,0.35,
n-Octane,2021/07/09,0.48,
n-Pentane,2021/07/09,4.53,
n-Propylbenzene,2021/07/09,0.69,
n-Undecane,2021/07/09,0.31,
o-Ethyltoluene,2021/07/09,1.09,
o-Xylene,2021/07/09,3.98,
p-Diethylbenzene,2021/07/09,0.46,
p-Ethyltoluene,2021/07/09,1.29,
Propane,2021/07/09,5.21,
Propylene,2021/07/09,2.60,
Styrene,2021/07/09,0.13,
t-2-Butene,2021/07/09,1.17,
t-2-Pentene,2021/07/09,1.32,
Toluene,2021/07/09,16.55,
1，2，3-Trimethylbenzene,2021/07/10,0.99,
1，2，4-Trimethylbenzene,2021/07/10,2.90,
1，3，5-Trimethylbenzene,2021/07/10,0.72,
1-Butene,2021/07/10,1.22,
1-Hexene,2021/07/10,0.02,
1-Pentene,2021/07/10,0.29,
2，2，4-Trimethylpentane,2021/07/10,1.67,
2，2-Dimethylbutane,2021/07/10,0.36,
2，3，4-Trimethylpentane,2021/07/10,0.70,
2，3-Dimethylbutane,2021/07/10,0.71,
2，3-Dimethylpentane,2021/07/10,0.08,
2，4-Dimethylpentane,2021/07/10,0.00,
2-Methylheptane,2021/07/10,0.08,
2-Methylhexane,2021/07/10,0.58,
2-Methylpentane,2021/07/10,1.87,
3-Methylheptane,2021/07/10,0.11,
3-Methylhexane,2021/07/10,0.93,
3-Methylpentane,2021/07/10,1.28,
Acetylene,2021/07/10,30.38,
Benzene,2021/07/10,2.37,
cis-2-Butene,2021/07/10,1.40,
cis-2-Pentene,2021/07/10,0.53,
Cyclohexane,2021/07/10,1.78,
Cyclopentane,2021/07/10,1.20,
Ethane,2021/07/10,2.99,
Ethylbenzene,2021/07/10,2.18,
Ethylene,2021/07/10,6.40,
Isobutane,2021/07/10,4.83,
Isopentane,2021/07/10,12.28,
Isoprene,2021/07/10,3.49,
Isopropylbenzene,2021/07/10,0.13,
m，p-Xylene,2021/07/10,8.45,
m-Diethylbenzene,2021/07/10,0.01,
m-Ethyltoluene,2021/07/10,1.92,
Methylcyclohexane,2021/07/10,0.17,
Methylcyclopentane,2021/07/10,1.15,
n-Butane,2021/07/10,9.07,
n-Decane,2021/07/10,0.43,
n-Dodecane,2021/07/10,1.63,
n-Heptane,2021/07/10,0.58,
n-Hexane,2021/07/10,1.07,
n-Nonane,2021/07/10,0.29,
n-Octane,2021/07/10,0.35,
n-Pentane,2021/07/10,7.28,
n-Propylbenzene,2021/07/10,0.43,
n-Undecane,2021/07/10,0.30,
o-Ethyltoluene,2021/07/10,0.69,
o-Xylene,2021/07/10,3.66,
p-Diethylbenzene,2021/07/10,0.30,
p-Ethyltoluene,2021/07/10,0.86,
Propane,2021/07/10,5.99,
Propylene,2021/07/10,3.54,
Styrene,2021/07/10,0.39,
t-2-Butene,2021/07/10,1.09,
t-2-Pentene,2021/07/10,1.07,
Toluene,2021/07/10,11.36,
1，2，3-Trimethylbenzene,2021/07/11,0.77,
1，2，4-Trimethylbenzene,2021/07/11,2.30,
1，3，5-Trimethylbenzene,2021/07/11,0.49,
1-Butene,2021/07/11,1.10,
1-Hexene,2021/07/11,0.03,
1-Pentene,2021/07/11,0.27,
2，2，4-Trimethylpentane,2021/07/11,1.25,
2，2-Dimethylbutane,2021/07/11,0.27,
2，3，4-Trimethylpentane,2021/07/11,0.49,
2，3-Dimethylbutane,2021/07/11,0.55,
2，3-Dimethylpentane,2021/07/11,0.05,
2，4-Dimethylpentane,2021/07/11,0.00,
2-Methylheptane,2021/07/11,0.01,
2-Methylhexane,2021/07/11,0.46,
2-Methylpentane,2021/07/11,1.42,
3-Methylheptane,2021/07/11,0.06,
3-Methylhexane,2021/07/11,0.62,
3-Methylpentane,2021/07/11,1.00,
Acetylene,2021/07/11,23.61,
Benzene,2021/07/11,1.61,
cis-2-Butene,2021/07/11,1.90,
cis-2-Pentene,2021/07/11,0.40,
Cyclohexane,2021/07/11,2.51,
Cyclopentane,2021/07/11,0.99,
Ethane,2021/07/11,2.79,
Ethylbenzene,2021/07/11,1.86,
Ethylene,2021/07/11,5.51,
Isobutane,2021/07/11,3.64,
Isopentane,2021/07/11,9.39,
Isoprene,2021/07/11,3.60,
Isopropylbenzene,2021/07/11,0.07,
m，p-Xylene,2021/07/11,7.25,
m-Diethylbenzene,2021/07/11,0.02,
m-Ethyltoluene,2021/07/11,1.43,
Methylcyclohexane,2021/07/11,0.06,
Methylcyclopentane,2021/07/11,0.68,
n-Butane,2021/07/11,6.62,
n-Decane,2021/07/11,0.33,
n-Dodecane,2021/07/11,1.53,
n-Heptane,2021/07/11,0.38,
n-Hexane,2021/07/11,0.53,
n-Nonane,2021/07/11,0.11,
n-Octane,2021/07/11,0.16,
n-Pentane,2021/07/11,5.14,
n-Propylbenzene,2021/07/11,0.26,
n-Undecane,2021/07/11,0.24,
o-Ethyltoluene,2021/07/11,0.45,
o-Xylene,2021/07/11,3.03,
p-Diethylbenzene,2021/07/11,0.22,
p-Ethyltoluene,2021/07/11,0.53,
Propane,2021/07/11,4.38,
Propylene,2021/07/11,2.65,
Styrene,2021/07/11,0.75,
t-2-Butene,2021/07/11,0.97,
t-2-Pentene,2021/07/11,0.88,
Toluene,2021/07/11,11.19,
1，2，3-Trimethylbenzene,2021/07/12,1.10,
1，2，4-Trimethylbenzene,2021/07/12,3.27,
1，3，5-Trimethylbenzene,2021/07/12,0.84,
1-Butene,2021/07/12,1.15,
1-Hexene,2021/07/12,0.05,
1-Pentene,2021/07/12,0.27,
2，2，4-Trimethylpentane,2021/07/12,2.04,
2，2-Dimethylbutane,2021/07/12,0.36,
2，3，4-Trimethylpentane,2021/07/12,0.86,
2，3-Dimethylbutane,2021/07/12,0.77,
2，3-Dimethylpentane,2021/07/12,0.13,
2，4-Dimethylpentane,2021/07/12,0.00,
2-Methylheptane,2021/07/12,0.10,
2-Methylhexane,2021/07/12,0.81,
2-Methylpentane,2021/07/12,1.99,
3-Methylheptane,2021/07/12,0.16,
3-Methylhexane,2021/07/12,1.12,
3-Methylpentane,2021/07/12,1.37,
Acetylene,2021/07/12,41.35,
Benzene,2021/07/12,1.96,
cis-2-Butene,2021/07/12,0.71,
cis-2-Pentene,2021/07/12,0.53,
Cyclohexane,2021/07/12,1.19,
Cyclopentane,2021/07/12,1.38,
Ethane,2021/07/12,2.73,
Ethylbenzene,2021/07/12,2.25,
Ethylene,2021/07/12,4.28,
Isobutane,2021/07/12,4.62,
Isopentane,2021/07/12,11.28,
Isoprene,2021/07/12,3.85,
Isopropylbenzene,2021/07/12,0.16,
m，p-Xylene,2021/07/12,8.86,
m-Diethylbenzene,2021/07/12,0.02,
m-Ethyltoluene,2021/07/12,2.18,
Methylcyclohexane,2021/07/12,0.20,
Methylcyclopentane,2021/07/12,1.27,
n-Butane,2021/07/12,8.48,
n-Decane,2021/07/12,0.53,
n-Dodecane,2021/07/12,1.60,
n-Heptane,2021/07/12,0.70,
n-Hexane,2021/07/12,1.17,
n-Nonane,2021/07/12,0.30,
n-Octane,2021/07/12,0.39,
n-Pentane,2021/07/12,5.63,
n-Propylbenzene,2021/07/12,0.52,
n-Undecane,2021/07/12,0.29,
o-Ethyltoluene,2021/07/12,0.76,
o-Xylene,2021/07/12,3.78,
p-Diethylbenzene,2021/07/12,0.43,
p-Ethyltoluene,2021/07/12,0.95,
Propane,2021/07/12,5.51,
Propylene,2021/07/12,3.18,
Styrene,2021/07/12,0.23,
