行政區,地段,地號,公告土地現值
前鎮區,瑞隆段二小段,30000,41000.0
前鎮區,經貿段八小段,30000,42000.0
前鎮區,瑞崗段一小段,30000,43000.0
前鎮區,光華段,30000,48696.0
前鎮區,新生段,30000,50092.0
前鎮區,獅甲段,30000,53000.0
前鎮區,經貿段九小段,30000,53000.0
前鎮區,中安段,30000,60000.0
前鎮區,憲德段二小段,30000,60000.0
前鎮區,興南段,30000,62000.0
前鎮區,經貿段二小段,30000,63000.0
前鎮區,憲德段,30000,64000.0
前鎮區,經貿段四小段,30000,65240.0
前鎮區,瑞崗段五小段,30000,66000.0
前鎮區,臨北段,30000,66000.0
前鎮區,瑞隆段四小段,30000,70000.0
前鎮區,瑞南段,30000,72000.0
前鎮區,瑞隆段一小段,30000,91808.0
前鎮區,瑞隆段三小段,30000,94000.0
前鎮區,經貿段一小段,30000,102000.0
前鎮區,興邦段,30000,120000.0
前鎮區,瑞崗段二小段,30000,135000.0
前鎮區,愛群段,30000,220500.0
前鎮區,鎮昌段,30001,21000.0
前鎮區,仁愛段,30001,22529.0
前鎮區,鎮東段,30001,37200.0
前鎮區,瑞隆段二小段,30001,42000.0
前鎮區,瑞崗段一小段,30001,43000.0
前鎮區,新生段,30001,50200.0
前鎮區,獅甲段,30001,53000.0
前鎮區,瑞崗段五小段,30001,66000.0
前鎮區,臨北段,30001,66000.0
前鎮區,瑞隆段一小段,30001,67000.0
前鎮區,興邦段,30001,120000.0
前鎮區,仁愛段,30002,24000.0
前鎮區,草衙段二小段,30002,35000.0
前鎮區,鎮東段,30002,37200.0
前鎮區,瑞隆段二小段,30002,42000.0
前鎮區,瑞崗段一小段,30002,46000.0
前鎮區,獅甲段,30002,53000.0
前鎮區,瑞崗段五小段,30002,66000.0
前鎮區,臨北段,30002,66000.0
前鎮區,仁愛段,30003,24000.0
前鎮區,草衙段二小段,30003,35000.0
前鎮區,瑞隆段二小段,30003,42000.0
前鎮區,獅甲段,30003,53000.0
前鎮區,臨北段,30003,66000.0
前鎮區,瑞崗段一小段,30003,112000.0
前鎮區,仁愛段,30004,24000.0
前鎮區,草衙段二小段,30004,35000.0
前鎮區,臨北段,30004,66000.0
前鎮區,瑞隆段二小段,30004,75744.0
前鎮區,瑞崗段一小段,30004,112000.0
前鎮區,仁愛段,30005,24000.0
前鎮區,草衙段二小段,30005,35000.0
前鎮區,瑞隆段二小段,30005,42000.0
前鎮區,臨北段,30005,66000.0
前鎮區,仁愛段,30006,24000.0
前鎮區,草衙段二小段,30006,35000.0
前鎮區,仁愛段,30007,24000.0
前鎮區,草衙段二小段,30007,35000.0
前鎮區,仁愛段,30008,24000.0
前鎮區,仁愛段,30011,24000.0
前鎮區,鎮昌段,40000,9200.0
前鎮區,明正段,40000,16000.0
前鎮區,仁愛段,40000,19000.0
前鎮區,朝陽段,40000,25000.0
前鎮區,草衙段一小段,40000,28000.0
前鎮區,明道段,40000,33000.0
前鎮區,草衙段二小段,40000,35000.0
前鎮區,鎮東段,40000,37200.0
前鎮區,經貿段六小段,40000,38000.0
前鎮區,經貿段五小段,40000,40500.0
前鎮區,瑞隆段二小段,40000,41000.0
前鎮區,經貿段八小段,40000,42000.0
前鎮區,瑞崗段一小段,40000,43000.0
前鎮區,新生段,40000,47008.0
前鎮區,光華段,40000,48696.0
前鎮區,憲德段,40000,48696.0
前鎮區,獅甲段,40000,53000.0
前鎮區,經貿段九小段,40000,53000.0
前鎮區,中安段,40000,60000.0
前鎮區,憲德段二小段,40000,60000.0
前鎮區,興南段,40000,62000.0
前鎮區,經貿段二小段,40000,63000.0
前鎮區,經貿段三小段,40000,63000.0
前鎮區,經貿段四小段,40000,65000.0
前鎮區,瑞崗段五小段,40000,66000.0
前鎮區,臨北段,40000,66000.0
前鎮區,瑞隆段三小段,40000,70000.0
前鎮區,瑞隆段四小段,40000,70000.0
前鎮區,經貿段一小段,40000,77000.0
前鎮區,瑞隆段一小段,40000,91571.0
前鎮區,愛群段,40000,201692.0
前鎮區,仁愛段,40001,19000.0
前鎮區,中安段,40001,60000.0
前鎮區,憲德段,40001,64000.0
前鎮區,瑞崗段五小段,40001,66000.0
前鎮區,臨北段,40001,66000.0
前鎮區,瑞隆段二小段,40001,68000.0
前鎮區,仁愛段,40002,19000.0
前鎮區,鎮東段,40002,37200.0
前鎮區,中安段,40002,60000.0
前鎮區,憲德段,40002,64000.0
前鎮區,臨北段,40002,66000.0
前鎮區,瑞隆段二小段,40002,68000.0
前鎮區,瑞崗段一小段,40002,112000.0
前鎮區,仁愛段,40003,28500.0
前鎮區,中安段,40003,60000.0
前鎮區,憲德段,40003,64000.0
前鎮區,臨北段,40003,66000.0
前鎮區,瑞隆段二小段,40003,68000.0
前鎮區,仁愛段,40004,19000.0
前鎮區,中安段,40004,60000.0
前鎮區,憲德段,40004,64000.0
前鎮區,臨北段,40004,66000.0
前鎮區,仁愛段,40005,19000.0
前鎮區,中安段,40005,60000.0
前鎮區,憲德段,40005,73260.0
前鎮區,仁愛段,40006,19000.0
前鎮區,中安段,40006,60000.0
前鎮區,憲德段,40006,64000.0
前鎮區,仁愛段,40007,19000.0
前鎮區,中安段,40007,60000.0
前鎮區,憲德段,40007,64000.0
前鎮區,仁愛段,40008,19000.0
前鎮區,憲德段,40008,48696.0
前鎮區,中安段,40008,60000.0
前鎮區,仁愛段,40009,19000.0
前鎮區,中安段,40009,60000.0
前鎮區,仁愛段,40010,19000.0
前鎮區,中安段,40010,60000.0
前鎮區,仁愛段,40011,19000.0
前鎮區,中安段,40011,60000.0
前鎮區,中安段,40012,60000.0
前鎮區,中安段,40013,60000.0
前鎮區,中安段,40014,60000.0
前鎮區,中安段,40015,60000.0
前鎮區,仁愛段,40016,19000.0
前鎮區,中安段,40016,60000.0
前鎮區,仁愛段,40017,19000.0
前鎮區,中安段,40017,60000.0
前鎮區,仁愛段,40018,19000.0
前鎮區,中安段,40018,60000.0
前鎮區,中安段,40019,60000.0
前鎮區,仁愛段,40020,19000.0
前鎮區,中安段,40020,60000.0
前鎮區,仁愛段,40021,19000.0
前鎮區,中安段,40021,60000.0
前鎮區,仁愛段,40022,19000.0
前鎮區,中安段,40022,60000.0
前鎮區,中安段,40023,60000.0
前鎮區,仁愛段,40024,19000.0
前鎮區,仁愛段,40025,19000.0
前鎮區,中安段,40025,60000.0
前鎮區,仁愛段,40026,19000.0
前鎮區,中安段,40026,60000.0
前鎮區,中安段,40027,60000.0
前鎮區,仁愛段,40028,19000.0
前鎮區,中安段,40028,60000.0
前鎮區,仁愛段,40029,19000.0
前鎮區,中安段,40029,60000.0
前鎮區,仁愛段,40030,19000.0
前鎮區,中安段,40030,60000.0
前鎮區,仁愛段,40031,19000.0
前鎮區,中安段,40031,60000.0
前鎮區,中安段,40032,60000.0
前鎮區,中安段,40033,60000.0
前鎮區,中安段,40034,60000.0
前鎮區,中安段,40035,60000.0
前鎮區,中安段,40036,60000.0
前鎮區,中安段,40037,60000.0
前鎮區,中安段,40038,60000.0
前鎮區,中安段,40046,60000.0
前鎮區,中安段,40047,60000.0
前鎮區,中安段,40048,60000.0
前鎮區,中安段,40049,60000.0
前鎮區,中安段,40050,60000.0
前鎮區,中安段,40051,60000.0
前鎮區,中安段,40052,60000.0
前鎮區,中安段,40053,60000.0
前鎮區,中安段,40054,60000.0
前鎮區,中安段,40055,60000.0
前鎮區,中安段,40056,60000.0
前鎮區,中安段,40058,60000.0
前鎮區,中安段,40059,60000.0
前鎮區,中安段,40060,60000.0
前鎮區,鎮昌段,50000,9200.0
前鎮區,明正段,50000,16543.0
前鎮區,台糖段,50000,17000.0
前鎮區,仁愛段,50000,19722.0
前鎮區,朝陽段,50000,25000.0
前鎮區,鎮東段,50000,25500.0
前鎮區,草衙段一小段,50000,31838.0
前鎮區,明道段,50000,33000.0
前鎮區,草衙段二小段,50000,35000.0
前鎮區,經貿段六小段,50000,38000.0
前鎮區,經貿段七小段,50000,38000.0
前鎮區,瑞隆段二小段,50000,41000.0
前鎮區,經貿段八小段,50000,42000.0
前鎮區,經貿段四小段,50000,43000.0
前鎮區,新生段,50000,46000.0
前鎮區,中安段,50000,48500.0
前鎮區,光華段,50000,48696.0
前鎮區,獅甲段,50000,53000.0
前鎮區,經貿段九小段,50000,53000.0
前鎮區,憲德段二小段,50000,60000.0
前鎮區,經貿段二小段,50000,63000.0
前鎮區,經貿段三小段,50000,63000.0
前鎮區,興南段,50000,63753.0
前鎮區,瑞崗段五小段,50000,66000.0
前鎮區,臨北段,50000,66000.0
前鎮區,憲德段,50000,69762.0
前鎮區,瑞隆段四小段,50000,70000.0
前鎮區,經貿段一小段,50000,77000.0
前鎮區,瑞隆段三小段,50000,83333.0
前鎮區,瑞隆段一小段,50000,110000.0
前鎮區,瑞崗段一小段,50000,112000.0
前鎮區,興邦段,50000,120000.0
前鎮區,瑞崗段二小段,50000,135000.0
前鎮區,愛群段,50000,210000.0
前鎮區,草衙段一小段,50001,28000.0
前鎮區,仁愛段,50001,28500.0
前鎮區,鎮東段,50001,37200.0
前鎮區,獅甲段,50001,53000.0
前鎮區,瑞崗段五小段,50001,66000.0
前鎮區,瑞隆段二小段,50001,68000.0
前鎮區,憲德段,50001,71062.0
前鎮區,瑞隆段一小段,50001,110000.0
前鎮區,仁愛段,50002,19000.0
前鎮區,獅甲段,50002,53000.0
前鎮區,瑞隆段二小段,50002,68000.0
前鎮區,仁愛段,50003,19000.0
前鎮區,獅甲段,50003,53000.0
前鎮區,瑞崗段五小段,50003,66000.0
前鎮區,瑞隆段二小段,50003,68000.0
前鎮區,仁愛段,50004,19000.0
前鎮區,獅甲段,50004,53000.0
前鎮區,瑞隆段二小段,50004,68000.0
前鎮區,仁愛段,50005,19000.0
前鎮區,獅甲段,50005,53000.0
前鎮區,仁愛段,50006,19000.0
前鎮區,獅甲段,50006,53000.0
前鎮區,仁愛段,50007,19000.0
前鎮區,獅甲段,50007,53000.0
前鎮區,仁愛段,50008,19000.0
前鎮區,獅甲段,50008,53000.0
前鎮區,仁愛段,50009,19000.0
前鎮區,獅甲段,50009,53000.0
前鎮區,仁愛段,50010,19000.0
前鎮區,獅甲段,50010,53000.0
前鎮區,仁愛段,50011,19000.0
前鎮區,獅甲段,50011,53000.0
前鎮區,仁愛段,50012,19000.0
前鎮區,獅甲段,50012,53000.0
前鎮區,仁愛段,50013,19000.0
前鎮區,獅甲段,50013,53000.0
前鎮區,仁愛段,50014,19000.0
前鎮區,獅甲段,50014,53000.0
前鎮區,仁愛段,50015,19000.0
前鎮區,獅甲段,50015,53000.0
前鎮區,仁愛段,50016,19000.0
前鎮區,獅甲段,50016,53000.0
前鎮區,仁愛段,50017,19000.0
前鎮區,獅甲段,50017,53000.0
前鎮區,仁愛段,50018,19000.0
前鎮區,仁愛段,50019,19000.0
前鎮區,仁愛段,50020,19000.0
前鎮區,仁愛段,50021,19000.0
前鎮區,台糖段,50021,48500.0
前鎮區,台糖段,50022,17000.0
前鎮區,仁愛段,50022,19000.0
前鎮區,仁愛段,50023,19000.0
前鎮區,仁愛段,50024,19000.0
前鎮區,仁愛段,50025,19000.0
前鎮區,仁愛段,50026,19000.0
前鎮區,仁愛段,50027,19000.0
前鎮區,仁愛段,50028,19000.0
前鎮區,仁愛段,50029,19000.0
前鎮區,仁愛段,50030,19000.0
前鎮區,仁愛段,50031,19000.0
前鎮區,仁愛段,50032,19515.0
前鎮區,仁愛段,50033,21201.0
前鎮區,仁愛段,50034,22171.0
前鎮區,仁愛段,50035,27085.0
前鎮區,仁愛段,50036,19000.0
前鎮區,仁愛段,50037,19000.0
前鎮區,仁愛段,50038,19000.0
前鎮區,仁愛段,50039,19000.0
前鎮區,仁愛段,50040,26120.0
前鎮區,仁愛段,50041,26181.0
前鎮區,仁愛段,50042,26100.0
前鎮區,仁愛段,50043,26028.0
前鎮區,仁愛段,50044,25990.0
前鎮區,仁愛段,50045,25957.0
前鎮區,仁愛段,50046,25827.0
前鎮區,仁愛段,50047,27717.0
前鎮區,仁愛段,50048,27716.0
前鎮區,仁愛段,50049,27678.0
前鎮區,仁愛段,50050,19478.0
前鎮區,仁愛段,50051,19000.0
前鎮區,仁愛段,50052,19000.0
前鎮區,仁愛段,50053,19000.0
前鎮區,仁愛段,50054,19000.0
前鎮區,仁愛段,50055,19000.0
前鎮區,仁愛段,50056,19000.0
前鎮區,仁愛段,50057,19000.0
前鎮區,仁愛段,50058,19000.0
前鎮區,仁愛段,50059,19000.0
前鎮區,仁愛段,50062,19000.0
前鎮區,仁愛段,50063,19000.0
前鎮區,鎮昌段,60000,9200.0
前鎮區,明正段,60000,16000.0
前鎮區,台糖段,60000,17000.0
前鎮區,朝陽段,60000,25000.0
前鎮區,草衙段二小段,60000,33000.0
前鎮區,明道段,60000,33000.0
前鎮區,草衙段一小段,60000,35000.0
前鎮區,鎮東段,60000,37200.0
前鎮區,經貿段六小段,60000,38000.0
前鎮區,經貿段七小段,60000,38000.0
前鎮區,經貿段八小段,60000,42000.0
前鎮區,瑞崗段一小段,60000,43000.0
前鎮區,經貿段四小段,60000,43000.0
前鎮區,臨北段,60000,43277.0
前鎮區,新生段,60000,46000.0
前鎮區,中安段,60000,48696.0
前鎮區,光華段,60000,48696.0
前鎮區,獅甲段,60000,53000.0
前鎮區,經貿段九小段,60000,53000.0
前鎮區,憲德段二小段,60000,59600.0
前鎮區,經貿段二小段,60000,63000.0
前鎮區,經貿段三小段,60000,63000.0
前鎮區,憲德段,60000,64000.0
前鎮區,興南段,60000,64241.0
前鎮區,瑞崗段五小段,60000,66000.0
前鎮區,瑞隆段二小段,60000,68000.0
前鎮區,瑞隆段四小段,60000,70000.0
前鎮區,盛興段,60000,90412.0
前鎮區,經貿段一小段,60000,102000.0
前鎮區,瑞隆段一小段,60000,110000.0
前鎮區,瑞隆段三小段,60000,110000.0
前鎮區,興邦段,60000,120000.0
前鎮區,愛群段,60000,210000.0
前鎮區,朝陽段,60001,25000.0
前鎮區,仁愛段,60001,28500.0
前鎮區,草衙段二小段,60001,33000.0
前鎮區,草衙段一小段,60001,35000.0
前鎮區,鎮東段,60001,37200.0
前鎮區,獅甲段,60001,53000.0
前鎮區,瑞崗段五小段,60001,66000.0
前鎮區,臨北段,60001,66000.0
前鎮區,瑞隆段二小段,60001,68000.0
前鎮區,朝陽段,60002,25000.0
前鎮區,仁愛段,60002,28500.0
前鎮區,草衙段一小段,60002,35000.0
前鎮區,獅甲段,60002,53000.0
前鎮區,臨北段,60002,66000.0
前鎮區,瑞隆段二小段,60002,68000.0
前鎮區,瑞崗段一小段,60002,112000.0
前鎮區,朝陽段,60003,25000.0
前鎮區,草衙段一小段,60003,35000.0
前鎮區,鎮東段,60003,37200.0
前鎮區,獅甲段,60003,53000.0
前鎮區,臨北段,60003,66000.0
前鎮區,瑞隆段二小段,60003,68000.0
前鎮區,盛興段,60003,92750.0
前鎮區,朝陽段,60004,25000.0
前鎮區,草衙段一小段,60004,35000.0
前鎮區,鎮東段,60004,37200.0
前鎮區,瑞隆段二小段,60004,41000.0
前鎮區,獅甲段,60004,53000.0
前鎮區,盛興段,60004,90412.0
前鎮區,朝陽段,60005,25000.0
前鎮區,草衙段一小段,60005,35000.0
前鎮區,獅甲段,60005,53000.0
前鎮區,瑞隆段二小段,60005,68000.0
前鎮區,盛興段,60005,91939.0
前鎮區,朝陽段,60006,25000.0
前鎮區,草衙段一小段,60006,35000.0
前鎮區,獅甲段,60006,53000.0
前鎮區,瑞隆段二小段,60006,68000.0
前鎮區,盛興段,60006,91939.0
前鎮區,朝陽段,60007,25000.0
前鎮區,草衙段一小段,60007,35000.0
前鎮區,獅甲段,60007,53000.0
前鎮區,瑞隆段二小段,60007,68000.0
前鎮區,盛興段,60007,91939.0
前鎮區,獅甲段,60008,53000.0
前鎮區,瑞隆段二小段,60008,68000.0
前鎮區,盛興段,60008,91939.0
前鎮區,瑞隆段二小段,60009,68000.0
前鎮區,盛興段,60009,92750.0
前鎮區,瑞隆段二小段,60010,68000.0
前鎮區,瑞隆段二小段,60011,68000.0
前鎮區,瑞隆段二小段,60012,68000.0
前鎮區,鎮昌段,70000,9200.0
前鎮區,明正段,70000,16000.0
前鎮區,朝陽段,70000,25000.0
前鎮區,仁愛段,70000,28500.0
前鎮區,明道段,70000,33000.0
前鎮區,草衙段一小段,70000,33330.0
前鎮區,草衙段二小段,70000,34273.0
前鎮區,鎮東段,70000,37200.0
前鎮區,經貿段六小段,70000,38000.0
前鎮區,瑞崗段一小段,70000,43000.0
前鎮區,新生段,70000,46000.0
前鎮區,中安段,70000,48500.0
前鎮區,台糖段,70000,48500.0
前鎮區,光華段,70000,48696.0
前鎮區,獅甲段,70000,53000.0
前鎮區,憲德段二小段,70000,59000.0
前鎮區,興南段,70000,62000.0
前鎮區,經貿段二小段,70000,63000.0
前鎮區,經貿段三小段,70000,63000.0
前鎮區,憲德段,70000,64000.0
前鎮區,瑞崗段五小段,70000,66000.0
前鎮區,臨北段,70000,66000.0
前鎮區,瑞隆段二小段,70000,68000.0
前鎮區,瑞隆段四小段,70000,70481.0
前鎮區,瑞隆段三小段,70000,73636.0
前鎮區,盛興段,70000,95000.0
前鎮區,經貿段一小段,70000,102000.0
前鎮區,瑞隆段一小段,70000,110000.0
前鎮區,興邦段,70000,120000.0
前鎮區,愛群段,70000,220500.0
前鎮區,朝陽段,70001,23400.0
前鎮區,鎮東段,70001,37200.0
前鎮區,新生段,70001,46000.0
前鎮區,中安段,70001,48500.0
前鎮區,獅甲段,70001,53000.0
前鎮區,瑞崗段五小段,70001,66000.0
前鎮區,臨北段,70001,66000.0
前鎮區,瑞隆段二小段,70001,68000.0
前鎮區,瑞隆段三小段,70001,78000.0
前鎮區,瑞隆段一小段,70001,110000.0
前鎮區,瑞崗段二小段,70001,133000.0
前鎮區,朝陽段,70002,25000.0
前鎮區,新生段,70002,46000.0
前鎮區,中安段,70002,48500.0
前鎮區,獅甲段,70002,53000.0
前鎮區,臨北段,70002,66000.0
前鎮區,瑞隆段二小段,70002,68000.0
前鎮區,瑞隆段一小段,70002,110000.0
前鎮區,瑞崗段一小段,70002,112000.0
前鎮區,朝陽段,70003,24848.0
前鎮區,中安段,70003,48500.0
前鎮區,獅甲段,70003,53000.0
前鎮區,瑞隆段二小段,70003,68000.0
前鎮區,瑞崗段二小段,70003,131000.0
前鎮區,朝陽段,70004,25000.0
前鎮區,中安段,70004,48500.0
前鎮區,獅甲段,70004,53000.0
前鎮區,瑞隆段二小段,70004,68000.0
前鎮區,中安段,70005,48500.0
前鎮區,瑞隆段二小段,70005,68000.0
前鎮區,台糖段,70006,9100.0
前鎮區,中安段,70006,48500.0
前鎮區,瑞隆段二小段,70006,68000.0
前鎮區,中安段,70007,48500.0
前鎮區,台糖段,70007,48500.0
前鎮區,瑞隆段二小段,70007,68000.0
前鎮區,中安段,70008,48500.0
前鎮區,瑞隆段二小段,70008,68000.0
前鎮區,中安段,70009,48500.0
前鎮區,瑞隆段二小段,70009,68000.0
前鎮區,中安段,70010,48500.0
前鎮區,中安段,70011,48500.0
前鎮區,瑞隆段二小段,70011,68000.0
前鎮區,中安段,70012,48500.0
前鎮區,瑞隆段二小段,70012,68000.0
前鎮區,中安段,70013,48500.0
前鎮區,中安段,70014,48500.0
前鎮區,中安段,70015,48500.0
前鎮區,中安段,70016,48500.0
前鎮區,中安段,70017,48500.0
前鎮區,中安段,70018,48500.0
前鎮區,中安段,70019,48500.0
前鎮區,中安段,70020,48500.0
前鎮區,中安段,70021,48500.0
前鎮區,中安段,70022,48500.0
前鎮區,中安段,70023,48500.0
前鎮區,中安段,70024,48500.0
前鎮區,中安段,70025,48500.0
前鎮區,中安段,70026,48500.0
前鎮區,中安段,70027,48500.0
前鎮區,中安段,70028,48500.0
前鎮區,中安段,70029,48500.0
前鎮區,中安段,70030,48500.0
前鎮區,中安段,70031,48500.0
前鎮區,中安段,70032,48500.0
前鎮區,中安段,70033,48500.0
前鎮區,中安段,70034,48500.0
前鎮區,中安段,70035,48500.0
前鎮區,中安段,70036,48500.0
前鎮區,中安段,70037,48500.0
前鎮區,鎮昌段,80000,9200.0
前鎮區,明正段,80000,16000.0
前鎮區,朝陽段,80000,21000.0
前鎮區,仁愛段,80000,28500.0
前鎮區,明道段,80000,33000.0
前鎮區,草衙段二小段,80000,34740.0
前鎮區,鎮東段,80000,37200.0
前鎮區,草衙段一小段,80000,37400.0
前鎮區,經貿段六小段,80000,38000.0
前鎮區,瑞崗段一小段,80000,43000.0
前鎮區,新生段,80000,46000.0
前鎮區,中安段,80000,48500.0
前鎮區,光華段,80000,48696.0
前鎮區,憲德段二小段,80000,59000.0
前鎮區,興南段,80000,62000.0
前鎮區,經貿段二小段,80000,63000.0
前鎮區,經貿段三小段,80000,63000.0
前鎮區,瑞隆段一小段,80000,63390.0
前鎮區,憲德段,80000,64000.0
前鎮區,瑞崗段五小段,80000,66000.0
前鎮區,臨北段,80000,66000.0
前鎮區,瑞隆段二小段,80000,68000.0
前鎮區,瑞隆段三小段,80000,70810.0
前鎮區,瑞隆段四小段,80000,75000.0
前鎮區,經貿段一小段,80000,77000.0
前鎮區,盛興段,80000,95000.0
前鎮區,興邦段,80000,120000.0
前鎮區,愛群段,80000,220500.0
前鎮區,台糖段,80001,17000.0
前鎮區,朝陽段,80001,21000.0
前鎮區,鎮東段,80001,37200.0
前鎮區,新生段,80001,46000.0
前鎮區,憲德段,80001,64000.0
前鎮區,瑞隆段二小段,80001,68000.0
