﻿公告日期,公司名稱,負責人,統編,違反法規條款,違反法規內容,處分字號,處分日期,處分金額,備註
1070327,遠東百貨股份有限公司,徐旭東,,勞動基準法第24條,延長工作時間未依規定加給工資,高市勞條字第10640696100號,1070109,,
1070327,華苑小吃店,何耀華,,勞動基準法第30條第6項;勞動基準法第36條,未逐日記載勞工出勤情形至分鐘為止；未使勞工每七日中有二日之休息，其中一日為例假，一日為休息日,高市勞條字第10640799400號,1070111,,
1070327,高雄市私立康欣老人長期照顧中心(養護型),邱美玲,,勞動基準法第24條,延長工作時間未依規定加給工資,高市勞條字第10640600900號,1070111,,
1070327,黃秀枝即元基商行,黃秀枝,,勞動基準法第21條第1項;勞動基準法第24條,未達基本工資；延長工作時間未依規定加給工資,高市勞條字第10730026400號,1070116,,
1070327,高雄市私立吉園老人養護中心,余邱招蘭,,勞動基準法第24條,延長工作時間未依規定加給工資,高市勞條字第10640898500號,1070117,,
1070327,淺草麵包股份有限公司,李文騰,,勞動基準法第24條,延長工作時間未依規定加給工資,高市勞條字第10730372500號,1070117,,
1070327,鋼堡科技股份有限公司,蔡秋福,,勞動基準法第24條;勞動基準法第38條,延長工作時間未依規定加給工資；未依規定給予特別休假,高市勞條字第10730558500號,1070124,,
1070327,國立高雄第一科技大學,陳振遠,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資,高市勞條字第10730370000號,1070125,,
1070327,赤軍企業行有限公司,蔡大韋,,勞動基準法第23條第2項;勞動基準法第30條第5項,未依規定置備勞工工資清冊；未依規定置備勞工出勤紀錄表,高市勞條字第10730517000號,1070129,,
1070327,高雄市私立安祥老人長期照顧中心,董榮昌,,勞動基準法第24條;勞動基準法第36條,延長工作時間未依規定加給工資；未使勞工每七日中有二日之休息，其中一日為例假，一日為休息日,高市勞條字第10730693400號,1070129,,
1070327,三集餐飲有限公司,許威智,,勞動基準法第22條第2項;勞動基準法第24條,工資未全額直接給付勞工；延長工作時間未依規定加給工資,高市勞條字第10730068300號,1070129,,
1070327,長揚橡膠企業有限公司,林玉珠,,勞動基準法第32條第2項,延長工作時間超過法令規定,高市勞條字第10730583600號,1070129,,
1070327,宏錡電信工程股份有限公司,蔡慶隆,,勞動基準法第24條,延長工作時間未依規定加給工資,高市勞條字第10730693500號,1070129,,
1070327,葉昱廷即國際皮膚科診所,葉昱廷,,勞動基準法第22條第2項;勞動基準法第24條,工資未全額直接給付勞工；延長工作時間未依規定加給工資,高市勞條字第10730692400號,1070130,,
1070327,彭賢禮即彭賢禮皮膚科診所,彭賢禮,,勞動基準法第22條第2項;勞動基準法第24條,工資未全額直接給付勞工；延長工作時間未依規定加給工資,高市勞條字第10730692300號,1070130,,
1070327,新睿淳有限公司,張黃鶴子,,勞動基準法第22條第2項;勞動基準法第24條,工資未全額直接給付勞工；延長工作時間未依規定加給工資,高市勞條字第10730692500號,1070130,,
1070327,力山保全股份有限公司,楊居淳,,勞動基準法第21條第1項;勞動基準法第38條第1項,未達基本工資；未依規定給予特別休假,高市勞條字第10730173000號,1070131,,
1070327,陳博新即樓梯腳,陳博新,,勞動基準法第23條第2項;勞動基準法第30條第6項,未依規定置備勞工工資清冊；未逐日記載勞工出勤情形至分鐘為止,高市勞條字第10639078600號,1061024,,
1070327,福林工程股份有限公司,孫新惠,,勞動基準法第24條;勞動基準法第70條第1項,延長工作時間未依規定加給工資；工作規則未依規定報備並公告揭示,高市勞條字第10639122600號,1061101,,
1070327,華南商業銀行股份有限公司,吳當傑,,勞動基準法第24條,延長工作時間未依規定加給工資,高市勞條字第10639642400號,1061117,,
1070327,水堂有限公司,林建廷,,勞動基準法第80條,拒絕、規避或阻撓勞工檢查員依法執行職務,高市勞條字第10730295500號,1070110,,
1070327,范特宇即神韻髮藝,范特宇,,勞動基準法第80條,拒絕、規避或阻撓勞工檢查員依法執行職務,高市勞條字第10730625900號,1070129,,
1070327,五洲造屋建材有限公司,黃睦宸,,勞動基準法第80條,拒絕、規避或阻撓勞工檢查員依法執行職務,高市勞條字第10730835100號,1070130,,
1070327,陳惠美即詠煜企業社,陳惠美,,勞動基準法第21條第1項,未達基本工資,高市勞條字第10640898800號,1070103,,
1070327,藝珂人事顧問股份有限公司,陳玉芬,,勞動基準法第24條,延長工作時間未依規定加給工資,高市勞條字第10640517500號,1070105,,
1070327,柏夫企業有限公司,連漢濱,,勞動基準法第24條,延長工作時間未依規定加給工資,高市勞條字第10641095100號,1070105,,
1070327,蔡月珠即正池盒餐店,蔡月珠,,勞動基準法第24條,延長工作時間未依規定加給工資,高市勞條字第10730123300號,1070105,,
1070327,高統遊覽車股份有限公司,李雪娥,,勞動基準法第36條,未使勞工每七日中有二日之休息，其中一日為例假，一日為休息日,高市勞條字第10641095000號,1070105,,
1070327,陳威菁即庫克廚房,陳威菁,,勞動基準法第22條第2項,工資未全額直接給付勞工,高市勞條字第10640800700號,1070105,,
1070327,真晨報業有限公司,劉于菁,,勞動基準法第22條第2項,工資未全額直接給付勞工,高市勞條字第10640611800號,1070109,,
1070327,遠雄人壽保險事業股份有限公司,董季華,,勞動基準法第24條,延長工作時間未依規定加給工資,高市勞條字第10730281800號,1070109,,
1070327,天野茶葉食品有限公司,陳志鑫,,勞動基準法第24條,延長工作時間未依規定加給工資,高市勞條字第10640740200號,1070109,,
1070327,潘庭涵即新宗企業行,潘庭涵,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表,高市勞條字第10730059800號,1070116,,
1070327,中東亞企業有限公司,葉晋明,,勞動基準法第24條,延長工作時間未依規定加給工資,高市勞條字第10730335100號,1070116,,
1070327,八方雲集國際股份有限公司,許銘銓,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資,高市勞條字第10730261800號,1070116,,
1070327,管昱勳即麗景花藝社,管昱勳,,勞動基準法第36條,未使勞工每七日中有二日之休息，其中一日為例假，一日為休息日,高市勞條字第10730068200號,1070117,,
1070327,天主教聖功醫療財團法人,郭果七,,勞動基準法第32條第2項,延長工作時間超過法令規定,高市勞條字第10730372600號,1070117,,
1070327,李智忠,李智忠,,勞動基準法第36條,未使勞工每七日中有二日之休息，其中一日為例假，一日為休息日,高市勞條字第10641094700號,1070117,,
1070327,育昇國際旅行社有限公司,蔡宗佑,,勞動基準法第36條,未使勞工每七日中有二日之休息，其中一日為例假，一日為休息日,高市勞條字第10640988300號,1070119,,
1070327,先鋒公寓大廈管理維護股份有限公司,王至誠,,勞動基準法第30條第6項,未逐日記載勞工出勤情形至分鐘為止,高市勞條字第10730506200號,1070122,,
1070327,手心志業有限公司,徐志揚,,勞動基準法第30條第6項,未逐日記載勞工出勤情形至分鐘為止,高市勞條字第10730448700號,1070125,,
1070327,冠欽工程有限公司,鄭香水,,勞動基準法第38條,未依規定給予特別休假,高市勞條字第10730261600號,1070126,,
1070327,蔡怡欣即丞祐企業社,蔡怡欣,,勞動基準法第24條,延長工作時間未依規定加給工資,高市勞條字第10730625800號,1070129,,
1070327,真光公寓大廈管理維護有限公司,郭蔡金葉,,勞動基準法第30條第6項,未逐日記載勞工出勤情形至分鐘為止,高市勞條字第10730592100號,1070130,,
1070327,山市企業股份有限公司,毛振聲,,勞動基準法第70條,工作規則未依規定報備並公告揭示,高市勞條字第10730460200號,1070130,,
1070327,富邦人壽保險股份有限公司,蔡明興,,勞動基準法第30條第6項,未逐日記載勞工出勤情形至分鐘為止,高市勞條字第10730175900號,1070130,,
1070327,菊記企業有限公司,許素女,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表,高市勞條字第1073051780A號,1070131,,
1070327,光辰企業有限公司,劉咏雪,,勞動基準法第59條,未依規定給予勞工職業災害補償,高市勞條字第10637751600號,1060907,,
1070327,國泰世華商業銀行股份有限公司,郭明鑑,,勞動基準法第24條,延長工作時間未依規定加給工資,高市勞條字第10637757900號,1060919,,
1070327,最佳女主角大樓管理委員會,羅惠壬,,勞動基準法第24條,延長工作時間未依規定加給工資,高市勞條字第10638960600號,1061110,,
1070327,小馬國際通運股份有限公司,黃國財,,勞動基準法第35條,繼續工作四小時未有三十分鐘休息,高市勞條字第10639848200號,1061123,,
1070327,九龍齋食品有限公司,李一鳴,,勞動基準法第38條,未依規定給予特別休假,高市勞條字第10639410400號,1061127,,
1070327,蘇重銘即景盛工程行,蘇重銘,,勞動基準法第22條第2項,工資未全額直接給付勞工,高市勞條字第10639414300號,1061122,,
1070327,高雄市私立信愛老人養護中心,楊永謀,,勞動基準法第22條第2項;勞動基準法第36條,工資未全額直接給付勞工;未使勞工每七日中有二日之休息，其中一日為例假，一日為休息日,高市勞條字第10638399700號,1061020,,
