機關名稱,電子簽核件數,紙本簽核件數
梓官區公所,820,558
六龜區公所,947,426
甲仙區公所,731,293
杉林區公所,955,363
內門區公所,1059,359
茂林區公所,953,375
桃源區公所,935,601
那瑪夏區公所,1053,360
行政暨國際處,688,476
運動發展局,600,773
