﻿單位,期底列管家數合計,期底列管家數_分銷商,期底列管家數_分裝場,期底列管家數_容器檢驗場,期底列管家數_容器儲存場所,期底列管家數_串接使用場所,合計檢查件次,分銷商檢查件次,分裝場檢查件次,容器檢驗場檢查件次,容器儲存場所檢查件次,串接使用場所檢查件次,合計合格件次,分銷商合格件次,分裝場合格件次,容器檢驗場合格件次,容器儲存場所合格件次,串接使用場所合格件次,合計不合格件次,分銷商不合格件次,分裝場不合格件次,容器檢驗場不合格件次,容器儲存場所不合格件次,串接使用場所不合格件次,合計違規取締件次,分銷商違規儲存液化石油氣取締件次,分銷商違規使用逾期容器取締件次,分銷商違規使用偽造合格標示取締件次,分銷商非法分裝液化石油氣取締件次,其他分銷商位置構造設備或安全管理不合格取締件次,分裝場違規灌裝逾期容器取締件次,其他分裝場位置構造設備或安全管理不合格取締件次,檢驗場容器檢驗不實取締件次,其他檢驗場位置構造設備或安全管理不合格取締件次,儲存場所位置構造設備或安全管理不合格取締件次,串接使用場所位置構造設備或安全管理不合格取締件次,消防安全設備檢查不合格取締件次,其他違規取締件次,合計裁處件次,罰鍰裁處件次,限期改善裁處件次,停業或停止使用裁處件次,已收繳罰鍰件次,強制執行件次
五甲分隊,14,10,0,0,0,4,136,132,0,0,0,4,136,132,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
鳳山分隊,19,17,0,0,0,2,234,230,0,0,0,4,227,223,0,0,0,4,7,7,0,0,0,0,14,5,1,0,3,3,0,0,0,0,0,0,0,2,12,12,0,0,9,2
大寮分隊,7,6,0,0,0,1,128,125,0,0,1,2,126,124,0,0,0,2,2,1,0,0,1,0,2,0,1,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,7,1
中庄分隊,8,8,0,0,0,0,111,111,0,0,0,0,111,111,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2
林園分隊,6,6,0,0,0,0,90,83,0,0,7,0,89,82,0,0,7,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,15,1
大林分隊,6,2,1,0,2,1,71,28,12,0,24,7,71,28,12,0,24,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,3,0
高桂分隊,11,4,0,0,0,7,85,72,0,0,0,13,85,72,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
小港分隊,9,7,0,0,0,2,120,96,0,0,0,24,119,95,0,0,0,24,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0
第四大隊,91,61,4,0,5,21,912,750,54,0,70,38,902,740,54,0,70,38,10,10,0,0,0,0,12,8,2,0,1,1,0,0,0,0,0,0,0,0,11,11,0,0,9,1
橋頭分隊,3,3,0,0,0,0,39,39,0,0,0,0,36,36,0,0,0,0,3,3,0,0,0,0,3,2,1,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,4,0
梓官分隊,8,7,0,0,0,1,86,84,0,0,0,2,84,82,0,0,0,2,2,2,0,0,0,0,3,1,1,0,0,1,0,0,0,0,0,0,0,0,2,2,0,0,0,0
燕巢分隊,4,3,0,0,0,1,43,41,0,0,0,2,43,41,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
大樹分隊,10,8,1,0,1,0,120,96,12,0,12,0,120,96,12,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
鳥松分隊,6,3,0,0,0,3,40,36,0,0,0,4,40,36,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
大社分隊,9,5,1,0,1,2,106,70,12,0,22,2,106,70,12,0,22,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
仁武分隊,11,8,1,0,2,0,132,96,12,0,24,0,130,94,12,0,24,0,2,2,0,0,0,0,3,2,0,0,1,0,0,0,0,0,0,0,0,0,3,3,0,0,2,1
楠梓分隊,22,12,1,0,1,8,186,144,18,0,12,12,185,143,18,0,12,12,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
右昌分隊,18,12,0,0,0,6,160,144,0,0,0,16,158,142,0,0,0,16,2,2,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,3,0
第五大隊,88,45,2,1,2,38,704,619,26,13,36,10,684,601,26,12,36,9,20,18,0,1,0,1,24,16,5,0,0,1,0,0,1,0,0,1,0,0,28,28,0,0,43,7
路竹分隊,16,9,0,0,0,7,113,113,0,0,0,0,109,109,0,0,0,0,4,4,0,0,0,0,5,3,1,0,0,1,0,0,0,0,0,0,0,0,5,5,0,0,7,0
阿蓮分隊,14,8,0,0,0,6,102,100,0,0,0,2,100,98,0,0,0,2,2,2,0,0,0,0,3,2,1,0,0,0,0,0,0,0,0,0,0,0,7,7,0,0,14,3
茄萣分隊,9,6,0,0,0,3,85,82,0,0,0,3,82,79,0,0,0,3,3,3,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,4,0
湖內分隊,9,5,1,0,1,2,114,73,14,0,24,3,112,72,14,0,24,2,2,1,0,0,0,1,2,0,1,0,0,0,0,0,0,0,0,1,0,0,2,2,0,0,6,0
岡山分隊,30,10,1,1,1,17,185,148,12,13,12,0,178,142,12,12,12,0,7,6,0,1,0,0,7,6,0,0,0,0,0,0,1,0,0,0,0,0,7,7,0,0,7,4
田寮分隊,3,1,0,0,0,2,14,12,0,0,0,2,14,12,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
彌陀分隊,4,3,0,0,0,1,36,36,0,0,0,0,36,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
永安分隊,3,3,0,0,0,0,55,55,0,0,0,0,53,53,0,0,0,0,2,2,0,0,0,0,4,2,2,0,0,0,0,0,0,0,0,0,0,0,4,4,0,0,5,0
第六大隊,97,39,2,0,3,53,715,557,24,0,36,98,714,556,24,0,36,98,1,1,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,3,1
內門分隊,5,4,0,0,0,1,50,48,0,0,0,2,50,48,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
旗山分隊,25,12,2,0,2,9,218,160,24,0,24,10,217,159,24,0,24,10,1,1,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,2,1
美濃分隊,38,11,0,0,0,27,201,142,0,0,0,59,201,142,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
杉林分隊,8,4,0,0,1,3,73,57,0,0,12,4,73,57,0,0,12,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
甲仙分隊,8,4,0,0,0,4,74,66,0,0,0,8,74,66,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
那瑪夏分隊,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
六龜分隊,10,4,0,0,0,6,89,84,0,0,0,5,89,84,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
寶來分隊,3,0,0,0,0,3,10,0,0,0,0,10,10,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
桃源分隊,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
茂林分隊,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
