﻿分隊別,五層以下,六層,七層,八層,九層,十層,十一層,十二層,十三層,十四層,十五層,十六層,十七層,十八層,十九層,二十層,二十一層,二十二層,二十三層,二十四層,二十五層,二十六層,二十七層,二十八層,二十九層,三十層以上
梓官分隊,218,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
燕巢分隊,522,2,3,1,2,3,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
大樹分隊,252,13,8,3,1,10,1,4,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
鳥松分隊,338,3,6,1,4,9,5,8,2,6,6,2,1,0,0,1,1,1,1,3,1,0,1,0,1,0
大社分隊,425,5,12,4,4,1,2,4,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
仁武分隊,670,5,1,3,2,0,1,2,5,0,13,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0
楠梓分隊,292,12,37,13,5,10,7,16,9,6,18,3,3,0,1,2,0,1,1,0,0,0,0,0,1,0
右昌分隊,323,3,30,8,7,4,6,11,8,7,45,2,2,0,2,1,1,0,2,0,0,0,0,0,0,0
第五大隊,3349,33,35,13,2,7,6,18,9,3,4,5,1,0,0,0,0,0,0,1,0,0,0,0,0,0
路竹分隊,704,11,9,4,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
阿蓮分隊,311,3,3,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
茄萣分隊,153,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
湖內分隊,365,4,4,0,0,4,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
岡山分隊,1430,12,18,7,2,1,6,13,8,2,4,5,1,0,0,0,0,0,0,1,0,0,0,0,0,0
田寮分隊,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
彌陀分隊,186,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
永安分隊,153,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
第六大隊,823,9,9,5,1,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
內門分隊,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
旗山分隊,280,6,5,1,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
美濃分隊,192,2,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
杉林分隊,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
甲仙分隊,73,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
那瑪夏分隊,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
六龜分隊,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
寶來分隊,19,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
桃源分隊,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
茂林分隊,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
