﻿行政區or地所,單位,土地複丈統計,土地分割,土地合併,土地鑑界,土地法院囑託,土地其他,建物測量案件統計,建物一般案件,建物門牌基地號勘查與建物滅失,建物法院囑託,謄本核發量,地籍圖謄本核發,建物測量成果圖核發
E25湖內區  ,面積(張),70214.64,11318.13,371,18217.62,39910.54,397.35,4577.2,4139.94,266.24,171.02,0,0,0
E26茄萣區  ,面積(張),49987.59,26266.17,1266.17,21613.16,385.94,456.15,1124.24,705.74,310.43,108.07,0,0,0
E27永安區  ,面積(張),1675670.35,621861.82,0,24191.68,1029616.85,0,2985.25,0,2647,338.25,0,0,0
E28彌陀區  ,面積(張),75969.31,3883.42,2617.91,12844.41,55395.87,1227.7,3972.07,0,60.05,3912.02,0,0,0
E29梓官區  ,面積(張),65485.02,5173.74,88.27,21184.67,25168.28,13870.06,8177.96,100,6326.75,1751.21,0,0,0
E30旗山區  ,面積(張),109123.2,23633.16,234.51,28540.43,38111.27,18603.83,3689.6,1300,90,2299.6,0,0,0
E31美濃區  ,面積(張),292464.22,35357.33,21966.43,67155.17,159493.33,8491.96,6810.52,5903.13,506.67,400.72,0,0,0
E32六龜區  ,面積(張),79487.78,3481.74,22314.06,27881.18,25810.8,0,5294.65,0,4362.67,931.98,0,0,0
E33甲仙區  ,面積(張),19273.96,482.03,0,7253.39,671.32,10867.22,0,0,0,0,0,0,0
E34杉林區  ,面積(張),886961.19,43711,68626.31,40155.53,724261.45,10206.9,13553.49,802.49,0,12751,0,0,0
E35內門區  ,面積(張),177706.73,1451,2825,40646.95,125975.34,6808.44,912,0,0,912,0,0,0
E36茂林區  ,面積(張),118325,18933,7523,9810,0,82059,0,0,0,0,0,0,0
E37桃源區  ,面積(張),87238,6994,0,53957,26287,0,230,0,0,230,0,0,0
E38那瑪夏區,面積(張),163827,103490,0,25450,30610,4277,0,0,0,0,0,0,0
EA鹽埕地政事務所,件,54,7,5,20,14,8,74,52,5,17,333,251,82
EB新興地政事務所,件,41,2,1,14,24,0,134,119,1,14,1194,683,511
EC前鎮地政事務所,件,64,12,8,23,10,11,387,359,16,12,448,359,89
ED三民地政事務所,件,37,4,1,18,7,7,48,34,6,8,568,419,149
EE楠梓地政事務所,件,101,14,2,63,12,10,54,34,13,7,617,465,152
EF岡山地政事務所,件,281,54,14,122,76,15,49,9,20,20,894,804,90
EG鳳山地政事務所,件,193,23,14,107,34,15,42,23,6,13,651,503,148
EH旗山地政事務所,件,190,12,5,54,93,26,13,2,1,10,295,269,26
EI仁武地政事務所,件,198,38,10,105,35,10,454,422,13,19,549,484,65
EJ路竹地政事務所,件,177,33,7,93,35,9,45,27,9,9,593,519,74
EK美濃地政事務所,件,191,26,12,74,74,5,19,8,5,6,368,357,11
EL大寮地政事務所,件,192,35,12,73,57,15,53,14,14,25,672,584,88
EA鹽埕地政事務所,筆(棟),89,10,8,28,27,16,74,52,5,17,822,721,101
EB新興地政事務所,筆(棟),81,10,1,15,55,0,138,120,2,16,2157,1617,540
EC前鎮地政事務所,筆(棟),137,28,21,29,27,32,389,359,18,12,814,716,98
ED三民地政事務所,筆(棟),91,12,1,27,22,29,66,40,18,8,1738,1580,158
EE楠梓地政事務所,筆(棟),180,62,4,75,23,16,54,34,13,7,1054,902,152
EF岡山地政事務所,筆(棟),620,173,48,177,131,91,62,9,27,26,2257,2155,102
EG鳳山地政事務所,筆(棟),368,101,56,123,56,32,42,23,6,13,1389,1201,188
EH旗山地政事務所,筆(棟),248,28,14,60,95,51,14,2,2,10,679,652,27
EI仁武地政事務所,筆(棟),502,142,23,176,136,25,454,422,13,19,825,620,205
EJ路竹地政事務所,筆(棟),380,107,7,118,127,21,47,27,11,9,1263,1168,95
EK美濃地政事務所,筆(棟),273,78,37,77,75,6,20,8,6,6,902,890,12
EL大寮地政事務所,筆(棟),848,588,15,109,105,31,53,14,14,25,1817,1714,103
EA鹽埕地政事務所,面積(張),797380.33,768071.5,8066.99,6806.54,12166.96,2268.34,30418.97,12359.97,1211,16848,479,363,116
EB新興地政事務所,面積(張),19801.03,494,749,1387.21,17170.82,0,35060.55,15953.67,143.25,18963.63,1452,859,593
EC前鎮地政事務所,面積(張),726394.96,3599.67,2025.17,42280.2,402943.32,275546.6,53579.02,36876,12604.85,4098.17,568,451,117
ED三民地政事務所,面積(張),34897.82,2253.52,124,9463.42,18647.86,4409.02,51564.9,43674.41,2469.58,5420.91,815,619,196
EE楠梓地政事務所,面積(張),107844.8,7220.29,3594.24,84749.33,2723.95,9556.99,21436.41,15392.37,3407.49,2636.55,727,565,162
EF岡山地政事務所,面積(張),2303604.83,872480.4,15943.35,191309.4,1195361.11,28510.57,76930.88,4469.42,33063.8,39397.66,1258,1154,104
EG鳳山地政事務所,面積(張),413963.52,33699.4,16126.46,150492.23,167242.73,46402.7,3386.32,1750.48,541.12,1094.72,828,630,198
EH旗山地政事務所,面積(張),1356892.08,172767.19,71685.82,142046.3,919629.38,50763.39,18155.09,2102.49,90,15962.6,473,442,31
EI仁武地政事務所,面積(張),516841.94,44109.3,15185.67,312406.69,125177.7,19962.58,87024.46,49159.87,24687.14,13177.45,925,651,274
EJ路竹地政事務所,面積(張),823468.32,116783.05,6891.11,334000.29,351547.53,14246.34,29720.09,21675.06,5123.6,2921.43,786,690,96
EK美濃地政事務所,面積(張),577515,64766.07,51803.49,158803.35,211591.13,90550.96,12335.17,5903.13,4869.34,1562.7,617,605,12
EL大寮地政事務所,面積(張),335804.55,83491.15,18775.87,102088.36,106316.67,25132.5,26838.24,4525.69,14675.28,7637.27,998,890,108
