﻿行政區or地所,單位,土地複丈統計,土地分割,土地合併,土地鑑界,土地法院囑託,土地其他,建物測量案件統計,建物一般案件,建物門牌基地號勘查與建物滅失,建物法院囑託,謄本核發量,地籍圖謄本核發,建物測量成果圖核發
E05三民區  ,筆(棟),109,22,7,38,22,20,40,10,6,24,0,0,0
E06新興區  ,筆(棟),8,0,0,3,5,0,8,4,2,2,0,0,0
E07前金區  ,筆(棟),19,0,0,9,1,9,94,91,0,3,0,0,0
E08苓雅區  ,筆(棟),45,4,3,19,11,8,20,1,3,16,0,0,0
E09前鎮區  ,筆(棟),87,9,31,21,25,1,144,98,34,12,0,0,0
E10旗津區  ,筆(棟),14,3,0,2,7,2,4,1,2,1,0,0,0
E11小港區  ,筆(棟),95,7,2,23,14,49,35,21,5,9,0,0,0
E12鳳山區  ,筆(棟),203,64,23,64,34,18,40,20,7,13,0,0,0
E13林園區  ,筆(棟),185,68,14,45,26,32,30,23,5,2,0,0,0
E14大寮區  ,筆(棟),336,60,31,97,140,8,68,54,7,7,0,0,0
E15大樹區  ,筆(棟),163,52,16,37,53,5,25,6,13,6,0,0,0
E16大社區  ,筆(棟),98,35,7,28,8,20,36,32,2,2,0,0,0
E17仁武區  ,筆(棟),186,66,22,52,18,28,140,132,2,6,0,0,0
E18鳥松區  ,筆(棟),98,30,7,30,20,11,40,28,4,8,0,0,0
E19岡山區  ,筆(棟),275,93,35,62,35,50,229,208,11,10,0,0,0
E20橋頭區  ,筆(棟),62,15,4,22,18,3,26,10,10,6,0,0,0
E21燕巢區  ,筆(棟),94,31,6,31,16,10,20,7,12,1,0,0,0
E22田寮區  ,筆(棟),51,7,0,6,37,1,0,0,0,0,0,0,0
E23阿蓮區  ,筆(棟),106,33,4,32,31,6,11,7,2,2,0,0,0
E24路竹區  ,筆(棟),625,400,11,48,15,151,32,26,5,1,0,0,0
E25湖內區  ,筆(棟),103,12,7,24,33,27,5,1,0,4,0,0,0
E26茄萣區  ,筆(棟),32,0,0,9,23,0,18,1,3,14,0,0,0
E27永安區  ,筆(棟),49,29,0,9,10,1,0,0,0,0,0,0,0
E28彌陀區  ,筆(棟),18,5,0,4,9,0,5,0,0,5,0,0,0
E29梓官區  ,筆(棟),73,38,4,12,19,0,15,6,4,5,0,0,0
E30旗山區  ,筆(棟),144,19,6,34,49,36,19,5,5,9,0,0,0
E31美濃區  ,筆(棟),92,11,4,28,37,12,12,10,0,2,0,0,0
E32六龜區  ,筆(棟),50,13,12,15,8,2,3,0,1,2,0,0,0
E33甲仙區  ,筆(棟),7,1,0,5,1,0,2,1,0,1,0,0,0
E34杉林區  ,筆(棟),29,7,1,7,14,0,3,1,0,2,0,0,0
E35內門區  ,筆(棟),28,10,0,3,12,3,5,0,0,5,0,0,0
E36茂林區  ,筆(棟),5,2,0,2,1,0,0,0,0,0,0,0,0
E37桃源區  ,筆(棟),27,10,0,5,2,10,2,0,0,2,0,0,0
E38那瑪夏區,筆(棟),10,0,0,8,1,1,1,0,0,1,0,0,0
E01鹽埕區  ,面積(張),1074.95,111.32,230.63,451,282,0,198.98,0,142.98,56,0,0,0
E02鼓山區  ,面積(張),10173.5,1582.5,0,898,819,6874,2146.3,0,710.3,1436,0,0,0
E03左營區  ,面積(張),32627.72,584,718.07,23643.81,7596.84,85,12548.3,3534.07,8083,931.23,0,0,0
E04楠梓區  ,面積(張),50202.61,15207.15,11593.75,22043.71,1355,3,12971.5,9814.64,194,2962.86,0,0,0
E05三民區  ,面積(張),35928.56,4198.93,7447.5,14963.55,1073.41,8245.17,34107.01,3420.87,346,30340.14,0,0,0
E06新興區  ,面積(張),615.14,0,0,419.14,196,0,1098.59,832.66,85.54,180.39,0,0,0
E07前金區  ,面積(張),15273.36,0,0,1050,177,14046.36,10506.73,9932,0,574.73,0,0,0
E08苓雅區  ,面積(張),24923.66,631,1345,1866.59,3864.66,17216.41,2132.52,113.65,327.72,1691.15,0,0,0
E09前鎮區  ,面積(張),18386.29,534,3013.4,7035.89,5161,2642,74182.7,10380,2230.69,61572.01,0,0,0
E10旗津區  ,面積(張),6686.18,2074.68,0,223,4254,134.5,1033.87,863.85,86,84.02,0,0,0
E11小港區  ,面積(張),101605,12233.35,409.9,78670.07,2242.68,8049,13661.14,6567,5833.5,1260.64,0,0,0
E12鳳山區  ,面積(張),60556.27,12013.19,4688.66,27110.42,11734,5010,3082.24,1547.92,532.43,1001.89,0,0,0
E13林園區  ,面積(張),58396.19,14077.04,2205,23149.33,10743.82,8221,5674.68,3736.68,1576,362,0,0,0
E14大寮區  ,面積(張),248429.47,49718.61,33921.31,73844.98,89152.49,1792.08,45400.79,21090.5,21430.18,2880.11,0,0,0
E15大樹區  ,面積(張),239223.84,22042.73,7734.25,132485.93,76668.43,292.5,2352.29,560.46,1218.39,573.44,0,0,0
E16大社區  ,面積(張),134474.57,27186.94,17961.73,24056.62,55768.23,9501.05,95631.53,86862.92,6701.61,2067,0,0,0
E17仁武區  ,面積(張),147920.99,17340.31,9192.16,35856.61,7562.22,77969.69,38092.15,24583.41,3886.73,9622.01,0,0,0
E18鳥松區  ,面積(張),102520.36,15285.57,20850.88,15673.9,4520.31,46189.7,33774.74,7228.51,1776.26,24769.97,0,0,0
E19岡山區  ,面積(張),401918.06,134380.98,26416.54,47988.66,95299.68,97832.2,39249.45,34321.59,2144.08,2783.78,0,0,0
E20橋頭區  ,面積(張),42588.73,11041.18,2886.91,13173.94,14312.51,1174.19,55268.37,1858.38,46235.04,7174.95,0,0,0
E21燕巢區  ,面積(張),184062.07,66370.17,8544,49519.68,51940.53,7687.69,125715.39,32553.93,92754.51,406.95,0,0,0
E22田寮區  ,面積(張),493114.47,12410,0,5437.47,164593,310674,0,0,0,0,0,0,0
E23阿蓮區  ,面積(張),83861.62,10922.15,5216.89,41286.07,24154.37,2282.14,6048.36,1320.52,740.43,3987.41,0,0,0
E24路竹區  ,面積(張),430163.75,239159.68,20312.81,78926.77,74088.06,17676.43,16965.59,8216.83,8723.58,25.18,0,0,0
E25湖內區  ,面積(張),96061.53,7554.18,22952.87,9571.29,32284.04,23699.15,4781.68,4242.3,0,539.38,0,0,0
E26茄萣區  ,面積(張),3846.05,0,0,2195.44,1650.61,0,27634.76,225.38,2052.59,25356.79,0,0,0
E27永安區  ,面積(張),1077208.91,268374,0,793026.71,15798.2,10,0,0,0,0,0,0,0
E28彌陀區  ,面積(張),41402.37,1616.08,0,531,39255.29,0,1327.6,0,0,1327.6,0,0,0
E29梓官區  ,面積(張),39716.01,12237.87,855.3,8337.73,18285.11,0,12462.11,1275.53,10720.04,466.54,0,0,0
E30旗山區  ,面積(張),254678.54,54542.02,3601.01,76553.45,110652.51,9329.55,103282.8,84299.94,8229.57,10753.29,0,0,0
E31美濃區  ,面積(張),355784.05,2389.18,2323.64,62156.28,268004.01,20910.94,6270.47,3270.14,0,3000.33,0,0,0
E32六龜區  ,面積(張),78859.71,7652.1,5328.5,46005.39,12350.64,7523.08,1113.47,0,615.22,498.25,0,0,0
E33甲仙區  ,面積(張),56276.47,48778.08,0,6152.39,1346,0,573.2,486.19,0,87.01,0,0,0
E34杉林區  ,面積(張),53883.96,19467.92,86,23826.54,10503.5,0,4637.59,3317,0,1320.59,0,0,0
E35內門區  ,面積(張),71460.36,21024.8,0,10219.84,25451.72,14764,2804.57,0,0,2804.57,0,0,0
E36茂林區  ,面積(張),116370,94020,0,2660,19690,0,0,0,0,0,0,0,0
E37桃源區  ,面積(張),2777264.54,68568,0,32410,18011,2658275.54,222,0,0,222,0,0,0
E38那瑪夏區,面積(張),169804,0,0,161344,2730,5730,220,0,0,220,0,0,0
EA鹽埕地政事務所,件,40,7,1,19,8,5,120,92,11,17,306,227,79
EB新興地政事務所,件,39,2,3,21,9,4,28,5,5,18,1335,808,527
EC前鎮地政事務所,件,71,6,8,36,17,4,179,119,39,21,492,340,152
ED三民地政事務所,件,65,9,7,32,9,8,40,10,6,24,653,489,164
EE楠梓地政事務所,件,101,14,9,59,17,2,109,88,11,10,715,436,279
EF岡山地政事務所,件,262,60,18,111,58,15,284,231,33,20,907,744,163
EG鳳山地政事務所,件,158,17,9,81,42,9,65,26,20,19,638,459,179
EH旗山地政事務所,件,197,25,6,55,77,34,30,7,5,18,282,258,24
EI仁武地政事務所,件,180,33,13,88,28,18,215,192,7,16,943,832,111
EJ路竹地政事務所,件,241,42,22,96,60,21,63,32,10,21,568,503,65
EK美濃地政事務所,件,128,14,6,48,46,14,14,7,1,6,286,273,13
EL大寮地政事務所,件,204,42,16,89,51,6,98,77,12,9,640,511,129
EA鹽埕地政事務所,筆(棟),78,14,2,23,21,18,120,92,11,17,608,504,104
EB新興地政事務所,筆(棟),53,4,3,22,16,8,28,5,5,18,1862,1333,529
EC前鎮地政事務所,筆(棟),182,16,33,44,39,50,179,119,39,21,925,662,263
ED三民地政事務所,筆(棟),109,22,7,38,22,20,40,10,6,24,1096,882,214
EE楠梓地政事務所,筆(棟),215,73,25,74,40,3,109,88,11,10,1218,939,279
EF岡山地政事務所,筆(棟),571,211,49,140,107,64,295,231,37,27,2433,2226,207
EG鳳山地政事務所,筆(棟),366,116,39,101,87,23,65,26,20,19,1197,974,223
EH旗山地政事務所,筆(棟),218,37,7,57,77,40,30,7,5,18,612,587,25
EI仁武地政事務所,筆(棟),382,131,36,110,46,59,216,192,8,16,1128,978,150
EJ路竹地政事務所,筆(棟),917,452,22,119,139,185,66,35,10,21,1513,1399,114
EK美濃地政事務所,筆(棟),174,36,16,50,48,24,17,10,1,6,940,923,17
EL大寮地政事務所,筆(棟),521,128,45,142,166,40,98,77,12,9,1668,1510,158
EA鹽埕地政事務所,面積(張),33207.99,3768.5,230.63,2622,5532,21054.86,13885.88,10795.85,939.28,2150.75,426,304,122
EB新興地政事務所,面積(張),25538.8,631,1345,2285.73,4060.66,17216.41,3231.11,946.31,413.26,1871.54,1509,909,600
EC前鎮地政事務所,面積(張),119991.29,12767.35,3423.3,85705.96,7403.68,10691,87843.84,16947,8064.19,62832.65,724,421,303
ED三民地政事務所,面積(張),35928.56,4198.93,7447.5,14963.55,1073.41,8245.17,34107.01,3420.87,346,30340.14,866,645,221
EE楠梓地政事務所,面積(張),82830.33,15791.15,12311.82,45687.52,8951.84,88,25519.8,13348.71,8277,3894.09,841,534,307
EF岡山地政事務所,面積(張),1786896.15,494020.28,38702.75,912577.72,234891.32,106704.08,234022.92,70009.43,151853.67,12159.82,1474,1251,223
EG鳳山地政事務所,面積(張),299780.11,34055.92,12422.91,159596.35,88402.43,5302.5,5434.53,2108.38,1750.82,1575.33,838,598,240
EH旗山地政事務所,面積(張),606103.33,143812.82,3687.01,278096.22,150683.73,29823.55,111518.16,88103.13,8229.57,15185.46,384,359,25
EI仁武地政事務所,面積(張),384915.92,59812.82,48004.77,75587.13,67850.76,133660.44,167498.42,118674.84,12364.6,36458.98,1296,1127,169
EJ路竹地政事務所,面積(張),1107047.42,270046.01,48482.57,137417.04,296770.08,354331.72,55430.39,14005.03,11516.6,29908.76,843,726,117
EK美濃地政事務所,面積(張),3328278.3,172629.28,7652.14,143231.67,318055.65,2686709.56,7605.94,3270.14,615.22,3720.58,897,878,19
EL大寮地政事務所,面積(張),306825.66,63795.65,36126.31,96994.31,99896.31,10013.08,51075.47,24827.18,23006.18,3242.11,962,798,164
