﻿行政區,總計,縱火,自殺,燈燭,爐火烹調,敬神掃墓祭祖,菸蒂,電氣因素,機械設備,玩火,烤火,施工不慎,易燃品自燃,瓦斯漏氣或爆炸,化學物品,燃放爆竹,交通事故,天然災害,遺留火種,原因不明,其他
橋頭區,91 ,0 ,1 ,0 ,5 ,4 ,1 ,7 ,2 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,10 ,0 ,60 
燕巢區,86 ,0 ,0 ,0 ,2 ,10 ,1 ,9 ,3 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,1 ,0 ,12 ,0 ,47 
田寮區,36 ,0 ,0 ,0 ,0 ,9 ,1 ,1 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3 ,0 ,20 
阿蓮區,55 ,0 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,13 ,0 ,40 
路竹區,135 ,0 ,0 ,0 ,5 ,5 ,1 ,7 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,30 ,0 ,83 
湖內區,73 ,0 ,0 ,1 ,4 ,7 ,0 ,4 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,13 ,0 ,41 
茄萣區,60 ,0 ,0 ,0 ,5 ,3 ,0 ,3 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,8 ,0 ,40 
永安區,49 ,0 ,0 ,0 ,1 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,7 ,0 ,40 
彌陀區,34 ,0 ,0 ,0 ,4 ,1 ,0 ,4 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,3 ,0 ,21 
梓官區,52 ,0 ,0 ,0 ,1 ,2 ,1 ,4 ,1 ,0 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,9 ,0 ,31 
旗山區,80 ,0 ,0 ,0 ,5 ,0 ,1 ,8 ,1 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,7 ,0 ,57 
美濃區,148 ,1 ,0 ,0 ,2 ,1 ,0 ,5 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,17 ,0 ,120 
六龜區,54 ,1 ,0 ,0 ,4 ,1 ,1 ,1 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,6 ,0 ,39 
甲仙區,15 ,0 ,0 ,0 ,3 ,2 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,6 
杉林區,56 ,0 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,5 ,0 ,48 
內門區,39 ,0 ,0 ,0 ,1 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,6 ,0 ,30 
茂林區,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,1 
桃源區,7 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,6 
那瑪夏區,3 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,1 
