責任區,車次,回收日,停留時間,停留地點,行政區,村里,經度,緯度
十三,3,一、四,20:55-20:59,高坪二十七街58號,小港區,坪頂里,120.385602,22.55668606
十三,3,一、四,21:03-21:04,大平路47號,小港區,大坪里,120.3872686,22.56458539
十三,3,一、四,21:06-21:07,大潭路5號對面巷口,小港區,大坪里,120.3889239,22.5649924
十三,3,一、四,21:08-21:09,後厝路35巷口,小港區,大坪里,120.3904084,22.56480504
十三,3,一、四,21:11-21:12,新厝路62號前,小港區,坪頂里,120.3913064,22.5641846
十三,3,一、四,21:14-21:15,新厝路18之1號(代天府前),小港區,坪頂里,120.391019,22.565005
十三,3,一、四,21:22-21:23,大平路79號,小港區,坪頂里,120.3863256,22.56456374
十三,3,一、四,21:25-21:26,高坪二十二路266號,小港區,坪頂里,120.3855153,22.55869961
十三,3,一、四,21:28-21:29,高坪二十七街401巷16號,小港區,坪頂里,120.3835758,22.55973074
十三,3,一、四,21:30-21:31,高坪二十九路298號,小港區,坪頂里,120.3827651,22.55836397
十三,3,一、四,21:33-21:34,高坪七路1360號,小港區,坪頂里,120.3811588,22.55880933
十三,3,一、四,21:39-21:40,高坪七十六街2號,小港區,坪頂里,120.3806706,22.55708256
十三,3,一、四,21:43-21:44,高坪七十八街113號,小港區,坪頂里,120.3785807,22.55696613
配套一,1,,07:00-07:20,廠邊三路47號,小港區,濟南里,120.3581718,22.571364
配套一,1,,07:35-07:50,平和路與平和東路口,小港區,港墘里,120.3330269,22.5659789
配套一,1,,07:55-08:10,漢威街與崇明街口,小港區,港后里,120.3326904,22.5707529
配套一,1,,08:20-08:35,漢民路與宮安街口,小港區,鳳宮里,120.3497038,22.5628346
配套一,1,,08:40-08:55,小港路142巷(福德祠附近),小港區,港興里,120.3412562,22.5662799
配套二,1,,09:40-10:00,康莊路與樂利路口,小港區,順苓里,120.3571044,22.5683816
配套一,1,,09:15-09:25,大潭路與後厝路口,小港區,大坪里,120.390093,22.5662258
配套一,1,,12:00-12:15,民益路61號對面,小港區,大苓里,120.3477684,22.56728373
配套一,1,,12:20-12:35,立群路與立憲街口(鳳儀宮旁),小港區,二苓里,120.3516006,22.5635893
配套一,1,,12:40-12:55,店陽路與南北路口,小港區,店鎮里,120.3547799,22.5602657
配套一,1,,13:00-13:15,宏文路與宏光街口,小港區,泰山里,120.364159,22.5704102
配套一,1,,13:20-13:35,中光街23號,小港區,青島里,120.3559369,22.57136247
配套一,1,,13:40-13:55,民治路52號對面,小港區,山東里,120.56824,24.27319384
配套一,1,,14:00-14:15,金府路與學府路口,小港區,正苓里,120.3547431,22.5653234
配套一,1,,14:20-14:40,康莊路崇文路口,小港區,正苓里,120.3519056,22.5683695
配套二,1,,07:00-07:15,德仁路與德文街口,小港區,中厝里,120.349553,22.5830651
配套二,1,,07:25-07:45,中安路泛美大鎮旁,小港區,孔宅里,120.353851,22.5846799
配套二,1,,08:10-08:20,鳳林路與鳳城街口,小港區,鳳森里,120.3484155,22.52473306
配套二,1,,08:25-08:40,鳳北路191巷21-4號旁,小港區,鳳林里,120.3440273,22.52765929
配套二,1,,08:41-08:42,鳳林路166巷17號,小港區,鳳源里,120.342679,22.527619
配套二,1,,08:48-08:53,鳳西街9-6號旁(妙善堂慈善會),小港區,鳳森里,120.346635,22.523469
配套二,1,,08:55-09:05,龍鳳路與龍興路口,小港區,龍鳳里,120.3558839,22.5147662
配套二,1,,09:07-09:15,鳳鳴路65號前空地,小港區,鳳鳴里,120.357564,22.515082
配套二,1,,09:40-10:00,康莊路與樂利路口,小港區,順苓里,,
配套二,1,,12:00-12:15,新昌街3-12號,小港區,廈莊里,120.3619109,22.5825585
配套二,1,,12:20-12:40,松崗路27號對面,小港區,高松里,120.3739977,22.57494683
配套二,1,,12:45-13:00,水秀路37號對面,小港區,山明里,120.3668013,22.56438868
