行政區,地段,地號,公告土地現值
岡山區,下竹圍段,20056,24500
岡山區,下竹圍段,20057,24500
岡山區,下竹圍段,20058,24500
岡山區,下竹圍段,20059,24500
岡山區,下竹圍段,20060,24500
岡山區,下竹圍段,20061,24500
岡山區,三和段,30000,1200
岡山區,嘉興段,30000,2200
岡山區,菜寮段,30000,2300
岡山區,嘉旺段,30000,2300
岡山區,嘉潭段,30000,2300
岡山區,大華段,30000,2400
岡山區,台安段,30000,2400
岡山區,華興段,30000,2600
岡山區,華崗段,30000,2600
岡山區,嘉新段,30000,2600
岡山區,灣裡段,30000,2700
岡山區,為隨段,30000,2900
岡山區,軍校段,30000,3200
岡山區,石螺段,30000,3200
岡山區,程香段,30000,3200
岡山區,竹圍段,30000,3400
岡山區,嘉華段,30000,3500
岡山區,友情段,30000,3800
岡山區,大全段,30000,5400
岡山區,和平段,30000,6200
岡山區,機場段,30000,6500
岡山區,福潭段,30000,7800
岡山區,岡科段,30000,8100
岡山區,灣裡西段,30000,8500
岡山區,鹽埔段,30000,8800
岡山區,清水段,30000,9000
岡山區,岡山段,30000,9500
岡山區,大勇段,30000,9500
岡山區,岡工段,30000,10000
岡山區,富貴段,30000,11500
岡山區,大智段協和小段,30000,22000
岡山區,下竹圍段,30000,24500
岡山區,台富段,30000,25800
岡山區,陽明段,30000,26000
岡山區,劉厝段,30000,26000
岡山區,忠誠段,30000,26600
岡山區,成功段,30000,26600
岡山區,長榮段,30000,26600
岡山區,大紅段,30000,29074
岡山區,信義段,30000,29494
岡山區,文心段,30000,29500
岡山區,大智段,30000,30000
岡山區,中山段,30000,30735
岡山區,大德段,30000,31500
岡山區,大仁段,30000,34000
岡山區,協榮段,30000,38000
岡山區,介壽段,30000,52000
岡山區,文化段,30000,72764
岡山區,嘉旺段,30001,2300
岡山區,嘉潭段,30001,2300
岡山區,清水段,30001,9000
岡山區,岡山段,30001,9500
岡山區,富貴段,30001,11500
岡山區,下竹圍段,30001,24500
岡山區,文心段,30001,29500
岡山區,大智段,30001,30000
岡山區,文化段,30001,31920
岡山區,大仁段,30001,34000
岡山區,大紅段,30001,35000
岡山區,協榮段,30001,38000
岡山區,嘉潭段,30002,2300
岡山區,和平段,30002,6200
岡山區,富貴段,30002,11500
岡山區,大智段協和小段,30002,22000
岡山區,下竹圍段,30002,24500
岡山區,文化段,30002,28000
岡山區,清水段,30003,9000
岡山區,富貴段,30003,11500
岡山區,大智段協和小段,30003,22000
岡山區,下竹圍段,30003,24500
岡山區,清水段,30004,9000
岡山區,大智段協和小段,30004,22000
岡山區,下竹圍段,30004,24500
岡山區,清水段,30005,9000
岡山區,大智段協和小段,30005,22000
岡山區,下竹圍段,30005,24500
岡山區,清水段,30006,9000
岡山區,大智段協和小段,30006,22000
岡山區,下竹圍段,30006,24500
岡山區,清水段,30007,9000
岡山區,下竹圍段,30007,24500
岡山區,清水段,30008,9000
岡山區,下竹圍段,30008,28483
岡山區,清水段,30009,9000
岡山區,清水段,30010,9000
岡山區,清水段,30011,9000
岡山區,清水段,30012,9000
岡山區,清水段,30013,9000
岡山區,下竹圍段,30015,24500
岡山區,下竹圍段,30016,24500
岡山區,下竹圍段,30017,24500
岡山區,下竹圍段,30018,24500
岡山區,下竹圍段,30019,24500
岡山區,下竹圍段,30020,24500
岡山區,下竹圍段,30021,24500
岡山區,下竹圍段,30022,24500
岡山區,下竹圍段,30023,24500
岡山區,下竹圍段,30024,24500
岡山區,下竹圍段,30025,24500
岡山區,下竹圍段,30026,24500
岡山區,下竹圍段,30027,24500
岡山區,下竹圍段,30028,24500
岡山區,下竹圍段,30029,24500
岡山區,下竹圍段,30030,24500
岡山區,下竹圍段,30031,24500
岡山區,下竹圍段,30032,24500
岡山區,下竹圍段,30033,24500
岡山區,下竹圍段,30034,24500
岡山區,下竹圍段,30035,24500
岡山區,下竹圍段,30036,24500
岡山區,下竹圍段,30037,24500
岡山區,下竹圍段,30038,24500
岡山區,下竹圍段,30039,24500
岡山區,三和段,40000,1200
岡山區,菜寮段,40000,2300
岡山區,嘉旺段,40000,2300
岡山區,嘉潭段,40000,2300
岡山區,福潭段,40000,2300
岡山區,大華段,40000,2400
岡山區,台安段,40000,2400
岡山區,華興段,40000,2600
岡山區,華崗段,40000,2600
岡山區,灣裡段,40000,2700
岡山區,為隨段,40000,2900
岡山區,軍校段,40000,3000
岡山區,石螺段,40000,3200
岡山區,程香段,40000,3200
岡山區,竹圍段,40000,3400
岡山區,嘉華段,40000,3500
岡山區,友情段,40000,3979
岡山區,大全段,40000,5400
岡山區,和平段,40000,6200
岡山區,機場段,40000,6500
岡山區,嘉新段,40000,7000
岡山區,嘉興段,40000,7500
岡山區,岡科段,40000,8100
岡山區,灣裡西段,40000,8500
岡山區,鹽埔段,40000,8800
岡山區,清水段,40000,9000
岡山區,大勇段,40000,9500
岡山區,岡工段,40000,10000
岡山區,富貴段,40000,11500
岡山區,協榮段,40000,21500
岡山區,大智段協和小段,40000,22000
岡山區,下竹圍段,40000,24500
岡山區,台富段,40000,25800
岡山區,劉厝段,40000,26000
岡山區,成功段,40000,26600
岡山區,長榮段,40000,26600
岡山區,中山段,40000,28700
岡山區,文心段,40000,29500
岡山區,大智段,40000,30000
岡山區,大德段,40000,31500
岡山區,陽明段,40000,32142
岡山區,忠誠段,40000,33500
岡山區,大仁段,40000,34000
岡山區,大紅段,40000,35000
岡山區,信義段,40000,36570
岡山區,介壽段,40000,52000
岡山區,文化段,40000,73313
岡山區,華興段,40001,2600
岡山區,嘉興段,40001,2800
岡山區,為隨段,40001,2900
岡山區,大全段,40001,5400
岡山區,鹽埔段,40001,8800
岡山區,岡山段,40001,9500
岡山區,岡工段,40001,10000
岡山區,富貴段,40001,11500
岡山區,大智段協和小段,40001,22000
岡山區,文心段,40001,29500
岡山區,大紅段,40001,35000
岡山區,下竹圍段,40001,38500
岡山區,文化段,40001,77000
岡山區,大全段,40002,5400
岡山區,鹽埔段,40002,8800
岡山區,岡工段,40002,10000
岡山區,下竹圍段,40002,38500
岡山區,鹽埔段,40003,8800
岡山區,岡工段,40003,10000
岡山區,大智段協和小段,40003,22000
岡山區,下竹圍段,40003,38500
岡山區,鹽埔段,40004,8800
岡山區,岡工段,40004,10000
岡山區,大智段協和小段,40004,22000
岡山區,下竹圍段,40004,38500
岡山區,鹽埔段,40005,8800
岡山區,岡工段,40005,10000
岡山區,大智段協和小段,40005,22000
岡山區,下竹圍段,40005,38500
岡山區,鹽埔段,40006,8800
岡山區,下竹圍段,40006,38500
岡山區,下竹圍段,40007,38500
岡山區,鹽埔段,40008,8800
岡山區,下竹圍段,40008,37000
岡山區,鹽埔段,40009,8800
岡山區,下竹圍段,40009,37000
岡山區,下竹圍段,40010,24500
岡山區,下竹圍段,40015,38500
岡山區,下竹圍段,40016,38500
岡山區,下竹圍段,40017,38500
岡山區,下竹圍段,40018,38500
岡山區,下竹圍段,40019,38500
岡山區,下竹圍段,40020,24500
岡山區,下竹圍段,40021,24500
岡山區,下竹圍段,40022,24500
岡山區,下竹圍段,40023,24500
岡山區,三和段,50000,1200
岡山區,菜寮段,50000,2300
岡山區,嘉旺段,50000,2300
岡山區,嘉潭段,50000,2300
岡山區,福潭段,50000,2300
岡山區,大華段,50000,2400
岡山區,華興段,50000,2600
岡山區,華崗段,50000,2600
岡山區,嘉新段,50000,2600
岡山區,灣裡段,50000,2700
岡山區,嘉興段,50000,2800
岡山區,為隨段,50000,2900
岡山區,軍校段,50000,3000
岡山區,石螺段,50000,3200
岡山區,程香段,50000,3200
岡山區,竹圍段,50000,3400
岡山區,嘉華段,50000,3500
岡山區,友情段,50000,3800
岡山區,台安段,50000,3942
岡山區,和平段,50000,6200
岡山區,機場段,50000,6500
岡山區,岡科段,50000,8100
岡山區,灣裡西段,50000,8500
岡山區,鹽埔段,50000,8800
岡山區,大勇段,50000,9500
岡山區,岡工段,50000,10000
岡山區,大全段,50000,11000
岡山區,富貴段,50000,11500
岡山區,協榮段,50000,21500
岡山區,大智段協和小段,50000,22000
岡山區,下竹圍段,50000,24500
岡山區,台富段,50000,25800
岡山區,劉厝段,50000,26000
岡山區,成功段,50000,26600
岡山區,長榮段,50000,26600
岡山區,中山段,50000,28700
岡山區,文心段,50000,29500
岡山區,大智段,50000,30000
岡山區,大德段,50000,31500
岡山區,大仁段,50000,34000
岡山區,大紅段,50000,35000
岡山區,信義段,50000,46000
岡山區,介壽段,50000,52000
岡山區,文化段,50000,79288
岡山區,嘉旺段,50001,2300
岡山區,程香段,50001,3200
岡山區,台安段,50001,3400
岡山區,和平段,50001,6200
岡山區,岡山段,50001,9500
岡山區,岡工段,50001,10000
岡山區,協榮段,50001,21500
岡山區,大智段協和小段,50001,22000
岡山區,下竹圍段,50001,24500
岡山區,台富段,50001,25800
岡山區,陽明段,50001,26000
岡山區,大仁段,50001,35735
岡山區,嘉旺段,50002,2300
岡山區,台安段,50002,9000
岡山區,岡山段,50002,9500
岡山區,岡工段,50002,10000
岡山區,大智段協和小段,50002,22000
岡山區,陽明段,50002,26000
岡山區,下竹圍段,50002,31778
岡山區,大仁段,50002,34000
岡山區,台安段,50003,9000
岡山區,岡山段,50003,9500
岡山區,岡工段,50003,10000
岡山區,大智段協和小段,50003,22000
岡山區,下竹圍段,50003,24500
岡山區,陽明段,50003,26000
岡山區,大仁段,50003,34000
岡山區,台安段,50004,8213
岡山區,岡山段,50004,9500
岡山區,岡工段,50004,10000
岡山區,大智段協和小段,50004,22000
岡山區,下竹圍段,50004,37000
岡山區,岡山段,50005,9500
岡山區,岡工段,50005,10000
岡山區,大智段協和小段,50005,22000
岡山區,岡山段,50006,9500
岡山區,岡工段,50006,10000
岡山區,大智段協和小段,50006,22000
岡山區,岡山段,50007,9500
岡山區,岡山段,50008,9500
岡山區,下竹圍段,50008,37000
岡山區,岡山段,50009,9500
岡山區,下竹圍段,50009,37000
岡山區,岡山段,50010,9500
岡山區,下竹圍段,50010,24500
岡山區,下竹圍段,50011,24500
岡山區,三和段,60000,1200
岡山區,菜寮段,60000,2300
岡山區,嘉旺段,60000,2300
岡山區,嘉潭段,60000,2300
岡山區,福潭段,60000,2300
岡山區,大華段,60000,2400
岡山區,台安段,60000,2400
岡山區,華興段,60000,2600
岡山區,華崗段,60000,2600
岡山區,嘉新段,60000,2600
岡山區,灣裡段,60000,2700
岡山區,為隨段,60000,2900
岡山區,軍校段,60000,3200
岡山區,石螺段,60000,3200
岡山區,程香段,60000,3200
岡山區,竹圍段,60000,3400
岡山區,嘉華段,60000,3500
岡山區,友情段,60000,3800
岡山區,機場段,60000,6500
岡山區,嘉興段,60000,7500
岡山區,岡科段,60000,8100
岡山區,灣裡西段,60000,8500
岡山區,鹽埔段,60000,8800
岡山區,岡山段,60000,9500
岡山區,大勇段,60000,9500
岡山區,岡工段,60000,10000
岡山區,大全段,60000,11000
岡山區,富貴段,60000,11500
岡山區,大智段,60000,19000
岡山區,協榮段,60000,21500
岡山區,下竹圍段,60000,24500
岡山區,台富段,60000,25800
岡山區,陽明段,60000,26000
岡山區,劉厝段,60000,26000
岡山區,成功段,60000,26600
岡山區,長榮段,60000,26600
岡山區,中山段,60000,28700
岡山區,文心段,60000,29500
岡山區,大德段,60000,31500
岡山區,忠誠段,60000,33500
岡山區,大仁段,60000,34000
岡山區,大紅段,60000,35000
岡山區,信義段,60000,46000
岡山區,介壽段,60000,52000
岡山區,文化段,60000,80000
岡山區,華興段,60001,2600
岡山區,華崗段,60001,2600
岡山區,岡工段,60001,10000
岡山區,協榮段,60001,21500
岡山區,大智段協和小段,60001,22000
岡山區,成功段,60001,26600
岡山區,長榮段,60001,26600
岡山區,文心段,60001,29500
岡山區,大智段,60001,30000
岡山區,大仁段,60001,34000
岡山區,陽明段,60001,40000
岡山區,華興段,60002,2600
岡山區,華崗段,60002,2600
岡山區,岡山段,60002,9500
岡山區,岡工段,60002,10000
岡山區,協榮段,60002,21500
岡山區,下竹圍段,60002,24500
岡山區,陽明段,60002,26000
岡山區,長榮段,60002,26600
岡山區,文心段,60002,29500
岡山區,大仁段,60002,34000
岡山區,岡山段,60003,9500
岡山區,岡工段,60003,10000
岡山區,長榮段,60003,26600
岡山區,下竹圍段,60003,37000
岡山區,岡山段,60004,9500
岡山區,岡山段,60005,22500
岡山區,下竹圍段,60005,24500
岡山區,岡山段,60006,22500
岡山區,下竹圍段,60006,24500
岡山區,岡山段,60007,22500
岡山區,下竹圍段,60007,24500
岡山區,岡山段,60008,22500
岡山區,下竹圍段,60008,24500
岡山區,岡山段,60009,22500
岡山區,下竹圍段,60009,24500
岡山區,岡山段,60010,9500
岡山區,下竹圍段,60010,24500
岡山區,岡山段,60011,9500
岡山區,下竹圍段,60011,24500
岡山區,岡山段,60012,22500
岡山區,下竹圍段,60012,24500
岡山區,岡山段,60013,22500
岡山區,下竹圍段,60013,24500
岡山區,岡山段,60014,9500
岡山區,下竹圍段,60014,24500
岡山區,下竹圍段,60015,24500
岡山區,三和段,70000,1200
岡山區,菜寮段,70000,2300
岡山區,嘉旺段,70000,2300
岡山區,嘉潭段,70000,2300
岡山區,福潭段,70000,2300
岡山區,大華段,70000,2400
岡山區,台安段,70000,2400
岡山區,華興段,70000,2600
岡山區,灣裡段,70000,2700
岡山區,為隨段,70000,2900
岡山區,軍校段,70000,3200
岡山區,石螺段,70000,3200
岡山區,程香段,70000,3200
岡山區,竹圍段,70000,3400
岡山區,嘉華段,70000,3500
岡山區,友情段,70000,3800
岡山區,和平段,70000,6200
岡山區,機場段,70000,6500
岡山區,嘉興段,70000,7500
岡山區,岡科段,70000,8100
岡山區,灣裡西段,70000,8500
岡山區,鹽埔段,70000,8800
岡山區,大勇段,70000,9500
岡山區,岡工段,70000,10000
岡山區,大全段,70000,11000
岡山區,富貴段,70000,11500
岡山區,大智段,70000,19762
岡山區,協榮段,70000,21500
岡山區,大智段協和小段,70000,22000
岡山區,下竹圍段,70000,24500
岡山區,台富段,70000,25800
岡山區,劉厝段,70000,26000
岡山區,成功段,70000,26600
岡山區,長榮段,70000,26600
岡山區,中山段,70000,28700
岡山區,文心段,70000,29500
岡山區,忠誠段,70000,33500
岡山區,大仁段,70000,34000
岡山區,大紅段,70000,35000
岡山區,陽明段,70000,40000
岡山區,大德段,70000,42729
岡山區,信義段,70000,46000
岡山區,文化段,70000,80000
岡山區,嘉潭段,70001,2300
岡山區,華興段,70001,2600
岡山區,程香段,70001,3200
岡山區,和平段,70001,6200
岡山區,岡山段,70001,9500
岡山區,大全段,70001,11000
岡山區,大智段協和小段,70001,22000
岡山區,下竹圍段,70001,24500
岡山區,成功段,70001,26600
岡山區,文心段,70001,29500
岡山區,華興段,70002,2600
岡山區,程香段,70002,3200
岡山區,大智段協和小段,70002,22000
岡山區,下竹圍段,70002,24500
岡山區,成功段,70002,26600
岡山區,程香段,70003,3200
岡山區,岡山段,70003,9500
岡山區,大智段協和小段,70003,22000
岡山區,下竹圍段,70003,24500
岡山區,成功段,70003,26600
岡山區,岡山段,70004,9500
岡山區,下竹圍段,70004,24500
岡山區,成功段,70004,26600
岡山區,岡山段,70005,9500
岡山區,下竹圍段,70005,24500
岡山區,成功段,70005,26600
岡山區,岡山段,70006,9500
岡山區,下竹圍段,70006,24500
岡山區,成功段,70006,26600
岡山區,岡山段,70007,9500
岡山區,下竹圍段,70007,24500
岡山區,成功段,70007,26600
岡山區,岡山段,70008,9500
岡山區,下竹圍段,70008,24500
岡山區,成功段,70008,26600
岡山區,岡山段,70009,9500
岡山區,下竹圍段,70009,24500
岡山區,成功段,70009,26600
岡山區,下竹圍段,70010,24500
岡山區,成功段,70010,26600
岡山區,下竹圍段,70011,24500
岡山區,成功段,70011,26600
岡山區,岡山段,70012,9500
岡山區,下竹圍段,70012,24500
岡山區,成功段,70012,26600
岡山區,下竹圍段,70013,24500
岡山區,成功段,70013,26600
岡山區,岡山段,70014,9500
岡山區,下竹圍段,70014,24500
岡山區,成功段,70014,26600
岡山區,岡山段,70015,9500
岡山區,成功段,70015,26600
岡山區,下竹圍段,70015,37000
岡山區,成功段,70016,26600
岡山區,下竹圍段,70016,37000
岡山區,成功段,70017,26600
岡山區,下竹圍段,70017,37000
岡山區,成功段,70018,26600
岡山區,下竹圍段,70018,37000
岡山區,成功段,70019,26600
岡山區,下竹圍段,70019,37000
岡山區,成功段,70020,26600
岡山區,下竹圍段,70020,37000
岡山區,成功段,70021,26600
岡山區,下竹圍段,70021,37000
岡山區,下竹圍段,70022,24500
岡山區,成功段,70022,26600
岡山區,下竹圍段,70023,24500
岡山區,成功段,70023,26600
岡山區,下竹圍段,70024,24500
岡山區,成功段,70024,26600
岡山區,下竹圍段,70025,24500
岡山區,成功段,70025,26600
岡山區,下竹圍段,70026,24500
岡山區,成功段,70026,26600
岡山區,下竹圍段,70027,24500
岡山區,成功段,70027,26600
岡山區,成功段,70028,26600
岡山區,下竹圍段,70028,28638
岡山區,下竹圍段,70029,24500
岡山區,成功段,70029,26600
岡山區,下竹圍段,70030,24500
岡山區,成功段,70030,26600
岡山區,下竹圍段,70031,24500
岡山區,下竹圍段,70032,24500
岡山區,下竹圍段,70033,24500
岡山區,下竹圍段,70034,24500
岡山區,下竹圍段,70035,24500
岡山區,下竹圍段,70036,37000
岡山區,下竹圍段,70037,37000
岡山區,下竹圍段,70038,37000
岡山區,下竹圍段,70039,37000
岡山區,下竹圍段,70040,37000
岡山區,下竹圍段,70041,37000
岡山區,下竹圍段,70042,37000
岡山區,下竹圍段,70043,24500
岡山區,下竹圍段,70044,37000
岡山區,下竹圍段,70061,24500
岡山區,下竹圍段,70062,24500
岡山區,下竹圍段,70063,24500
岡山區,下竹圍段,70064,24500
岡山區,下竹圍段,70065,37000
岡山區,下竹圍段,70066,24500
岡山區,下竹圍段,70067,24500
岡山區,下竹圍段,70068,24500
岡山區,下竹圍段,70069,24500
岡山區,下竹圍段,70070,24500
岡山區,下竹圍段,70071,24500
岡山區,下竹圍段,70072,24500
岡山區,下竹圍段,70073,24500
岡山區,下竹圍段,70074,24500
岡山區,下竹圍段,70075,24500
岡山區,下竹圍段,70076,24500
岡山區,三和段,80000,1200
岡山區,菜寮段,80000,2300
岡山區,嘉旺段,80000,2300
岡山區,嘉潭段,80000,2300
岡山區,大華段,80000,2400
岡山區,台安段,80000,2400
岡山區,華興段,80000,2600
岡山區,華崗段,80000,2600
岡山區,嘉新段,80000,2600
岡山區,灣裡段,80000,2700
岡山區,為隨段,80000,2900
岡山區,軍校段,80000,3200
岡山區,石螺段,80000,3200
岡山區,程香段,80000,3200
岡山區,竹圍段,80000,3400
岡山區,嘉華段,80000,3500
岡山區,友情段,80000,3800
岡山區,和平段,80000,6200
岡山區,機場段,80000,6500
