熱點名稱,熱點代碼,使用人次,總分鐘數,總流量,流入流量,流出流量
高雄市大社區戶政事務所,PH052009,22,1897,3127.12,3001.16,125.96
高雄市前金區戶政事務所,PH052034,226,27445,31858.23,29923.77,1934.46
高雄市彌陀區衛生所,PH052198,62,8399,12934.13,12073.92,860.21
高雄市六龜區公所,PH052199,515,77873,71296.74,65516.24,5780.5
高雄市前鎮區公所,PH052433,38,5002,7114.17,6554.34,559.83
高雄市橋頭區戶政事務所,PH052710,12,274,774.27,732.2,42.07
高雄市稅捐稽徵處鹽埕分處,PH052827,100,13461,12744.66,11495.06,1249.61
高雄市稅捐稽徵處小港分處,PH052828,221,33594,112570.86,107728.38,4842.48
高雄市稅捐稽徵處左營分處,PH052830,122,11536,12122.32,11170.29,952.03
高雄市稅捐稽徵處前鎮分處,PH052831,294,38578,24593.16,22586.91,2006.25
高雄市前鎮區戶政事務所,PH053282,187,16102,10061.18,9116.24,944.94
高雄市那瑪夏區公所,PH053443,9,248,684.73,654.78,29.95
高雄市仁武區公所,PH053652,8,457,541.27,504.14,37.13
高雄市阿蓮區戶政事務所,PH054008,102,9904,1624.42,1385.66,238.76
高雄市梓官區公所,PH054009,100,10224,25103.68,23538.58,1565.1
高雄市左營區公所,PH054020,26,2163,2412.69,2001.97,410.72
高雄市左營區戶政事務所,PH054050,95,3976,5124.35,4640.94,483.41
高雄市路竹區戶政事務所,PH054482,230,29460,69964.54,66711.12,3253.42
高雄市岡山本洲產業園區服務中心,PH054773,42,2706,2042.77,1733.75,309.03
高雄市彌陀區公所,PH055593,59,9319,2763.21,2526.67,236.54
高雄市政府警察局,PH055895,2917,418058,903912.4,834618.06,69294.35
高雄市阿蓮區公所,PH056413,502,83312,86882.81,79478.45,7404.36
高雄市鼓山區戶政事務所,PH057616,185,24467,15242.69,13674.6,1568.09
高雄市三民區公所,PH057858,383,48682,60976.77,55802.02,5174.75
高雄市政府地政局鳳山地政事務所,PH057870,497,80444,394618.6,360142.88,34475.74
高雄市湖內區戶政事務所,PH057936,102,11400,7029.73,6462.49,567.24
高雄市新興區公所,PH057964,373,41752,52634.11,48967.79,3666.31
高雄市六龜區戶政事務所,PH057987,19,1881,1995.68,1834.33,161.36
高雄市田寮區公所,PH057988,164,22468,51168.74,49026.2,2142.54
高雄市政府地政局美濃地政事務所,PH058201,283,28361,84507.38,79174.41,5332.97
高雄市甲仙區公所,PH058386,68,10112,10567.15,9615.57,951.58
高雄市前金區公所,PH058754,54,2206,3712.19,3296.55,415.64
高雄市動物保護處1樓,PH060564,142,19804,22875.08,20819.54,2055.53
高雄市動物保護處3樓,PH060565,121,14597,22912.56,21369.95,1542.61
高雄市政府勞工局訓練就業中心行政大樓,PH060635,189,25164,25121.15,23474.77,1646.38
高雄市大樹區戶政事務所,PH061512,148,18014,22151.55,20218.81,1932.74
高雄市小港區公所,PH061792,100,11324,7277.72,6764.27,513.45
高雄市動物保護教育園區,PH063569,44,7220,35894.84,34164.53,1730.31
iTaiwan-高雄市政府勞工局1F,PH064628,269,34729,82181.58,68636.37,13545.21
高雄市數位內容創意中心右後方走廊,PH065215,2,260,487.35,457.34,30.01
高雄市左營區戶政事務所第二辦公處,PH065797,65,5014,9844.07,7746.65,2097.42
高雄市湖內區公所,PH069022,482,51243,92688.09,85350.42,7337.67
高雄市杉林區戶政事務所,PH069951,68,9901,6719.16,6125.14,594.02
高雄市政府文化局,PH069993,141,5868,8868.72,7643.93,1224.79
高雄市燕巢區戶政事務所,PH070396,87,9925,20359.01,19014.95,1344.06
高雄市政府鳳山行政中心,PH070496,177,23026,67356.47,62986.59,4369.88
高雄市政府,PH070498,717,52073,108021.93,92680.7,15341.23
高雄市梓官區戶政事務所,PH070499,173,16110,13327.66,12483.73,843.93
高雄市仁武區戶政事務所,PH070500,46,6652,4412.51,4135.4,277.11
高雄市旗津區公所,PH070873,138,15546,56188.71,52592.88,3595.84
高雄市政府社會局婦幼青少年館,PH071427,194,18858,57642.71,53301.86,4340.85
高雄市政府工務局違章建築處理大隊,PH071428,125,17432,31117.73,29417.2,1700.53
高雄市政府交通局車輛行車事故鑑定委員會,PH071429,75,4981,11549.18,10254.42,1294.76
高雄市鼓山區公所,PH071843,0,0,0,0,0
高雄市政府社會局無障礙之家,PH072039,134,20915,18215.31,17022.46,1192.85
高雄市政府勞工局勞工教育生活中心獅甲會館,PH072094,23,1073,1923.53,1813.68,109.85
高雄市政府勞工局勞動檢查處,PH072236,234,24689,68582.35,62871.46,5710.89
高市勞工局博愛職訓中心大廳,PH073479,126,12218,18567.5,15306.33,3261.18
高雄市永安區戶政事務所,PH073480,37,4484,11699.64,9440.64,2259
高雄市政府觀光局蓮池潭旅遊服務中心,PH074196,221,16063,58209.51,55553.92,2655.59
高雄市政府觀光局旗津貝殼館,PH074199,64,6717,12666.24,11284.41,1381.83
高雄市政府觀光局本部,PH074200,248,33454,36838.73,33674.79,3163.93
高雄市立歷史博物館,PH075352,488,53958,169623.66,160980.12,8643.54
高雄市鹽埕區戶政事務所,PH076527,69,7748,9209.31,8683.37,525.94
高雄市政府文化局岡山文化中心,PH077662,102,9932,20512.18,19195.32,1316.86
高雄市政府社會局長青中心8樓會議、展覽廳,PH078228,0,0,0,0,0
高雄市小港區戶政事務所,PH078229,266,35178,27459.74,22148.79,5310.96
高雄市茂林區公所,PH078492,75,7587,25674.95,23921.15,1753.8
高雄市政府社會局前鎮社會福利中心,PH082386,92,11026,12881.97,12065.61,816.37
高雄市政府社會局鹽埕社會福利中心,PH082387,37,3593,2160.38,1952.04,208.34
高雄市政府社會局旗山社會福利服務中心,PH082388,141,21950,26714.35,25233.21,1481.14
高雄市政府衛生局,PH085843,53,3857,11543.82,11003.87,539.95
高雄市岡山區南岡山轉運站,PH087022,121,4147,5327.31,4920.67,406.64
高雄市小港區小港轉運站,PH087024,0,0,0,0,0
高雄市政府社會局婦女館,PH089181,174,15065,33181.07,30775.89,2405.18
高雄市苓雅區公所,PH089468,425,58993,67567.14,63844.02,3723.12
高雄市小港區桂林中厝里聯合活動中心,PH098616,0,0,0,0,0
高雄市鼓山區衛生所,PH104291,85,9197,107122.14,104071.18,3050.96
高雄市大寮區公所民政課,PH104994,27,2698,3711.62,3401.36,310.27
高雄市大寮區公所農業課,PH104995,216,28038,30713.73,28491.54,2222.19
高雄市橋頭區公所二樓,PH108246,180,17333,28343.96,26360.44,1983.52
高雄市苓雅區戶政事務所第二辦公處,PH108720,363,45508,35739.91,33476.97,2262.94
高雄市政府交通局停管中心3樓,PH114208,675,92067,103928,96269.57,7658.44
高雄市政府農業局6F會議室,PH115529,665,98895,262139.86,235373.84,26766.01
高雄市立凱旋醫院附設社區復健中心,PH129108,531,49325,87890.45,81960.82,5929.63
高市府資訊中心-愛河啤酒花園,PH140418,120,4322,7911.68,7239.46,672.23
高市府資訊中心-高雄市輪船-旗津站(東側),PH140419,80,1872,1800.92,1609.31,191.61
高市府資訊中心-高雄市輪船-旗津站(西側),PH140420,185,4490,5626.86,4770.88,855.98
高市府資訊中心-旗后觀光市場(28號攤商),PH140421,45,2050,7794.24,7175.92,618.32
高市府資訊中心-駁二藝術中心(營運中心),PH140422,9,628,3488.03,3312.03,176
高市府資訊中心-駁二藝術中心(P3倉庫),PH140423,81,2949,5947.86,4996.33,951.53
高市府資訊中心-駁二藝術中心(B4倉庫北側),PH140424,66,3529,4418.63,3580.16,838.47
高市府資訊中心-駁二藝術中心(C6倉庫西側),PH140425,5,256,319.86,281.19,38.68
高市府資訊中心-駁二藝術中心(C5倉庫前側),PH140426,51,1775,2225.15,1593.42,631.73
高市府資訊中心-駁二藝術中心(C5倉庫後側),PH140427,28,1195,981.84,885.07,96.77
高市府資訊中心-駁二藝術中心(B6倉庫),PH140428,23,945,2262.4,2104.84,157.56
高市府資訊中心-愛河之心(溫馨小屋),PH140429,92,5309,24801.24,23514.83,1286.41
高市府資訊中心-駁二藝術中心(港輪候客處),PH140430,68,4546,24276.9,22791.02,1485.89
高市府資訊中心-打狗英國領事館(官邸),PH140431,55,2956,8616.78,7551.95,1064.83
高市府資訊中心-紅毛港文化園區(文創發展中心),PH140432,20,569,869.33,762.02,107.31
高市府資訊中心-高雄市立圖書館(廣場天花板),PH140434,215,9784,26064.13,13592.41,12471.73
高市府資訊中心-高雄市文化中心(五福一路門口公話),PH140435,255,12300,23271.98,20643.96,2628.02
高市府資訊中心-高雄市文化中心(至德堂公話),PH140436,150,10809,32586.76,29951.07,2635.68
高市府資訊中心-高雄市文化中心(前廳公話),PH140437,440,22815,62715.68,59357.92,3357.76
高市府資訊中心-鼓山輪渡站,PH140438,478,11479,13633.19,12596.15,1037.05
高市府資訊中心-高雄市文化中心(至真三館),PH140439,132,5135,9659.76,8707.7,952.06
高市府資訊中心-高雄市文化中心(警衛室公話),PH140440,387,26909,58810.17,55543.59,3266.58
高市府資訊中心-高雄市文化中心(圖書館公話),PH140441,97,2497,3134.92,2918.53,216.39
高市府資訊中心-高雄市音樂館(北側門),PH140442,80,9306,26963.12,25887.01,1076.11
高市府資訊中心-高雄市立美術館(圓形廣場),PH140443,31,2437,5626.05,5268.3,357.75
高市府資訊中心-高雄市立美術館(兒童美術館),PH140444,54,2900,9969.01,9385.85,583.15
高市府資訊中心-左營孔廟(東廡),PH140446,102,10495,14405.25,12659.47,1745.78
高市府資訊中心-左營孔廟(西廡),PH140447,7,388,353.81,328.06,25.76
高市府資訊中心-壽山情人觀景台,PH140449,67,1950,3751.8,3158.15,593.65
高市府資訊中心-蓮池潭(兒童公園),PH140451,91,6009,11397.62,10695.64,701.98
高市府資訊中心-蓮池潭(元帝廟),PH140452,97,4652,14601.61,13833.12,768.49
高市府資訊中心-高雄市新客家文化園區(音樂館前廣場),PH140456,187,18025,61655.67,58807.13,2848.54
高市府資訊中心-前鎮漁港西碼頭(柱3),PH140457,3,71,8.62,6.99,1.63
高市府資訊中心-澄清湖大門口前右側(公話),PH140461,185,13920,30425.93,28603.55,1822.37
高市府資訊中心-鳳山行政中心(後棟3F),PH140462,103,6625,9665.16,9193.97,471.19
高市府資訊中心-城市光廊(公車站西),PH140463,32,905,1626.18,887.25,738.94
高市府資訊中心-城市光廊(公車站東),PH140464,107,7062,21252.09,19691.56,1560.53
高市府資訊中心-楠梓翠屏活動中心(N3-3230光化交接箱內),PH140465,37,1073,797.31,659.83,137.49
高市府資訊中心-社會教育館(左側公話),PH140466,360,27760,120284.79,105498.51,14786.27
高市府資訊中心-社會教育館(右側公話),PH140467,202,5816,36646.44,35290.51,1355.93
高市府資訊中心-高雄市立圖書館左新分館(公話),PH140468,323,21846,45293.3,40132.6,5160.69
高市府資訊中心-旗津貝殼館(婚紗館2樓),PH140477,10,335,316.19,273.75,42.43
高市府資訊中心-旗津海水浴場救生站,PH140480,227,28669,149898.6,142975.9,6922.69
高市府資訊中心-鳳儀書院(遊客休息區),PH140482,134,21752,59918.59,57643.28,2275.31
高市府資訊中心-大東文化藝術中心(戶外廣場),PH140483,335,12873,27685.96,25166.97,2518.99
高市府資訊中心-鳳山行政中心(新大樓中庭),PH140484,81,3099,3445.96,3192.64,253.32
高市府資訊中心-鳳山行政中心(大禮堂),PH140485,142,15000,47816.48,45170.09,2646.39
高市府資訊中心-鳳山行政中心(餐廳),PH140486,157,9803,15742.77,14736.9,1005.87
高市府資訊中心-鳳山行政中心(光復路旁廣場),PH140487,28,1419,3401.73,3154.28,247.45
高市府資訊中心-旗山第一公有市場,PH140488,35,2144,4812.37,4277.78,534.59
高市府資訊中心-旗山糖廠(休息區),PH140489,220,23505,75096.72,71040.96,4055.77
高市府資訊中心-旗山糖廠(販賣部),PH140490,64,4024,14457.16,12928.19,1528.97
高市府資訊中心-高雄汽車客運公司旗山南站(公話),PH140491,352,13772,34101.76,31336.9,2764.86
高市府資訊中心-旗山車站(旗山老街),PH140492,42,1380,1523.73,1363.37,160.36
高市府資訊中心-美濃民俗村,PH140493,35,1431,2243.81,1967.23,276.58
高市府資訊中心-美濃原鄉緣紙傘藝廊,PH140494,10,349,387.98,351.04,36.94
高市府資訊中心-小林村平埔族群文物館,PH140495,79,6828,12546.76,11480.96,1065.79
高市府資訊中心-高雄市新客家文化園區(2F天橋),PH141934,114,11151,82021.36,78074.11,3947.25
高市府資訊中心-美濃客家文物館中庭(戶外),PH141940,124,13163,30593.62,28884.52,1709.09
高市府資訊中心-佛光大道禮教廳(戶外),PH144668,123,11641,13453.81,12240.66,1213.15
高市府資訊中心-佛光大道候車亭,PH144669,10,368,1230.97,959.89,271.09
高市府資訊中心-漁民服務中心,PH144671,101,6714,4836.92,4372.55,464.36
旗津戰爭與和平紀念公園主題館,PH146805,34,3594,5115.69,4576.38,539.32
高市府資訊中心-舊打狗驛故事館,PH152513,183,7135,11722.44,9466.84,2255.6
高市府資訊中心-文化局見城館,PH152515,13,531,213.14,163.75,49.39
高市府資訊中心-高雄市忠烈祠,PH152517,47,2117,8687.97,8249.7,438.27
高市府資訊中心-崗山之眼,PH152533,11,268,84.91,74.05,10.86
高市府資訊中心-高雄市皮影戲館,PH152536,33,1713,2687.43,1948.74,738.69
杏和醫院_門診大樓檢驗檢查區,PH155199,802,83298,162110.84,150277.42,11833.42
高市府資訊中心-蓮池潭(蓮潭滑水主題樂園),PH155478,12,327,334.57,313.82,20.75
高市府資訊中心-旗津沙灘吧,PH155479,292,18896,48112.28,38006.55,10105.73
高市府資訊中心-西子灣遊客中心,PH155480,5,118,185.45,171.82,13.62
高市府資訊中心-鳳山就業服務站,PH155481,99,10306,16414.74,15219.3,1195.44
高雄市政府社會局長青綜合服務中心,PH156526,393,32696,51065.19,45824.33,5240.86
高市府資訊中心-月世界(遊客中心),PH157404,48,2313,4237.09,3657.73,579.36
高市府資訊中心-鳳凌廣場(遊客中心),PH157405,17,1675,2760.01,2510.86,249.14
高市府資訊中心-寶來花賞溫泉公園(售票亭),PH157406,67,3035,5619.3,5164.27,455.03
高市府資訊中心-逍遙園,PH157407,27,1101,678.35,558.73,119.62
高市府資訊中心-三民就業服務站,PH157408,62,4425,8586.11,8142.26,443.85
高市府資訊中心-原頂林仔邊警察官吏派出所,PH157409,7,339,846.93,752.41,94.53
高市府資訊中心-高雄市武德殿,PH157410,44,2774,4043.55,3371.51,672.04
高市府資訊中心-臺灣鳳梨工場,PH157411,31,1187,1753.33,1569.41,183.91
高雄市稅捐機徵處仁武分處,PH157533,312,51420,50724.63,46326.86,4397.77
高雄市立凱旋醫院附設城堡康復之家,PH157659,183,23351,76386.14,71665.43,4720.72
iTaiwan-高雄市政府勞工局2F,PH159319,120,17446,52239.79,47942.79,4297
iTaiwan-高雄市政府勞工局3F,PH159320,125,19095,33249.91,31119.84,2130.07
iTaiwan-高雄市政府勞工局4F,PH159321,355,55733,185118.69,136204.44,48914.26
iTaiwan-高雄市政府勞工局5F,PH159322,102,14989,17778.5,16537.52,1240.99
iTaiwan-高雄市政府勞工局6F,PH159323,179,28454,47515.53,41220.26,6295.28
iTaiwan-高雄市政府勞工局7F,PH159324,40,4815,15669.36,14519.06,1150.3
高雄市勞工博物館1F,PH159408,152,12130,25552.44,23985.77,1566.67
高雄市勞工博物館3F,PH159409,85,5759,15119.45,14170.6,948.85
高雄市勞工博物館4F,PH159410,81,5961,20141.05,19032.27,1108.78
高雄市勞工博物館6F,PH159411,59,5331,15267.51,13887.78,1379.73
