﻿序號,申請特約單位名稱,區域,地址,市話,連絡人,服務區域
25,柏達居家物理治療所,岡山區,高雄市岡山區成功路59巷13號1樓,,林新楊,岡山分區(岡山區、橋頭區、路竹區、燕巢區、阿蓮區、永安區、湖內區、彌陀區、田寮區、梓官區、茄萣區)
26,活寶職能治療所,左營區,高雄市左營區果峰街4巷11號1樓,(07)5889339,陳忠誠,三民分區(三民區)、左楠分區(左營區、楠梓區)、苓雅分區(苓雅區、新興區、前金區、鼓山區、鹽埕區)
27,善逸居家護理所,楠梓區,高雄市楠梓區土庫路296巷1號,,彭玉君,三民分區(三民區只提供CD02)、岡山分區(岡山區、橋頭區、燕巢區、阿蓮區、永安區、彌陀區、田寮區、梓官區)
28,頤欣居家護理所,左營區,高雄市左營區立信路231號15樓之3,(07)5506869,傅俊穎,左楠分區(左營區、楠梓區)
29,青彰復健科診所,三民區,高雄市三民區明誠一路192號,(07)3427966,廖大承,三民分區(三民區)
30,明華診所,旗津區,高雄市旗津區通山路31號,,徐國綱,小港分區(小港區、旗津區)
31,松柏物理治療所,大寮區,高雄市大寮區中庄里自強街61號1樓,,吳佳佳,三民分區(三民區)、左楠分區(左營區、楠梓區)、苓雅分區(苓雅區、新興區、前金區、鼓山區、鹽埕區)、小港分區(小港區、前鎮區、林園區、旗津區)、鳳山分區(鳳山區、鳥松區、仁武區、大寮區、大樹區、大社區)
32,康福居家物理治療所,前鎮區,高雄市前鎮區大禹街16號,(07)3317687,康福仁,小港分區(小港區、前鎮區、旗津區)
33,高雄市私立奕輔居家長照機構,三民區,高雄市三民區新民路121號2樓,(07)3839178,陳怡禎,三民分區(三民區)
34,欣安居家護理所,左營區,高雄市左營區明華一路210號10樓之2,,温桂美,左楠分區(左營區、楠梓區)
35,國軍高雄總醫院附設民眾診療服務處,苓雅區,高雄市苓雅區建軍路5號,(07)7498951,仇韋達,苓雅分區(苓雅區、新興區、前金區、鼓山區、鹽埕區)
36,國軍高雄總醫院附設民眾診療服務處附設居家護理所,苓雅區,高雄市苓雅區建軍路5號,(07)7495468,蔡惠如,苓雅分區(苓雅區)
37,高雄市立鳳山醫院（委託長庚醫療財團法人經營）,鳳山區,高雄市鳳山區經武路42號,(07)7418151,廖嘉音,鳳山分區(鳳山區、大寮區)
38,高雄市立鳳山醫院（委託長庚醫療財團法人經營）附設居家護理所,鳳山區,高雄市鳳山區經武路42號B1,(07)7418151,黃雅芬,鳳山分區(鳳山區、大寮區)
39,天心物理治療所,三民區,高雄市三民區安發里懷安街27號1樓,(07)3809003,陳美潔,"三民分區(三民區)
旗山分區(旗山區、美濃區、內門區、杉林區、甲仙區、六龜區、茂林區、桃源區)"
40,全昱物理治療所,前鎮區,高雄市前鎮區一心二路117號,,戴熏玲,小港分區(前鎮區)
41,高雄市立大同醫院(委託財團法人私立高雄醫學大學附設中和紀念醫院經營),前金區,高雄市前金區中華三路68號,(07)2911101,許妙穗,苓雅分區(苓雅區、新興區、前金區、鹽埕區)
42,高雄市立小港醫院附設居家護理所,小港區,高雄市小港區山明路482號B1樓,(07)8036783,曾秀貞,小港分區(小港區、前鎮區)
43,萬國居家物理治療所,左營區,高雄市左營區重和路61號1樓,,王俊皓,左楠分區(左營區、楠梓區)
44,力翔居家物理治療所,小港區,高雄市小港區宏平路3921號3樓,,黃煒翔,小港分區(小港區、前鎮區、林園區、旗津區)，鳳山分區（鳯山區、鳥松區、仁武區、大社區、大寮區、大樹區）
45,青園居家護理所,前鎮區,高雄市前鎮區一心二路157號12樓1208間,(07)3350998,謝雅玲,小港分區(小港區、前鎮區)
46,高雄市立凱旋醫院,苓雅區,高雄市苓雅區凱旋二路130號,(07)7513171,許聖慈,三民分區(三民區)、苓雅分區(苓雅區、新興區、前金區、鼓山區、鹽埕區)、小港分區(小港區、前鎮區、旗津區)、鳳山分區(鳳山區)、林園區只可照會CB03
47,長庚醫療財團法人附設高雄居家護理所,鳥松區,高雄市鳥松區大埤路123號(醫學大樓二樓),(07)7317123,林麗月,三民分區(三民區)、鳳山分區(鳳山區、鳥松區、仁武區、大寮區、大樹區、大社區)
48,財團法人私立高雄醫學大學附設中和紀念醫院附設居家護理所,三民區,高雄市三民區自由一路100號3樓C棟,(07)3121101,劉子沄 ,三民分區(三民區)
49,貓頭鷹語言治療所,鳳山區,高雄市鳳山區工協街39號1樓,,邱怡璇,鳳山分區(鳳山區、鳥松區、大寮區)
50,怡然居家物理治療所,三民區,高雄市三民區民信路10號4樓,,許秀漪,三民分區(三民區)
51,涬服居家呼吸照護所,仁武區,高雄市仁武區德新街91號12樓,(07)3736133,孫艷雪,三民分區(三民區)、鳳山分區(鳳山區、鳥松區、仁武區、大寮區、大樹區、大社區)
52,高雄市立旗津醫院（委託財團法人私立高雄醫學大學經營）附設居家護理所,旗津區,高雄市旗津區旗港路33號2樓,,林美瑩,小港分區(旗津區)
53,高雄榮民總醫院,左營區,高雄市左營區大中一路386號,(07)3468337,魯英屏,僅提供自家醫院復能多元服務
54,幸福居家護理所,美濃區,高雄市美濃區自強街二段130號3─4樓、132號3─4樓,(07)6817720,傅婕,鳳山分區(大樹區、大社區)、旗山分區(旗山區、美濃區、內門區、杉林區、甲仙區、六龜區、茂林區、桃源區、那瑪夏區)
55,善馨居家護理所,左營區,高雄市左營區大中二路321號1樓,,侯秋珠,左楠分區(左營區、楠梓區)
56,高雄市立旗津醫院（委託財團法人私立高雄醫學大學經營）,旗津區,高雄市旗津區旗港路33號B14樓,(07)5711188,李琪,小港分區(旗津區)
57,好鄰居物理治療所,三民區,高雄市三民區建德路204巷15弄212號4樓,,劉信宏,三民分區(三民區)、苓雅分區(苓雅區、新興區、前金區、鼓山區、鹽埕區)
58,高雄市立小港醫院(委託財團法人私立高雄醫學大學經營),小港區,高雄市小港區山明路482號B110樓,,吳佳倩,小港分區(小港區、前鎮區、旗津區、林園區)、鳳山分區(鳳山區)
59,佳馨居家護理所,三民區,高雄市三民區壽昌路283號3樓之1,(07)3834555,范雪芬,三民分區(三民區)、苓雅分區(苓雅區、新興區、前金區、鼓山區、鹽埕區)
60,樂點職能治療所,三民區,高雄市三民區九如一路530號1樓,(07)3808884,吳若綺,三民分區(三民區)、苓雅分區(苓雅區、新興區、前金區、鼓山區、鹽埕區)
61,慈愛居家護理所,苓雅區,高雄市苓雅區光華一路206號6樓之5,(07)2230707,郭秀靜,苓雅分區(苓雅區、新興區、前金區、鼓山區、鹽埕區)
62,誠愛居家護理所,三民區,高雄市三民區覺民路196巷30弄3號1樓,(07)3908941,簡甄媛,三民分區(三民區)、苓雅分區(苓雅區、新興區、前金區、鼓山區、鹽埕區)、小港分區(小港區、前鎮區)
63,杏和醫院,鳳山區,高雄市鳳山區五甲二路385號、387號、389號、391號B19樓、407號1樓,(07)7613111,邱韋豪,鳳山分區(鳳山區)、苓雅分區（苓雅區、新興區、前金區）
64,財團法人台灣省私立高雄仁愛之家附設慈惠醫院,大寮區,高雄市大寮區鳳屏一路509號,(07)7030315,徐宏元,鳳山分區(鳳山區、鳥松區、仁武區、大寮區)、苓雅分區（苓雅區、新興區、前金區）
65,義大醫療財團法人附設義大居家護理所,燕巢區,高雄市燕巢區角宿里義大路1號,(07)6150011,劉瑋玲,岡山分區(岡山區、橋頭區、路竹區、燕巢區、阿蓮區、永安區、彌陀區、田寮區、梓官區)
66,天主教聖功醫療財團法人附設聖功居家護理所,苓雅區,高雄市苓雅區建國一路352號5樓,(07)2239253,洪欣瑜,苓雅分區(苓雅區、新興區、前金區)
67,聖心物理治療所,鳳山區,高雄市鳳山區誠德街164號1樓,,邱昆孟,鳳山分區(鳳山區、鳥松區、仁武區、大寮區、大樹區、大社區)
68,祐生醫院附設居家護理所,三民區,高雄市三民區建國三路60號1樓,(07)2866688,周盈吟,三民分區(三民區)
69,社團法人台灣康復輔具及照護技術交流協會附設高雄市私立台灣康復居家長照機構,岡山區,高雄市岡山區柳橋西路641號1樓,(07)6256635,張美珍,左楠分區(左營區、楠梓區)、岡山分區(岡山區、橋頭區、路竹區、燕巢區、阿蓮區、永安區、彌陀區、梓官區、湖內區、茄萣區)
70,精準物理治療所,岡山區,高雄市岡山區柳橋西路642號1樓,(07)6255361,蔡坤達,左楠分區(左營區、楠梓區)、岡山分區(岡山區、橋頭區、路竹區、燕巢區、阿蓮區、永安區、彌陀區、梓官區、湖內區、茄萣區)
71,愛仁醫療社團法人愛仁醫院,三民區,高雄市三民區民族一路45號14樓及49、51號14樓,(07)3115159,林欣儀,三民分區(三民區)、鳳山分區(鳳山區、鳥松區、仁武區)
72,高雄市立大同醫院附設居家護理所(委託財團法人高雄醫學大學附設中和紀念醫院經營),前金區,高雄市前金區中華三路68號9樓,(07)2911101,蕭佳莉,苓雅分區(苓雅區、新興區、前金區、鼓山區、鹽埕區)
73,木棉花居家物理治療所,三民區,高雄市三民區河堤路506號13樓,,林玅茜,三民分區(三民區)
74,劉嘉修醫院,岡山區,高雄市岡山區岡山路428號,(07)6221906,蘇琳茜,岡山分區(岡山區、橋頭區、路竹區、梓官區、湖內區)
75,天主教聖功醫療財團法人聖功醫院,苓雅區,高雄市苓雅區建國一路352號,(07)2238153,黃子菱,苓雅分區(苓雅區、新興區、前金區)、鳳山分區(鳳山區)
76,泰樂職能治療所,鳳山區,高雄市鳳山區誠義路23號12樓,(07)7532711,陳泰佑,鳳山分區(鳳山區、鳥松區、仁武區、大寮區)
77,山幸居家職能治療所,茂林區,高雄市茂林區茂林里6鄰115之1號,,江俊豪,旗山分區(旗山區、美濃區、內門區、杉林區、甲仙區、六龜區、茂林區、桃源區)
78,繪語語言治療所,小港區,高雄市小港區山明路151號1樓,,葉俊志,小港分區(小港區、前鎮區、林園區)
79,橙田護理之家,小港區,高雄市小港區宏光街511號,(07)8010408,陳韻君,小港分區(小港區、前鎮區)
80,長春醫院,楠梓區,高雄市楠梓區右昌街331號,,龔品瑄,左楠分區(左營區、楠梓區)
81,松昕居家護理所,楠梓區,高雄市楠梓區軍校路800號9樓之3,,王雅菁 ,岡山分區(岡山區、橋頭區、永安區、彌陀區、梓官區、湖內區)
82,復能職能治療所,三民區,高雄市三民區民族一路70213號1樓,(07)5509456,林妙珊,三民分區(三民區)、苓雅分區(苓雅區、新興區、前金區、鼓山區、鹽埕區)、鳳山分區(鳳山區、鳥松區)
83,義大醫療財團法人義大醫院,燕巢區,高雄市燕巢區義大路1號,(07)6150011,鍾聖芬 ,岡山分區(岡山區、橋頭區、路竹區、燕巢區、阿蓮區、永安區、彌陀區、梓官區、湖內區、茄萣區)
84,義大醫療財團法人義大大昌醫院,三民區,高雄市三民區大昌一路305號,(07)6150011,鍾聖芬 ,三民分區(三民區)
85,義大醫療財團法人義大癌醫院,燕巢區,高雄市燕巢區義大路21號,(07)6150011,鍾聖芬 ,岡山分區(岡山區、橋頭區、路竹區、燕巢區、阿蓮區、永安區、彌陀區、梓官區、湖內區、茄萣區)
86,阮綜合醫療社團法人附設居家護理所,苓雅區,高雄市苓雅區成功一路162號,(07)2693867,陳婉菁,苓雅分區(苓雅區、新興區、前金區、鼓山區、鹽埕區)、小港分區(前鎮區)
87,阮綜合醫療社團法人阮綜合醫院,苓雅區,高雄市苓雅區成功一路162號,(07)3351121,陳婉菁,苓雅分區(苓雅區、新興區、前金區、鼓山區、鹽埕區)
88,雅甸營養諮詢中心,三民區,高雄市三民區寶盛里教仁路3號,(07)3807356,詹筱微,三民分區(三民區)、苓雅分區(苓雅區、新興區、前金區、鼓山區、鹽埕區)
89,喜恩居家護理所,鼓山區,高雄市鼓山區九如四路711巷2弄9號,(07)5211261,謝宛玲,左楠分區(左營區、楠梓區)、苓雅分區(苓雅區、新興區、前金區、鼓山區、鹽埕區)
90,敬安居家護理所,三民區,高雄市三民區建國二路2號11樓之四,(07)2368159,甘佳蓉,三民分區(三民區)
91,正安居家護理所,阿蓮區,高雄市阿蓮區民生路660巷38號2樓,,許家妤,岡山分區(岡山區、橋頭區、路竹區、燕巢區、阿蓮區、永安區、彌陀區、田寮區、梓官區、湖內區、茄萣區)
92,爵嘉居家護理所,苓雅區,高雄市苓雅區四維四路216號5樓之3,(07)3386408,蔡欣穎,"苓雅分區（苓雅區、新興區、前金區、鼓山區、塩埕區）
小港分區（小港區、前鎮區）"
93,旭安居家護理所,阿蓮區,高雄市阿蓮區中正路389號3樓,,鄭燕清,岡山分區(岡山區、橋頭區、路竹區、燕巢區、阿蓮區、田寮區、湖內區、永安區、茄萣區)
94,佑平居家護理所,三民區,高雄市三民區自忠街61號,,楊婉萍,三民分區(三民區)、左楠分區(左營區、楠梓區)
95,富涵居家護理所,三民區,高雄市三民區灣復街42號1樓,(07)3802282,張玉貞,三民分區(三民區)
96,崇仁居家護理所,左營區,高雄市左營區重仁路50巷1號5樓之2,,林美娥,左楠分區(左營區、楠梓區)
97,天恩居家護理所,湖內區,高雄市湖內區中山一段301巷52弄2號,,李恩羽,岡山分區(岡山區、橋頭區、路竹區、阿蓮區、湖內區、永安區、彌陀區、梓官區、茄萣區)
98,宇泰復健科診所,三民區,高雄市三民區明福街17號,(07)3438578,程羿,三民分區(三民區)、左楠分區(左營區)
99,昶虹語言治療所,楠梓區,高雄市楠梓區興楠路59號,,韓佳吟,左楠分區(左營區、楠梓區)
100,創齡健康事業有限公司附設高雄市私立創齡居家長照機構,三民區,高雄市三民區遼寧二街257號1樓,(07)3217100,吳華元,三民分區(三民區)
101,芊卉居家職能治療所,小港區,高雄市小港區孔宅十街85號1樓,(07)7650761,林芊慧,三民分區(三民區)、小港分區(小港區、前鎮區)
102,加恩居家護理所,鳳山區,高雄市鳳山區過勇路290號1樓,(07)7929168,郭芳妙,鳳山分區（鳳山區、烏松區、仁武區、大社區、大寮區、大樹區）
103,三合居家護理所,鳥松區,高雄市烏松區忠誠路192號1樓A5,,羅美惠,鳳山分區（鳳山區、鳥松區、仁武區、大社區、大寮區、大樹區）
104,安瑞物理治療所,鼓山區,高雄市鼓山區華豐街128號,,陳美佐,苓雅分區(苓雅區、新興區、前金區、鼓山區、鹽埕區)
