﻿﻿行政區代碼,行政區名稱,地段,地號,公告土地現值
64000020,鼓山區,壽山段,00680000,4000
64000020,鼓山區,壽山段,00670000,4000
64000020,鼓山區,壽山段,00660000,4000
64000020,鼓山區,壽山段,00650000,4000
64000020,鼓山區,壽山段,00640000,4000
64000020,鼓山區,壽山段,00630000,4000
64000020,鼓山區,壽山段,00620001,4000
64000020,鼓山區,壽山段,00620000,4000
64000020,鼓山區,壽山段,00610000,4000
64000020,鼓山區,壽山段,00600000,4000
64000020,鼓山區,壽山段,00590000,7000
64000020,鼓山區,壽山段,00580000,7000
64000020,鼓山區,壽山段,00570000,7000
64000020,鼓山區,壽山段,00560000,7000
64000020,鼓山區,壽山段,00550000,7000
64000020,鼓山區,壽山段,00540000,7000
64000020,鼓山區,壽山段,00530000,7000
64000020,鼓山區,壽山段,00520000,7000
64000020,鼓山區,壽山段,00510000,7000
64000020,鼓山區,壽山段,00500000,7000
64000020,鼓山區,壽山段,00490000,7000
64000020,鼓山區,壽山段,00480000,7000
64000020,鼓山區,壽山段,00470000,7000
64000020,鼓山區,壽山段,00460000,7000
64000020,鼓山區,壽山段,00440000,7000
64000020,鼓山區,壽山段,00430000,7000
64000020,鼓山區,壽山段,00420000,7000
64000020,鼓山區,壽山段,00380002,4000
64000020,鼓山區,壽山段,00380008,4000
64000020,鼓山區,壽山段,00380007,31000
64000020,鼓山區,壽山段,00380005,4000
64000020,鼓山區,壽山段,01380000,24000
64000020,鼓山區,壽山段,01350009,4000
64000020,鼓山區,壽山段,01390015,4000
64000020,鼓山區,壽山段,01350003,4000
64000020,鼓山區,壽山段,01390014,4000
64000020,鼓山區,壽山段,01040000,4000
64000020,鼓山區,壽山段,01220001,5600
64000020,鼓山區,壽山段,01220000,5600
64000020,鼓山區,壽山段,01210000,5600
64000020,鼓山區,壽山段,01200000,5600
64000020,鼓山區,壽山段,01190000,5600
64000020,鼓山區,壽山段,01180000,5600
64000020,鼓山區,壽山段,01170000,26000
64000020,鼓山區,壽山段,01160000,26000
64000020,鼓山區,壽山段,01150000,26000
64000020,鼓山區,壽山段,01140000,26000
64000020,鼓山區,壽山段,01130000,26000
64000020,鼓山區,壽山段,01120000,26000
64000020,鼓山區,壽山段,01110000,26000
64000020,鼓山區,壽山段,01100000,4000
64000020,鼓山區,壽山段,01090000,4000
64000020,鼓山區,壽山段,01080000,4000
64000020,鼓山區,壽山段,01070000,4000
64000020,鼓山區,壽山段,01060000,4000
64000020,鼓山區,壽山段,01050000,4000
64000020,鼓山區,壽山段,01040001,4000
64000020,鼓山區,壽山段,01420011,4000
64000020,鼓山區,壽山段,01510000,4000
64000020,鼓山區,壽山段,01500000,4000
64000020,鼓山區,壽山段,01430000,4000
64000020,鼓山區,壽山段,01420016,4000
64000020,鼓山區,壽山段,01420015,4000
64000020,鼓山區,壽山段,01420013,4000
64000020,鼓山區,壽山段,01420012,4000
64000020,鼓山區,壽山段,01220002,5600
64000020,鼓山區,壽山段,00740006,4000
64000020,鼓山區,壽山段,00380085,9000
64000020,鼓山區,壽山段,01390011,4000
64000020,鼓山區,壽山段,01390013,4000
64000020,鼓山區,壽山段,01390012,4000
64000020,鼓山區,壽山段,00380001,31000
64000020,鼓山區,壽山段,00380018,10500
64000020,鼓山區,壽山段,00440001,7000
64000020,鼓山區,壽山段,00390001,7000
64000020,鼓山區,壽山段,00380010,4000
64000020,鼓山區,壽山段,00670002,4000
64000020,鼓山區,壽山段,00670001,4000
64000020,鼓山區,壽山段,01390016,4000
64000020,鼓山區,壽山段,01480000,11400
64000020,鼓山區,壽山段,01420002,11400
64000020,鼓山區,壽山段,01440000,11400
64000020,鼓山區,壽山段,01360010,11400
64000020,鼓山區,壽山段,01390010,4000
64000020,鼓山區,壽山段,01400007,4000
64000020,鼓山區,壽山段,01400006,4000
64000020,鼓山區,壽山段,01400005,4000
64000020,鼓山區,壽山段,01400004,4000
64000020,鼓山區,壽山段,01400003,4000
64000020,鼓山區,壽山段,01390057,4000
64000020,鼓山區,壽山段,01390056,4000
64000020,鼓山區,壽山段,01390055,4000
64000020,鼓山區,壽山段,01390054,4000
64000020,鼓山區,壽山段,01390053,4000
64000020,鼓山區,壽山段,01390052,4000
64000020,鼓山區,壽山段,01390051,4000
64000020,鼓山區,壽山段,01390050,4000
64000020,鼓山區,壽山段,01390049,4000
64000020,鼓山區,壽山段,01390048,4000
64000020,鼓山區,壽山段,01390047,4000
64000020,鼓山區,壽山段,01390046,4000
64000020,鼓山區,壽山段,01390045,4000
64000020,鼓山區,壽山段,01390044,4000
64000020,鼓山區,壽山段,01390043,4000
64000020,鼓山區,壽山段,01390042,4000
64000020,鼓山區,壽山段,01390041,4000
64000020,鼓山區,壽山段,01390040,4000
64000020,鼓山區,壽山段,01390039,4000
64000020,鼓山區,壽山段,01390038,4000
64000020,鼓山區,壽山段,01390037,4000
64000020,鼓山區,壽山段,01390036,4000
64000020,鼓山區,壽山段,01390035,4000
64000020,鼓山區,壽山段,01390034,4000
64000020,鼓山區,壽山段,01390033,4000
64000020,鼓山區,壽山段,01390032,4000
64000020,鼓山區,壽山段,01390031,4000
64000020,鼓山區,壽山段,01390030,4000
64000020,鼓山區,壽山段,01390029,4000
64000020,鼓山區,壽山段,01390028,4000
64000020,鼓山區,壽山段,01390027,4000
64000020,鼓山區,壽山段,01390026,4000
64000020,鼓山區,壽山段,01390025,4000
64000020,鼓山區,壽山段,01390024,4000
64000020,鼓山區,壽山段,01390023,4000
64000020,鼓山區,壽山段,01390022,4000
64000020,鼓山區,壽山段,01390021,4000
64000020,鼓山區,壽山段,01390020,4000
64000020,鼓山區,壽山段,01390019,4000
64000020,鼓山區,壽山段,01390018,4000
64000020,鼓山區,壽山段,01390017,4000
64000020,鼓山區,壽山段,01360009,11400
64000020,鼓山區,壽山段,00380086,9000
64000020,鼓山區,壽山段,00380066,4000
64000020,鼓山區,壽山段,00380057,4000
64000020,鼓山區,壽山段,01370025,4000
64000020,鼓山區,壽山段,01370011,4000
64000020,鼓山區,壽山段,01170001,5600
64000020,鼓山區,壽山段,00740011,4000
64000020,鼓山區,壽山段,01520000,4000
64000020,鼓山區,壽山段,01430003,4000
64000020,鼓山區,壽山段,01420014,4000
64000020,鼓山區,壽山段,01420008,4000
64000020,鼓山區,壽山段,01420003,4000
64000020,鼓山區,壽山段,01400000,11400
64000020,鼓山區,壽山段,00660001,4000
64000020,鼓山區,壽山段,00630001,4000
64000020,鼓山區,壽山段,00670021,4000
64000020,鼓山區,壽山段,00670017,4000
64000020,鼓山區,壽山段,00380091,4000
64000020,鼓山區,壽山段,00410000,4000
64000020,鼓山區,壽山段,00410033,4000
64000020,鼓山區,壽山段,01420021,4000
64000020,鼓山區,壽山段,01420023,4000
64000020,鼓山區,壽山段,01420022,4000
64000020,鼓山區,壽山段,00380028,4000
64000020,鼓山區,壽山段,01040006,4000
64000020,鼓山區,壽山段,01040005,4000
64000020,鼓山區,壽山段,00600001,4000
64000020,鼓山區,壽山段,00410019,4000
64000020,鼓山區,壽山段,00410018,4000
64000020,鼓山區,壽山段,00410017,4000
64000020,鼓山區,壽山段,00410016,4000
64000020,鼓山區,壽山段,00410015,4000
64000020,鼓山區,壽山段,00410014,4000
64000020,鼓山區,壽山段,00410013,4000
64000020,鼓山區,壽山段,00410012,4000
64000020,鼓山區,壽山段,00410011,4000
64000020,鼓山區,壽山段,00400002,7000
64000020,鼓山區,壽山段,00380032,4000
64000020,鼓山區,壽山段,00380031,4000
64000020,鼓山區,壽山段,00380030,4000
64000020,鼓山區,壽山段,00380029,4000
64000020,鼓山區,壽山段,01360003,4000
64000020,鼓山區,壽山段,01370015,4000
64000020,鼓山區,壽山段,01370014,4000
64000020,鼓山區,壽山段,01370013,4000
64000020,鼓山區,壽山段,01370012,4000
64000020,鼓山區,壽山段,01350004,4000
64000020,鼓山區,壽山段,01420020,4000
64000020,鼓山區,壽山段,01420019,4000
64000020,鼓山區,壽山段,01390007,4000
64000020,鼓山區,壽山段,01350006,4000
64000020,鼓山區,壽山段,01350005,4000
64000020,鼓山區,壽山段,01420018,4000
64000020,鼓山區,壽山段,00610001,4000
64000020,鼓山區,壽山段,00380024,4000
64000020,鼓山區,壽山段,00380023,4000
64000020,鼓山區,壽山段,00380021,4000
64000020,鼓山區,壽山段,00380025,4000
64000020,鼓山區,壽山段,00380022,4000
64000020,鼓山區,壽山段,00410010,4000
64000020,鼓山區,壽山段,00410009,4000
64000020,鼓山區,壽山段,00410008,4000
64000020,鼓山區,壽山段,01560000,4000
64000020,鼓山區,壽山段,01550000,4000
64000020,鼓山區,壽山段,00610002,4000
64000020,鼓山區,壽山段,00380017,4000
64000020,鼓山區,壽山段,00410007,4000
64000020,鼓山區,壽山段,00380020,4000
64000020,鼓山區,壽山段,00380019,4000
64000020,鼓山區,壽山段,00610007,4000
64000020,鼓山區,壽山段,00610006,4000
64000020,鼓山區,壽山段,00410002,4000
64000020,鼓山區,壽山段,00550002,7000
64000020,鼓山區,壽山段,00550001,7000
64000020,鼓山區,壽山段,00520001,7000
64000020,鼓山區,壽山段,00510002,7000
64000020,鼓山區,壽山段,00510001,7000
64000020,鼓山區,壽山段,00480001,7000
64000020,鼓山區,壽山段,00470001,7000
64000020,鼓山區,壽山段,00460001,7000
64000020,鼓山區,壽山段,00400001,7000
64000020,鼓山區,壽山段,00390006,7000
64000020,鼓山區,壽山段,00390005,7000
64000020,鼓山區,壽山段,00390004,7000
64000020,鼓山區,壽山段,00390003,7000
64000020,鼓山區,壽山段,00390002,7000
64000020,鼓山區,壽山段,00430001,7000
64000020,鼓山區,壽山段,00410006,4000
64000020,鼓山區,壽山段,00410005,4000
64000020,鼓山區,壽山段,00410004,4000
64000020,鼓山區,壽山段,00410003,4000
64000020,鼓山區,壽山段,01420017,4000
64000020,鼓山區,壽山段,00380015,10500
64000020,鼓山區,壽山段,00380016,10500
64000020,鼓山區,壽山段,01210001,4000
64000020,鼓山區,壽山段,01280002,4000
64000020,鼓山區,壽山段,01220003,4000
64000020,鼓山區,壽山段,01360002,4000
64000020,鼓山區,壽山段,00410001,4000
64000020,鼓山區,壽山段,00380014,4000
64000020,鼓山區,壽山段,00380013,4000
64000020,鼓山區,壽山段,01400002,4000
64000020,鼓山區,壽山段,01390005,4000
64000020,鼓山區,壽山段,01390004,4000
64000020,鼓山區,壽山段,01390003,4000
64000020,鼓山區,壽山段,01380003,24000
64000020,鼓山區,壽山段,01380002,24000
64000020,鼓山區,壽山段,01380001,24000
64000020,鼓山區,壽山段,01370010,4000
64000020,鼓山區,壽山段,01370009,4000
64000020,鼓山區,壽山段,01370008,4000
64000020,鼓山區,壽山段,01370007,4000
64000020,鼓山區,壽山段,01370006,4000
64000020,鼓山區,壽山段,01370005,4000
64000020,鼓山區,壽山段,01370004,4000
64000020,鼓山區,壽山段,00380012,31000
64000020,鼓山區,壽山段,01040004,4000
64000020,鼓山區,壽山段,00670003,4000
64000020,鼓山區,壽山段,00380098,9000
64000020,鼓山區,壽山段,00380097,4000
64000020,鼓山區,壽山段,00380038,9000
64000020,鼓山區,壽山段,00380009,4000
64000020,鼓山區,壽山段,01500002,4000
64000020,鼓山區,壽山段,01040003,4000
64000020,鼓山區,壽山段,01040002,4000
64000020,鼓山區,壽山段,00670004,4000
64000020,鼓山區,壽山段,00380072,10500
64000020,鼓山區,壽山段,01420033,4000
64000020,鼓山區,壽山段,01420032,4000
64000020,鼓山區,壽山段,01420031,4000
64000020,鼓山區,壽山段,01420030,4000
64000020,鼓山區,壽山段,01360005,4000
64000020,鼓山區,壽山段,01360004,4000
64000020,鼓山區,壽山段,00380053,9000
64000020,鼓山區,壽山段,00380054,10500
64000020,鼓山區,壽山段,00380052,10500
64000020,鼓山區,壽山段,00450002,7000
64000020,鼓山區,壽山段,01420029,4000
64000020,鼓山區,壽山段,01380011,24000
64000020,鼓山區,壽山段,00640001,4000
64000020,鼓山區,壽山段,00650001,4000
64000020,鼓山區,壽山段,00410022,4000
64000020,鼓山區,壽山段,00410021,4000
64000020,鼓山區,壽山段,00410020,4000
64000020,鼓山區,壽山段,01350008,4000
64000020,鼓山區,壽山段,01390008,4000
64000020,鼓山區,壽山段,01370019,4000
64000020,鼓山區,壽山段,01370018,4000
64000020,鼓山區,壽山段,01370017,4000
64000020,鼓山區,壽山段,01370016,4000
64000020,鼓山區,壽山段,01350007,4000
64000020,鼓山區,壽山段,01380012,24000
64000020,鼓山區,壽山段,01380013,24000
64000020,鼓山區,壽山段,01570000,4000
64000020,鼓山區,壽山段,01500004,11400
64000020,鼓山區,壽山段,01380010,24000
64000020,鼓山區,壽山段,01380009,24000
64000020,鼓山區,壽山段,01380008,24000
64000020,鼓山區,壽山段,01380007,24000
64000020,鼓山區,壽山段,01380006,24000
64000020,鼓山區,壽山段,01380005,24000
64000020,鼓山區,壽山段,01380004,24000
64000020,鼓山區,壽山段,01420028,4000
64000020,鼓山區,壽山段,00380039,4000
64000020,鼓山區,壽山段,00380051,4000
64000020,鼓山區,壽山段,00380050,4000
64000020,鼓山區,壽山段,00380047,4000
64000020,鼓山區,壽山段,00380046,4000
64000020,鼓山區,壽山段,00380045,4000
64000020,鼓山區,壽山段,00380044,4000
64000020,鼓山區,壽山段,00380043,4000
64000020,鼓山區,壽山段,00380042,4000
64000020,鼓山區,壽山段,00380041,4000
64000020,鼓山區,壽山段,00380040,4000
64000020,鼓山區,壽山段,00380036,10500
64000020,鼓山區,壽山段,00450001,7000
64000020,鼓山區,壽山段,01500003,4000
64000020,鼓山區,壽山段,00670009,4000
64000020,鼓山區,壽山段,00670008,4000
64000020,鼓山區,壽山段,00380037,10500
64000020,鼓山區,壽山段,00380090,10500
64000020,鼓山區,壽山段,00380049,9000
64000020,鼓山區,壽山段,00380048,10500
64000020,鼓山區,壽山段,00670007,4000
64000020,鼓山區,壽山段,01420024,4000
64000020,鼓山區,壽山段,01420027,4000
64000020,鼓山區,壽山段,01420026,4000
64000020,鼓山區,壽山段,01420025,4000
64000020,鼓山區,壽山段,00670006,4000
64000020,鼓山區,壽山段,00450000,7000
64000020,鼓山區,壽山段,01430005,11400
64000020,鼓山區,壽山段,01430006,11400
64000020,鼓山區,壽山段,00380060,4000
64000020,鼓山區,壽山段,00380058,4000
64000020,鼓山區,壽山段,00380059,4000
64000020,鼓山區,壽山段,00380055,4000
64000020,鼓山區,壽山段,00380056,10500
64000020,鼓山區,壽山段,00410024,4000
64000020,鼓山區,壽山段,01370022,11400
64000020,鼓山區,壽山段,01390009,11400
64000020,鼓山區,壽山段,00610005,4000
64000020,鼓山區,壽山段,00380067,4000
64000020,鼓山區,壽山段,00600002,4000
64000020,鼓山區,壽山段,01360006,4000
64000020,鼓山區,壽山段,01370021,4000
64000020,鼓山區,壽山段,01370020,4000
64000020,鼓山區,壽山段,01360008,4000
64000020,鼓山區,壽山段,01360007,4000
64000020,鼓山區,壽山段,01580000,4000
64000020,鼓山區,壽山段,01420034,4000
64000020,鼓山區,壽山段,01420040,4000
64000020,鼓山區,壽山段,01420039,4000
64000020,鼓山區,壽山段,01420038,4000
64000020,鼓山區,壽山段,01420037,4000
64000020,鼓山區,壽山段,01420036,4000
64000020,鼓山區,壽山段,01420035,4000
64000020,鼓山區,壽山段,00380064,4000
64000020,鼓山區,壽山段,00380063,4000
64000020,鼓山區,壽山段,00380065,4000
64000020,鼓山區,壽山段,01260002,4000
64000020,鼓山區,壽山段,01260001,4000
64000020,鼓山區,壽山段,01420042,4000
64000020,鼓山區,壽山段,01420041,4000
64000020,鼓山區,壽山段,00380068,10500
64000020,鼓山區,壽山段,01610000,4000
64000020,鼓山區,壽山段,00380077,10500
64000020,鼓山區,壽山段,00380076,4000
64000020,鼓山區,壽山段,00380075,10500
64000020,鼓山區,壽山段,01570001,4000
64000020,鼓山區,壽山段,00380073,10500
64000020,鼓山區,壽山段,00380074,10500
64000020,鼓山區,壽山段,01590001,4000
64000020,鼓山區,壽山段,01600000,4000
64000020,鼓山區,壽山段,00390007,7000
64000020,鼓山區,壽山段,00380071,4000
64000020,鼓山區,壽山段,01420043,4000
64000020,鼓山區,壽山段,01420045,4000
64000020,鼓山區,壽山段,01420044,4000
64000020,鼓山區,壽山段,00670018,4000
64000020,鼓山區,壽山段,00680001,4000
64000020,鼓山區,壽山段,00670020,4000
64000020,鼓山區,壽山段,00670019,4000
64000020,鼓山區,壽山段,00410025,4000
64000020,鼓山區,壽山段,00670016,4000
64000020,鼓山區,壽山段,00670015,4000
64000020,鼓山區,壽山段,00670014,4000
64000020,鼓山區,壽山段,00670013,4000
64000020,鼓山區,壽山段,00670012,4000
64000020,鼓山區,壽山段,00670011,4000
64000020,鼓山區,壽山段,00670010,4000
64000020,鼓山區,壽山段,00410032,4000
64000020,鼓山區,壽山段,00410031,4000
64000020,鼓山區,壽山段,00410030,4000
64000020,鼓山區,壽山段,00410029,4000
64000020,鼓山區,壽山段,00410028,4000
64000020,鼓山區,壽山段,00410027,4000
64000020,鼓山區,壽山段,00410026,4000
64000020,鼓山區,壽山段,01590000,11400
64000020,鼓山區,壽山段,00380083,10500
64000020,鼓山區,壽山段,00380084,10500
64000020,鼓山區,壽山段,00380082,10500
64000020,鼓山區,壽山段,00380081,10500
64000020,鼓山區,壽山段,01420052,4000
64000020,鼓山區,壽山段,01370024,4000
64000020,鼓山區,壽山段,01370023,4000
64000020,鼓山區,壽山段,01360011,4000
64000020,鼓山區,壽山段,01420050,4000
64000020,鼓山區,壽山段,01420051,4000
64000020,鼓山區,壽山段,01420046,11400
64000020,鼓山區,壽山段,01620001,11400
64000020,鼓山區,壽山段,01420049,11400
64000020,鼓山區,壽山段,01420048,11400
64000020,鼓山區,壽山段,01420047,11400
64000020,鼓山區,壽山段,00380080,4000
64000020,鼓山區,壽山段,01620000,4000
64000020,鼓山區,壽山段,00670005,4000
64000020,鼓山區,壽山段,00730001,4000
64000020,鼓山區,龍水段,09840013,52836
64000020,鼓山區,龍水段,11040000,28000
64000020,鼓山區,龍水段,09840001,55000
64000020,鼓山區,龍水段,06700000,58000
64000020,鼓山區,龍水段,06350000,64000
64000020,鼓山區,龍水段,07540001,28000
64000020,鼓山區,龍水段,07530000,28000
64000020,鼓山區,龍水段,07520001,28000
64000020,鼓山區,龍水段,08860000,28000
64000020,鼓山區,龍水段,08850000,28000
64000020,鼓山區,龍水段,08840000,28000
64000020,鼓山區,龍水段,08830000,28000
64000020,鼓山區,龍水段,08820000,28000
64000020,鼓山區,龍水段,09840006,28000
64000020,鼓山區,龍水段,09840005,28000
64000020,鼓山區,龍水段,09840004,55000
64000020,鼓山區,龍水段,09840003,55000
64000020,鼓山區,龍水段,06670000,143072
64000020,鼓山區,龍水段,10930000,28000
64000020,鼓山區,龍水段,11050001,28000
64000020,鼓山區,龍水段,11050000,28000
64000020,鼓山區,龍水段,11040001,28000
64000020,鼓山區,龍水段,11030000,28000
64000020,鼓山區,龍水段,11020000,28000
64000020,鼓山區,龍水段,11010002,28000
64000020,鼓山區,龍水段,11010001,28000
64000020,鼓山區,龍水段,11000004,28000
64000020,鼓山區,龍水段,11000001,28000
64000020,鼓山區,龍水段,10990000,28000
64000020,鼓山區,龍水段,10980000,28000
64000020,鼓山區,龍水段,10970001,28000
64000020,鼓山區,龍水段,10970000,28000
64000020,鼓山區,龍水段,10960000,28000
64000020,鼓山區,龍水段,10950002,28000
64000020,鼓山區,龍水段,10940002,28000
64000020,鼓山區,龍水段,10940001,28000
64000020,鼓山區,龍水段,12340000,182000
64000020,鼓山區,龍水段,12380000,28000
64000020,鼓山區,龍水段,12370000,28000
64000020,鼓山區,龍水段,12350000,28000
64000020,鼓山區,龍水段,10990001,28000
64000020,鼓山區,龍水段,08500003,28000
64000020,鼓山區,龍水段,11040002,28000
64000020,鼓山區,龍水段,11050002,28000
64000020,鼓山區,龍水段,01060000,55000
64000020,鼓山區,龍水段,04980000,55000
64000020,鼓山區,龍水段,04970000,55000
64000020,鼓山區,龍水段,04960000,55000
64000020,鼓山區,龍水段,07270001,28000
64000020,鼓山區,龍水段,07260002,28000
64000020,鼓山區,龍水段,07680005,28000
64000020,鼓山區,龍水段,07670001,28000
64000020,鼓山區,龍水段,07670000,28000
64000020,鼓山區,龍水段,07660000,28000
64000020,鼓山區,龍水段,07650001,28000
64000020,鼓山區,龍水段,07650000,28000
64000020,鼓山區,龍水段,08810000,28000
64000020,鼓山區,龍水段,08790000,28000
64000020,鼓山區,龍水段,08450000,28000
64000020,鼓山區,龍水段,08430000,28000
64000020,鼓山區,龍水段,08420000,28000
64000020,鼓山區,龍水段,08410000,28000
64000020,鼓山區,龍水段,08400001,28000
64000020,鼓山區,龍水段,11150000,28000
64000020,鼓山區,龍水段,11140000,28000
64000020,鼓山區,龍水段,11130001,28000
64000020,鼓山區,龍水段,11100000,28000
64000020,鼓山區,龍水段,11080001,28000
64000020,鼓山區,龍水段,11070000,28000
64000020,鼓山區,龍水段,11060001,28000
64000020,鼓山區,龍水段,11050003,28000
64000020,鼓山區,龍水段,10950001,28000
64000020,鼓山區,龍水段,10950000,28000
64000020,鼓山區,龍水段,10940000,28000
64000020,鼓山區,龍水段,09840010,28000
64000020,鼓山區,龍水段,09840002,28000
64000020,鼓山區,龍水段,06670003,150000
64000020,鼓山區,龍水段,07520002,115000
64000020,鼓山區,龍水段,11010000,28000
64000020,鼓山區,龍水段,10960001,28000
64000020,鼓山區,龍水段,11000003,28000
64000020,鼓山區,龍水段,11000000,28000
64000020,鼓山區,龍水段,07680001,130000
64000020,鼓山區,龍水段,06670004,58000
64000020,鼓山區,龍水段,12380002,128000
64000020,鼓山區,龍水段,12380001,128000
64000020,鼓山區,龍水段,06690002,58000
64000020,鼓山區,龍水段,06690001,64000
64000020,鼓山區,龍水段,06680004,58000
64000020,鼓山區,龍水段,06680003,64000
64000020,鼓山區,龍水段,06680000,64000
64000020,鼓山區,龍水段,09840000,55000
64000020,鼓山區,龍水段,06690000,64000
64000020,鼓山區,龍水段,08500004,130000
64000020,鼓山區,龍水段,09840009,28000
64000020,鼓山區,龍水段,11000006,28000
64000020,鼓山區,龍水段,10960003,28000
64000020,鼓山區,龍水段,09840012,28000
64000020,鼓山區,龍水段,09840011,28000
64000020,鼓山區,龍水段,12360000,28000
64000020,鼓山區,龍水段,10960002,28000
64000020,鼓山區,龍水段,09840008,28000
64000020,鼓山區,龍水段,11000005,28000
64000020,鼓山區,龍水段,10990002,28000
64000020,鼓山區,龍水段,10970002,28000
64000020,鼓山區,龍水段,06700001,58000
64000020,鼓山區,龍水段,09840022,55000
64000020,鼓山區,龍水段,09840019,55000
64000020,鼓山區,龍水段,09840018,55000
64000020,鼓山區,龍水段,09840017,55000
64000020,鼓山區,龍水段,09840021,46276
64000020,鼓山區,龍水段,09840020,55000
64000020,鼓山區,龍水段,01060001,57090
64000020,鼓山區,龍水段,09840016,55000
64000020,鼓山區,龍水段,09840015,55000
64000020,鼓山區,龍水段,09840014,55000
64000020,鼓山區,龍水段,01060003,68865
64000020,鼓山區,龍水段,01060002,55000
64000020,鼓山區,龍水段,11050006,28000
64000020,鼓山區,龍水段,11050005,28000
64000020,鼓山區,龍水段,11050004,28000
64000020,鼓山區,內惟段一小段,13060000,90000
64000020,鼓山區,內惟段一小段,08590002,59000
64000020,鼓山區,內惟段一小段,04940007,43993
64000020,鼓山區,內惟段一小段,04940003,43538
64000020,鼓山區,內惟段一小段,14760000,32000
64000020,鼓山區,內惟段一小段,02690000,32000
64000020,鼓山區,內惟段一小段,12630006,91000
64000020,鼓山區,內惟段一小段,12630000,91000
64000020,鼓山區,內惟段一小段,04700007,56000
64000020,鼓山區,內惟段一小段,09420000,57000
64000020,鼓山區,內惟段一小段,05760000,32000
64000020,鼓山區,內惟段一小段,05590000,58256
64000020,鼓山區,內惟段一小段,09590000,59000
64000020,鼓山區,內惟段一小段,15310000,32000
64000020,鼓山區,內惟段一小段,16820000,59788
64000020,鼓山區,內惟段一小段,01000000,32000
64000020,鼓山區,內惟段一小段,00680000,32000
64000020,鼓山區,內惟段一小段,09030001,32000
64000020,鼓山區,內惟段一小段,10390000,32000
64000020,鼓山區,內惟段一小段,06740000,32000
64000020,鼓山區,內惟段一小段,08820000,35789
64000020,鼓山區,內惟段一小段,11350002,32000
64000020,鼓山區,內惟段一小段,08550000,59000
64000020,鼓山區,內惟段一小段,12000002,32000
64000020,鼓山區,內惟段一小段,06900000,32000
64000020,鼓山區,內惟段一小段,13010000,87100
64000020,鼓山區,內惟段一小段,09660000,59000
64000020,鼓山區,內惟段一小段,09030000,32000
64000020,鼓山區,內惟段一小段,09720001,32000
64000020,鼓山區,內惟段一小段,07670010,32000
64000020,鼓山區,內惟段一小段,01650000,32000
64000020,鼓山區,內惟段一小段,11350000,32000
64000020,鼓山區,內惟段一小段,06250000,32000
