﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Latitude,	Longitude
INS121001011,5,2012-10-01 02:28:45.000,"A03000    ","806       ","前鎮區                 ",武慶二路79號(二三三日式料理),"環保局                 ",解除管制,噪音,渠反映該業者冷凍庫運轉噪音，建請會同查處,【主管解除管制】本案於10/01 03:35環保局公害專線李家瑋先生回報，稽查人員於03:00到達，會同 陳情人並於其所指定地點量測，經測得均能音量為50.6分貝，未超過第三類管制區夜間時段標準55分 貝；並於10/02 10：39電覆陳情人，故解除管制。,NULL,2012-10-01 02:31:44.000,2012-10-02 10:40:07.000,22.6118407768,120.332563066
INS121001012,5,2012-10-01 02:31:21.000,"B01001    ","840       ","大樹區                 ",186甲縣道6公里處(學城路一段),"養工處2                ",解除管制,公所-路燈故障(二),渠反映該處路燈沿線故障不亮，建請查處。,【主管解除管制】本案於10/01 15:37 大樹區公所 黃麗慧小姐回報，為跳電所致，現已修復；本案不 需回電故解除管制。,NULL,2012-10-01 03:09:06.000,2012-10-02 10:42:35.000,NULL,NULL
INS121001013,5,2012-10-01 02:37:22.000,"A03000    ","800       ","新興區                 ",民享街134號 (PUB),"環保局                 ",解除管制,噪音,渠反映該店家音樂播放大聲，建請查處,【主管解除管制】10/01 03:44環保局公害專線劉翹瑋先生回報，稽查人員於03:30到達，該店家 大門深鎖，無人營業，故未發現音樂噪音。,NULL,2012-10-01 02:41:25.000,2012-10-01 07:56:36.000,22.6215352068,120.303743149
INS121001014,5,2012-10-01 02:38:02.000,"A03000    ","800       ","新興區                 ",民享街127號對面(酒吧),"環保局                 ",解除管制,噪音,渠反映該店家音樂噪音擾民，建請查處。,【主管解除管制】本案於10/01 03:44環保局公害專線劉翹瑋先生回報，稽查人員於03:30到達，該店 家大門深鎖，無人營業，故未發現音樂噪音；陳情人並於10/1 17:30 來電詢問處理情形，惟反映不定 期情事，另非網辦理A-TB-2012-60774，故不再電覆解除管制。,NULL,2012-10-01 02:40:48.000,2012-10-02 10:42:07.000,22.6214173014,120.3040115
INS121001015,5,2012-10-01 04:09:41.000,"A03000    ","805       ","旗津區                 ",中洲二路中洲巷86之3號,"環保局                 ",解除管制,噪音,渠反映該處冷氣運轉噪音，建請會同查處,【主管解除管制】本案於10/01 05:37環保局公害專線林上華先生回報，稽查人員於04:40會同陳情人 到場，該處冷氣正常運轉中，陳情人表示因抵達時冷氣聲響較小，請人員無需檢測；並於10/02 10： 44電覆陳情人，故解除管制。,NULL,2012-10-01 04:12:42.000,2012-10-02 10:45:37.000,22.5756899999,120.29751
INS121001016,5,2012-10-01 04:50:10.000,"B01000    ","813       ","左營區                 ",民族一路946巷11號,"養工處                 ",解除管制,路燈故障(一),渠反映該處前一盞路燈，燈罩髒污遮蔽光線，導致亮度不足，建請查處。,【主管解除管制】本案於10/01 21：21 四維養護工程隊左楠養護分隊黃榮國先生回報，該處路燈污穢 已處理完畢；本案不需回電故解除管制。,NULL,2012-10-01 04:51:07.000,2012-10-02 10:46:58.000,22.6743996092,120.319985517
INS121001017,5,2012-10-01 04:52:20.000,"A03000    ","807       ","三民區                 ",鼎金後路556巷22號,"環保局                 ",解除管制,垃圾清運,渠反映該處前有大型木製廢棄傢俱，建請查處,【主管解除管制】10/01 05:24溝渠隊杜金華先生回報，該處因廢棄物數量太多，無法於查處期限 內完成清運，入非網A-TB-2012-60553賡續辦理。,NULL,2012-10-01 04:54:32.000,2012-10-01 07:55:07.000,22.6736322217,120.322178002
INS121001018,5,2012-10-01 06:45:00.000,"A04000    ","811       ","楠梓區                 ",樂群路上與壽民路口(近加昌路),"交通局                 ",解除管制,號誌秒差調整,渠反映該路口號誌不連鎖，請查處。,【主管解除管制】本案於10/01 09:15交通局智慧運輸中心蔡淑君小姐回報，該處號誌燈不連鎖已修 復；本案不需回電故解除管制。,NULL,2012-10-01 06:46:56.000,2012-10-02 10:50:47.000,22.7164880919,120.297857403
INS121001019,5,2012-10-01 08:21:01.000,"B01000    ","811       ","楠梓區                 ",加仁路87巷(翠屏國小旁),"養工處                 ",解除管制,公園、綠地設施損毀(一),渠反映該處兒童遊戲區公園內，有五盞園燈故障不亮，建請查修。,【主管解除管制】本案於10/1 16：21 養工處四維養護工程隊左楠養護分隊李麗秀小姐回報：該處經 查尚屬養工處公園工程科保固期，故轉派非網A-TB-2012-60741追蹤辦理；本案不需回電故解除管制。,NULL,2012-10-01 08:23:05.000,2012-10-02 10:51:47.000,22.7279727288,120.301050733
INS121001020,5,2012-10-01 08:23:56.000,"A03000    ","806       ","前鎮區                 ",中華五路939巷68號旁,"環保局                 ",解除管制,髒亂清除,渠反映該處人行道上堆置許多回收雜物，建請查處。,【主管解除管制】本案於10/1 08:51前鎮區清潔隊黃國恩先生回報，已開立勸導單(編號111685)，限 期資源回收者於10/1下午5時改善完畢，否則將於10/2予以清除，故改派非網A-TB-2012-60585賡續辦 理；本案不需回電故解除管制。,NULL,2012-10-01 08:26:56.000,2012-10-02 10:52:31.000,22.5999981315,120.304170077
INS121001021,5,2012-10-01 08:25:01.000,"A04000    ","806       ","前鎮區                 ",擴建路與建基路口,"交通局                 ",解除管制,號誌故障,渠反映該處號誌現為閃光情形，未正常運作，建請查處。,【主管解除管制】本案於10/01 09:15交通局智慧運輸中心蔡淑君小姐回報，該處故障號誌燈已修復； 本案不需回電故解除管制。,NULL,2012-10-01 08:25:18.000,2012-10-02 10:52:09.000,22.5912608978,120.304774579
INS121001022,5,2012-10-01 08:36:53.000,"B01001    ","829       ","湖內區                 ",湖中路428號對面(環保局垃圾分類場),"養工處2                ",解除管制,公所-路燈故障(二),渠反映該處有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於10/01 10:50湖內區公所車世民課長回報，已修復；本案不需回電故解除管 制。,NULL,2012-10-01 08:40:29.000,2012-10-02 10:56:25.000,22.9056954291,120.217245208
INS121001023,5,2012-10-01 08:37:53.000,"B02000    ","811       ","楠梓區                 ",德賢路139號前,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處有一水溝，現正冒出大量污水，建請查處。,【主管解除管制】本案於10/02 15:16 水利局楠梓污水廠林誠益先生回報，該處已修復；並於10/02  15：30電覆陳情人，故解除管制。,NULL,2012-10-01 08:40:09.000,2012-10-02 15:31:44.000,22.7271476955,120.3082925
INS121001024,5,2012-10-01 08:38:56.000,"A03000    ","814       ","仁武區                 ",大義巷29號,"環保局                 ",解除管制,髒亂清除,渠反映該處有一狗屍，已先用紙箱裝起，建請查處。,【主管解除管制】本案於10/1 08：52 仁武區清潔隊陳計宏先生回報，該處狗屍已清除完畢；本案不 需回電故解除管制。,NULL,2012-10-01 08:43:04.000,2012-10-02 10:56:47.000,22.6773208457,120.33954048
INS121001025,5,2012-10-01 08:39:15.000,"A03000    ","813       ","左營區                 ",孟子路27號後方,"環保局                 ",解除管制,噪音,渠反映該處房屋正裝潢產生機具噪音，陳情人並欲了解作什麼裝潢，建請查處。,【主管解除管制】本案於10/1 10:46環保局公害專線洪天賜先生回報，稽查人員於10:20到達，現場為 室內裝潢工程，使用切割機，測得分貝62.8未逾管制標準分貝75，仍予以勸導加強防範，已於現場電 覆陳情人說明，並接受婉釋；並於10/02 10：58電覆陳情人，故解除管制。,NULL,2012-10-01 08:43:19.000,2012-10-02 10:59:14.000,22.6726098935,120.315328031
INS121001026,5,2012-10-01 08:46:52.000,"A03000    ","807       ","三民區                 ",大裕路180巷28號至40號,"環保局                 ",解除管制,空氣污染,渠反映該處於1樓上方正興建露台，未施作防塵措施，已致揚塵空污，建請查處,【主管解除管制】本案於10/02 12：16電覆陳情人未果，故於13:02:27簡訊回覆：蘇小姐您好，您10 月1日反映環境髒亂，已要求承包商改善本府環保局持續辦理，感謝您熱心通報，倘您對本案處理有疑 問，歡迎您再電洽1999，謝謝！,NULL,2012-10-01 08:48:45.000,2012-10-02 13:03:38.000,22.6578499346,120.330069352
INS121001027,5,2012-10-01 08:47:39.000,"B01000    ","804       ","鼓山區                 ",新疆路56巷13號旁,"養工處                 ",解除管制,路燈故障(一),渠反映該處有一路燈基座燈箱蓋因尺寸不合，故目前掉落於路面上，恐生危險，請查處。,【主管解除管制】本案於10/1 09:17 養工處四維養護工程隊鼓鹽養護分隊郭宇朗先生回報，該處已修 復；本案不需回電故解除管制。,NULL,2012-10-01 08:51:29.000,2012-10-02 13:28:27.000,22.6572222982,120.279868699
INS121001028,5,2012-10-01 08:54:03.000,"A03000    ","807       ","三民區                 ",大裕路180巷28號至40號前,"環保局                 ",解除管制,髒亂清除,渠反映該處路旁堆置許多砂石，已致環境髒亂，建請查處。,【主管解除管制】本案於10/02 12：16電覆陳情人未果，故於13:02:27簡訊回覆：蘇小姐您好，您10 月1日反映環境髒亂，已要求承包商改善本府環保局持續辦理，感謝您熱心通報，倘您對本案處理有疑 問，歡迎您再電洽1999，謝謝！,NULL,2012-10-01 08:54:47.000,2012-10-02 13:27:56.000,22.6578499346,120.330069352
INS121001029,5,2012-10-01 08:55:26.000,"A03000    ","804       ","鼓山區                 ",銘傳路85巷25號斜對面,"環保局                 ",解除管制,噪音,渠反映該處有一住戶現正施作裝潢整修工程，發出機具噪音，建請查處。,【主管解除管制】本案於10/01 10:56環保局公害專線徐瑞聯先生回報，稽查人員於10:08到達，正確 地址(銘傳路85巷24號與26號)，人員到場該處未施工且已多日未施工，仍請屋主注意防範；並於 10/02 13：29電覆陳情人，故解除管制。,NULL,2012-10-01 08:57:40.000,2012-10-02 13:30:59.000,22.6652338508,120.282788888
INS121001030,5,2012-10-01 08:58:51.000,"A03000    ","804       ","鼓山區                 ",明華路上與明倫路口,"環保局                 ",解除管制,噪音,渠反映該處施作人行道工程，機具噪音過大，建請查處。,【主管解除管制】本案於10/01 10:56環保局公害專線徐瑞聯先生回報，稽查人員於09:40到達，當下 測的81.9分貝，逾標準75分貝，已開立告發單，限期10/03以前改善完畢，另非網A-TB-2012-60639賡 續辦理；本案不需回電故解除管制。,NULL,2012-10-01 09:02:02.000,2012-10-02 13:31:58.000,22.6632044902,120.298089841
INS121001031,5,2012-10-01 09:03:14.000,"B01000    ","806       ","前鎮區                 ",中興路高架橋末端(往過港隧道方向),"養工處                 ",解除管制,路燈故障(一),渠反映該處倒數第二盞路燈及底部投射燈皆故障不亮，建請查處。,【主管解除管制】本案於10/1 23:32 四維養護工程隊吳瑞良先生回報：該處已修復完成；並於10/02  13：33電覆陳情人，故解除管制。,NULL,2012-10-01 09:05:29.000,2012-10-02 13:34:28.000,22.6196318082,120.383958848
INS121001032,5,2012-10-01 09:08:22.000,"A04000    ","807       ","三民區                 ",天祥一路與鼎中路口(7-11前),"交通局                 ",解除管制,號誌故障,渠反映該處小綠人故障，有閃爍情事，建請查處。,【主管解除管制】本案於10/01 12:03交通局智慧運輸中心蔡淑君小姐回報，已修復；本案不需回電故 解除管制。,NULL,2012-10-01 09:11:10.000,2012-10-02 13:34:49.000,22.6675057634,120.319733898
INS121001033,5,2012-10-01 09:08:31.000,"B04000    ","833       ","鳥松區                 ",山水路上(鳥松消防隊斜對面),"民政局                 ",解除管制,路面坑洞(二),渠反映該處快車道路面上有一坑洞，建請查處。,【主管解除管制】本案於10/01 15:33 鳥松區公所陳建旭先生回報，該處已修復完成；本案不需回電 故解除管制。,NULL,2012-10-01 09:10:25.000,2012-10-02 13:35:11.000,22.6567406649,120.36035646
INS121001034,5,2012-10-01 09:09:05.000,"A03000    ","806       ","前鎮區                 ",和平二路與二聖一路口(聖和公園對面),"環保局                 ",解除管制,噪音,渠反映該處有一新建大樓工程，現正發出機具噪音，建請查處。,【主管解除管制】本案於10/02 13：36電覆陳情人未果，故於14:32:37簡訊回覆：吳小姐您好，您10 月1日所反映機具噪音，本府環保局已派員前往勸導改善，感謝您的熱心通報，倘您對本案處理有疑 問，歡迎您再電洽1999，謝謝！,NULL,2012-10-01 09:12:39.000,2012-10-02 14:33:33.000,22.6123025049,120.322637748
INS121001035,5,2012-10-01 09:10:18.000,"B01001    ","824       ","燕巢區                 ",深水路21巷103之1號,"養工處2                ",解除管制,公所-路燈故障(二),渠反映該址前有兩盞路燈故障不亮，建請查處。,【主管解除管制】本案於10/2 12：32 燕巢區公所高慶福先生回報，該處路燈皆已修復；並於10/02  14：35電覆陳情人，故解除管制。,NULL,2012-10-01 09:13:42.000,2012-10-02 14:35:57.000,22.7872361846,120.411521095
INS121001036,5,2012-10-01 09:17:16.000,"B01000    ","813       ","左營區                 ",左營大路上(林德造牙科前、近公車左營市場站),"養工處                 ",解除管制,人行道破損(一),渠反映該處人行道上多處紅磚破損，建請查處。,【主管解除管制】本案於12/02 10：19電覆陳情人未果，故於15:06:39簡訊回覆：曾小姐您好，您10 月1日所反映紅磚破損，已交由本府工務局備料辦理中，待處理完成再向您回覆，感謝您的熱心通報， 歡迎您再次來電1999，謝謝！,NULL,2012-10-01 09:19:22.000,2012-10-02 15:08:15.000,22.6740623915,120.286563506
INS121001037,5,2012-10-01 09:19:09.000,"B01000    ","842       ","旗山區                 ",延平一路,"養工處                 ",解除管制,養工-公園髒亂、佔用(二),渠反映該處於今日10/1除草業務，清掃不確實，建請查處。,【主管解除管制】本案於10/01 09:34 旗美養護工程隊陳宗源先生回報，此屬台三線為公路總局旗山 監工站之權責，09:30 代報旗山監工站林先生6612801成功；本案不需回電故解除管制。,NULL,2012-10-01 09:22:55.000,2012-10-02 15:08:58.000,22.9001831745,120.479460919
INS121001038,5,2012-10-01 09:29:05.000,"A03000    ","802       ","苓雅區                 ",武廟路與武聖路口,"環保局                 ",解除管制,髒亂清除,渠反映該處路旁遭人丟棄廢棄傢俱，建請查處。,【主管解除管制】本案於10/01 10:58 苓雅區清潔隊方班長回報，廢棄傢俱已清除完畢；本案不需回 電故解除管制。,NULL,2012-10-01 09:31:29.000,2012-10-02 15:09:25.000,22.6319586428,120.32273086
INS121001039,5,2012-10-01 09:29:46.000,"B01000    ","807       ","三民區                 ",同盟二路(介於博愛一路與自立一路)(親子2號公園),"養工處                 ",解除管制,公園、綠地設施損毀(一),渠反映該公園近同盟路及公園中之步道園燈，已有約70%故障不亮，請查修。,【主管解除管制】本案於10/03 08：17 養工處四維養護工程隊養護三民分隊林政忠先生回報，該處園 燈皆已修復；本案不需回電故解除管制。,NULL,2012-10-01 09:31:12.000,2012-10-03 09:03:45.000,22.651822908,120.303497256
INS121001040,5,2012-10-01 09:42:12.000,"A04000    ","804       ","鼓山區                 ",西藏街與伊犁街口,"交通局                 ",解除管制,號誌故障,渠反映該處號誌燈故障不亮，建請修繕。,【主管解除管制】本案於10/01 12:03交通局智慧運輸中心蔡淑君小姐回報，已修復；本案不需回電故 解除管制。,NULL,2012-10-01 09:43:04.000,2012-10-02 15:09:57.000,22.6548015047,120.277354944
INS121001041,5,2012-10-01 09:44:33.000,"B01000    ","811       ","楠梓區                 ",左楠路7號,"養工處                 ",解除管制,人行道破損(一),渠反映該路段人行道多處坑洞，建請查處。,【主管解除管制】本案於10/01 10:10養工處四維養護工程隊左楠分隊李麗秀小姐回報，該處無危險 性，因範圍過大需備料，無法立即修復，故轉派非網A-TB-2012-60611賡續辦理；本案不需回電故解除 管制。,NULL,2012-10-01 09:48:15.000,2012-10-02 15:11:29.000,22.7119510002,120.302381
INS121001042,5,2012-10-01 09:47:34.000,"B02000    ","807       ","三民區                 ",凱歌路2號,"水利局防洪維護科            ",解除管制,污水管阻塞(一),渠反映該處污水管阻塞，建請查處。,【主管解除管制】本案於10/01 10:48  水利局污水營運科林卉霓小姐回報，該處污水管外管部份已疏 通，惟內管部份為私人權責範圍，人員現場向陳情人說明，陳情人表示了解將自行找水電行處理；並 於10/02 15：34電覆陳情人，故解除管制。,NULL,2012-10-01 09:52:53.000,2012-10-02 15:35:58.000,22.6344390947,120.318175706
INS121001043,5,2012-10-01 09:47:40.000,"B01000    ","813       ","左營區                 ",左營大路547號旁巷道(靈霄寶殿),"養工處                 ",解除管制,路面坑洞(一),"渠反映該巷道內柏油路面有多處坑洞,請查處。",【主管解除管制】本案於10/01 10:10養工處四維養護工程隊左楠分隊李麗秀小姐回報，該處坑洞已修 復；本案不需回電故解除管制。,NULL,2012-10-01 09:49:29.000,2012-10-02 15:37:56.000,22.6909896017,120.297006679
INS121001044,5,2012-10-01 09:48:42.000,"B01000    ","802       ","苓雅區                 ",生日公園內溜滑梯旁,"養工處                 ",解除管制,公園、綠地設施損毀(一),渠反映該處坐著運動腳部之器材，木頭座墊有縫縫，日前已有民眾遭夾傷，且器材中間支撐鐵管遭竊，建請查處。,【主管解除管制】本案於10/03 16:48 養工處四維養護工程隊苓雅分隊黃筱芬小姐回報，該處已修 復；本案不需回電故解除管制。,NULL,2012-10-01 09:53:45.000,2012-10-03 22:54:06.000,22.6181518112,120.305195154
INS121001045,5,2012-10-01 10:07:57.000,"B01000    ","813       ","左營區                 ",軍校路553號(海福紀念館),"養工處                 ",解除管制,路面坑洞(一),渠反映該50公尺巷道內凹凸不平多處坑洞，建請查處。,【主管解除管制】本案於10/01 11:08 養工處四維養護工程隊左楠分隊 李麗秀小姐回報，人員已至現 場查看，巷口有一坑洞已補竣，惟巷內屬海福紀念館權責，為軍方殯儀館，故改非網:A-TB-2012- 60644後續辦理；並於10/02 15：38電覆陳情人，故解除管制。,NULL,2012-10-01 10:10:34.000,2012-10-02 15:39:17.000,22.7003516428,120.292231322
INS121001046,5,2012-10-01 10:10:16.000,"B01000    ","813       ","左營區                 ",自由三路202巷與文才街233巷交叉路口(微笑公園),"養工處                 ",解除管制,公園髒亂、佔用(一),渠反映該處公園綠地上有多包垃圾影響環境，建請查處。,【主管解除管制】本案於10/1 13:48 養工處四維養護工程隊左楠養護分隊李麗秀小姐回報，該處已清 除完畢；並於10/02 15：47電覆陳情人，故解除管制。,NULL,2012-10-01 10:21:18.000,2012-10-02 15:57:15.000,22.6714779407,120.313845262
INS121001047,5,2012-10-01 10:18:17.000,"A03000    ","813       ","左營區                 ",海功路239號(肯利輝汽車保養廠),"環保局                 ",解除管制,髒亂清除,渠反映該保養廠人員目前於該址前人行道清理汽車，惟廢水、油汙已造成地面髒亂，建請派員稽查。,【主管解除管制】本案於10/01 10:31左營區清潔隊朱純慧小姐回報，稽查人員抵達現場未發現污油及 廢水造成人行道髒亂情事，已有拍照存證；並於10/02 15：51電覆陳情人，故解除管制。,NULL,2012-10-01 10:21:59.000,2012-10-02 15:53:36.000,22.693449775,120.293755891
INS121001048,5,2012-10-01 10:25:37.000,"A03000    ","813       ","左營區                 ",實踐路上(四海一家餐廳前),"環保局                 ",解除管制,髒亂清除,渠反映該處近圓環路面上有一狗屍，建請查處。,【主管解除管制】本案於10/1 10：51 左營區清潔隊黃秀菊小姐回報，該處已清除完畢；本案不需回 電故解除管制。,NULL,2012-10-01 10:29:00.000,2012-10-01 10:58:21.000,22.6903404182,120.293163851
INS121001049,5,2012-10-01 10:29:20.000,"B01000    ","812       ","小港區                 ",沿海一路與立群路口(沿海一路上，二苓國小正門旁),"養工處                 ",解除管制,人行道設施損壞(一),渠反映該處人行道上有一水泥斜坡道，惟斜坡道上有一路面突起，建請查處。,【主管解除管制】本案於10/02 13：54 養工處四維養護工程隊前鎮養護分隊施建宏先生回報，該處溝 面私自遭民眾鋪設混凝土，導致有稍微突起情事，無立即危險，改派工:INS121002079辦理；並於 10/02 16：07電覆陳情人，故解除管制。,NULL,2012-10-01 10:32:19.000,2012-10-02 16:08:41.000,22.5636133228,120.354806508
INS121001050,5,2012-10-01 10:30:08.000,"B01000    ","807       ","三民區                 ",建工路679號(郵局),"養工處                 ",解除管制,路面坑洞(一),渠反映該處前道路柏油剝落，建請修復。,【主管解除管制】本案於10/01 10:50養工處四維養護工程隊三民養護分隊林政忠先生回報，該處經查 非屬路面AC剝落，屬郵局私設水泥斜坡道之水泥剝落，非本府權責，故代反映；並於10/02 16：11電 覆陳情人，故解除管制。,NULL,2012-10-01 10:34:00.000,2012-10-02 16:12:22.000,22.6478275767,120.317444774
INS121001051,5,2012-10-01 10:34:15.000,"A03000    ","807       ","三民區                 ",民族一路182號旁(寶珠溝橋上),"環保局                 ",解除管制,髒亂清除,渠反映該處現遭丟棄裝潢廢棄物，建請查處。,【主管解除管制】本案於10/01 11：34 三民東區清潔隊黃士聰小姐回報，該處已清除完畢；本案不需 回電故解除管制。,NULL,2012-10-01 10:35:24.000,2012-10-02 16:13:08.000,22.6465541383,120.314998556
INS121001052,5,2012-10-01 10:54:26.000,"A01000    ","814       ","仁武區                 ",仁雄路4號之6與4號之7中間,"工務局                 ",解除管制,寬頻孔蓋鬆動破損,渠反映該處有一寬頻孔蓋鬆動噪音，建請查處。,【主管解除管制】本案於10/01 16：26電覆陳情人未果，故於16:34:24簡訊回覆：王先生您好，您9月 28日所反映寬頻孔蓋鬆動，暫以橡皮墊處理後續已交由本府工務局持續辦理，待處理完成再向您回 覆，歡迎您再次來電1999，謝謝！,NULL,2012-10-01 11:12:39.000,2012-10-01 16:35:24.000,22.6815655695,120.354563276
INS121001053,5,2012-10-01 10:55:16.000,"B01000    ","802       ","苓雅區                 ",河北一路、河南路與中東街口,"養工處                 ",解除管制,公園、綠地設施損毀(一),渠反映該處公園內有一運動器材已損壞，使用會發出噪音擾人，建請查處。,【主管解除管制】本案於10/03 16:48 養工處四維養護工程隊苓雅分隊黃筱芬小姐回報，該處已作好 安全措施，因係設施軸承損壞，需待料後方能修復，無法預計時間，故轉非網後續辦理 A-TB-2012-61323；本案不需回電故解除管制。,NULL,2012-10-01 10:56:09.000,2012-10-03 22:55:35.000,22.6365733415,120.30580216
INS121001054,5,2012-10-01 10:59:46.000,"B01001    ","847       ","甲仙區                 ",128 鄉道5k處,"養工處2                ",解除管制,路面下陷(二),渠反映該處有一路面坑洞，建請查處。,【主管解除管制】本案於10/02 11：38 經詢問甲仙區公所曾偉皇先生回報，該處經查為縣道，屬養工 處旗美養護科權責，故改派工INS121002067繼續辦理；並於10/02 16：15電覆陳情人，故解除管制。,NULL,2012-10-01 11:03:56.000,2012-10-02 16:18:36.000,NULL,NULL
INS121001055,5,2012-10-01 11:03:54.000,"B01000    ","813       ","左營區                 ",大順一路100號(新上國小後門近河道、兒童遊戲區),"養工處                 ",解除管制,公園髒亂、佔用(一),渠反映該處公園內遺留民眾烤肉後之垃圾，如木炭、烤肉架等，建請清除。,【主管解除管制】本案於10/02 16：20電覆陳情人未果，故於16:23:21簡訊回覆：謝小姐您好，您10 月1日反映公園內髒亂問題，本府工務局已派員前往清除完畢，感謝您熱心通報，倘您對本案處理有疑 問，歡迎您再電洽1999，謝謝！,NULL,2012-10-01 11:07:09.000,2012-10-02 16:24:20.000,22.6565683333,120.310571749
