發生時間,發生地點,死亡受傷人數,車種
103年01月01日 09時10分,高雄市楠梓區德民路海專路口,死亡0;受傷1,自用-小客車;自用-小客車;自用-小客車
103年01月01日 09時10分,高雄市旗山區旗屏二路清興街口,死亡0;受傷1,普通重型-機車
103年01月01日 09時10分,高雄市林園區鳳林路三段潭平路口,死亡0;受傷2,普通重型-機車;普通重型-機車
103年01月01日 09時17分,高雄市路竹區中山南路131號前,死亡0;受傷2,普通重型-機車;腳踏自行車-慢車
103年01月01日 09時36分,高雄市鳳山區勝利路111號前,死亡0;受傷2,行人-人;普通重型-機車
103年01月01日 09時40分,高雄市橋頭區橋新六路,死亡0;受傷1,普通重型-機車
103年01月01日 09時45分,高雄市橋頭區糖北路糖廠路口,死亡0;受傷1,普通重型-機車;普通重型-機車
103年01月01日 10時00分,高雄市三民區大順二路覺民路口,死亡0;受傷1,普通重型-機車;普通重型-機車
103年01月01日 10時00分,高雄市鳳山區勝利路電信路口,死亡0;受傷1,自用-小客車;行人-人
103年01月01日 10時10分,高雄市鳥松區中正路恆山南巷口,死亡0;受傷1,普通重型-機車;自用-小客車
103年01月01日 10時10分,高雄市三民區九如二路巷更新街口,死亡0;受傷1,普通輕型-機車;自用-小客車
103年01月01日 10時15分,高雄市三民區九如二路孝順街口,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
103年01月01日 10時20分,高雄市鳳山區南京路瑞隆東路口,死亡0;受傷1,普通輕型-機車
103年01月01日 10時28分,高雄市鳳山區瑞隆東路高速公路匣道口,死亡0;受傷3,自用-小客車;自用-小客車;自用-小客車;自用-小客車
103年01月01日 10時30分,高雄市左營區文育路文才街口,死亡0;受傷1,普通重型-機車
103年01月01日 10時37分,高雄市鳳山區國泰路二段國泰路橋,死亡0;受傷1,自用-小客車;普通重型-機車
103年01月01日 10時40分,高雄市小港區沿海二路利昌街口以南,死亡0;受傷2,普通重型-機車;普通重型-機車
103年01月01日 10時45分,高雄市三民區黃興路336號,死亡0;受傷2,普通重型-機車;普通重型-機車
103年01月01日 11時30分,高雄市楠梓區加昌路216號後勁國小前,死亡0;受傷1,普通重型-機車
103年01月01日 11時30分,高雄市三民區澄清路本館路口,死亡0;受傷1,普通重型-機車;自用-小客車
103年01月01日 11時50分,高雄市前鎮區瑞隆路巷弄瑞泰街巷口,死亡0;受傷1,普通輕型-機車;自用-小客車
103年01月01日 12時00分,高雄市鳳山區新富路新強路口,死亡0;受傷2,普通輕型-機車;普通重型-機車
103年01月01日 12時15分,高雄市左營區民族一路文守路168巷口,死亡0;受傷2,普通重型-機車;普通重型-機車
103年01月01日 12時41分,高雄市苓雅區中山二路三多三路口,死亡0;受傷1,自用-小客車;普通重型-機車
103年01月01日 13時00分,高雄市左營區翠華路崇德路口以北200公尺處,死亡0;受傷2,普通重型-機車;普通重型-機車
103年01月01日 13時00分,高雄市鳳山區自強二路158巷22之1號前,死亡0;受傷2,行人-人;普通重型-機車
103年01月01日 13時05分,高雄市左營區富國路明華一路路口,死亡0;受傷1,普通重型-機車;計程車-小客車
103年01月01日 13時12分,高雄市楠梓區軍校路後昌路巷口,死亡0;受傷2,自用-小客車;行人-人;行人-人
103年01月01日 13時15分,高雄市仁武區仁雄路508-1號,死亡0;受傷2,普通重型-機車;腳踏自行車-慢車
103年01月01日 13時20分,高雄市小港區漢民路山明路口,死亡0;受傷2,普通重型-機車;普通重型-機車
103年01月01日 13時30分,高雄市大社區大社路中正路口,死亡0;受傷1,自用-小客車;行人-人
103年01月01日 13時53分,高雄市鳥松區中正路大仁東路口,死亡0;受傷2,普通重型-機車;普通重型-機車
103年01月01日 13時55分,高雄市小港區漢民路新豐街口,死亡0;受傷2,普通重型-機車;普通重型-機車
103年01月01日 14時00分,高雄市六龜區寶來街與寶來二巷口,死亡0;受傷1,租賃車-小客車;自用-小客車;自用-小客車
103年01月01日 14時00分,高雄市大寮區鳳林四路272號前,死亡0;受傷1,普通輕型-機車;普通重型-機車
103年01月01日 14時06分,高雄市楠梓區旗楠路853巷口,死亡0;受傷1,自用-小客車;普通輕型-機車
103年01月01日 14時07分,高雄市楠梓區旗楠路905號前,死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
103年01月01日 14時10分,高雄市大樹區中正路56號前,死亡0;受傷1,普通重型-機車
103年01月01日 14時16分,高雄市楠梓區壽豐路巷益群路巷口,死亡0;受傷2,普通重型-機車;腳踏自行車-慢車
103年01月01日 14時40分,高雄市路竹區忠孝路中興路口,死亡0;受傷1,普通重型-機車;普通重型-機車;普通重型-機車
103年01月01日 15時00分,高雄市梓官區公館路信興二路口,死亡0;受傷1,普通重型-機車;普通重型-機車
103年01月01日 15時05分,高雄市前鎮區新生路新衙路口,死亡0;受傷1,普通重型-機車;普通重型-機車
103年01月01日 15時05分,高雄市苓雅區大順三路108號前,死亡0;受傷1,普通重型-機車;自用-小客車;普通重型-機車
103年01月01日 15時15分,高雄市前鎮區二聖一路凱旋三路口,死亡0;受傷1,自用-小客車;普通重型-機車
103年01月01日 15時20分,高雄市前鎮區中山四路便道口,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
103年01月01日 15時21分,高雄市苓雅區建民路正言路口,死亡0;受傷1,普通重型-機車;自用-小客車
103年01月01日 15時30分,高雄市楠梓區楠梓新路楠陽橋下,死亡0;受傷1,普通重型-機車
103年01月01日 15時41分,高雄市楠梓區軍校路和光街巷口,死亡0;受傷3,腳踏自行車-慢車;普通重型-機車;普通重型-機車
103年01月01日 15時48分,高雄市苓雅區四維一路中正一路121號旁無名巷,死亡0;受傷2,普通重型-機車;自用-小客車;普通重型-機車
103年01月01日 15時50分,高雄市鳥松區神農路中正路口,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
103年01月01日 15時50分,高雄市岡山區大義二路柳橋西路口,死亡0;受傷1,自用-小客車;普通重型-機車
103年01月01日 15時57分,高雄市苓雅區自強三路永昌街口,死亡0;受傷1,普通重型-機車;普通重型-機車
103年01月01日 16時00分,高雄市新興區大同一路瑞源路口,死亡0;受傷1,自用-小客車;普通重型-機車
103年01月01日 16時05分,高雄市前鎮區凱旋四路瑞南街口,死亡0;受傷1,普通重型-機車
103年01月01日 16時09分,高雄市鳳山區建國路三段378號前,死亡0;受傷2,普通輕型-機車;普通重型-機車
103年01月01日 16時10分,高雄市鳥松區澄清路正修科大對面,死亡0;受傷1,腳踏自行車-慢車;自用-小客車
103年01月01日 16時30分,高雄市鹽埕區建國四路北斗街口,死亡0;受傷3,普通輕型-機車;普通輕型-機車;普通輕型-機車
103年01月01日 16時32分,高雄市路竹區中山路大仁路口,死亡0;受傷2,普通重型-機車;腳踏自行車-慢車
103年01月01日 16時50分,高雄市鼓山區九如四路1323號,死亡0;受傷1,普通重型-機車;自用-小客車
103年01月01日 16時50分,高雄市三民區金鼎路金獅湖南側停車場前,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
103年01月01日 16時50分,高雄市岡山區成功路巷口,死亡0;受傷1,自用-小客車;普通重型-機車
103年01月01日 17時05分,高雄市鼓山區大順一路自由一路口,死亡0;受傷1,自用-小客車;普通重型-機車
103年01月01日 17時10分,高雄市左營區翠華路崇德路平交道上,死亡0;受傷1,自用-小客車;普通重型-機車
103年01月01日 17時15分,高雄市湖內區中山路二段與仁湖橋,死亡0;受傷1,普通輕型-機車
103年01月01日 17時20分,高雄市新興區民生一路開封路口,死亡0;受傷1,自用-小客車;腳踏自行車-慢車
103年01月01日 17時20分,高雄市大寮區鳳林四路自由路口,死亡0;受傷2,普通重型-機車;普通重型-機車
103年01月01日 17時27分,高雄市路竹區新生路巷口,死亡0;受傷1,普通重型-機車;自用-小客車
103年01月01日 17時34分,高雄市楠梓區土庫一路176號前,死亡0;受傷2,普通重型-機車;自用-小客車;普通重型-機車
103年01月01日 17時38分,高雄市苓雅區四維三路仁愛三街口,死亡0;受傷3,普通重型-機車;普通輕型-機車;普通重型-機車
103年01月01日 17時50分,高雄市仁武區澄觀路往大中一路方向上橋處,死亡0;受傷1,自用-小客車;普通重型-機車
103年01月01日 17時50分,高雄市三民區大昌二路建工路口,死亡0;受傷1,自用-小客車;行人-人
103年01月01日 18時10分,高雄市鼓山區南屏路神農路口,死亡0;受傷1,自用-小客車;普通重型-機車
103年01月01日 18時13分,高雄市湖內區中山路二段信義路巷口,死亡0;受傷1,自用-小客車;普通重型-機車
103年01月01日 18時19分,高雄市湖內區忠孝街巷口,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
103年01月01日 18時30分,高雄市大社區中正路旗楠路口,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
103年01月01日 18時38分,高雄市三民區民族一路125號前,死亡0;受傷2,普通輕型-機車;普通重型-機車;普通重型-機車;普通輕型-機車
103年01月01日 18時50分,高雄市鳳山區武營路230巷口,死亡0;受傷1,普通重型-機車;普通重型-機車;普通重型-機車
103年01月01日 18時58分,高雄市仁武區水管路三段699-1號前,死亡0;受傷1,普通重型-機車
103年01月01日 19時07分,高雄市鳳山區過昌街過雄街口,死亡0;受傷1,普通重型-機車;普通重型-機車
103年01月01日 19時17分,高雄市三民區建德路26號,死亡0;受傷1,普通重型-機車;普通重型-機車
103年01月01日 19時25分,高雄市三民區同盟二路興安街口,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
103年01月01日 19時27分,高雄市三民區鼎中路與鼎貴路口,死亡0;受傷1,自用-小客車;行人-人
103年01月01日 19時40分,高雄市小港區水秀路茂林街口,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
103年01月01日 19時45分,高雄市鼓山區葆禎路235號前,死亡0;受傷1,普通重型-機車;普通重型-機車
103年01月01日 20時10分,高雄市前鎮區中山四路中平路口以南約200公尺,死亡0;受傷1,腳踏自行車-慢車;普通重型-機車
103年01月01日 20時55分,高雄市左營區新榮街漢神巨蛋前,死亡0;受傷2,普通重型-機車;普通重型-機車
103年01月01日 21時04分,高雄市左營區民族一路大中一路口,死亡0;受傷1,自用-小客車;普通重型-機車
103年01月01日 21時15分,高雄市楠梓區高楠公路1376號前,死亡0;受傷2,普通重型-機車;普通重型-機車
103年01月01日 21時50分,高雄市新興區八德二路瑞源路口,死亡0;受傷1,自用-小客車;普通重型-機車
103年01月01日 21時59分,高雄市路竹區中山南路民主路口,死亡0;受傷2,普通重型-機車;普通重型-機車
103年01月01日 22時00分,高雄市大社區三民路大新路口,死亡0;受傷1,普通重型-機車;普通重型-機車
103年01月01日 22時50分,高雄市鳥松區本館路文昌巷口,死亡0;受傷1,自用-小客車;普通重型-機車
103年01月01日 22時50分,高雄市大寮區光明路二段北向上寮高幹41電桿前,死亡0;受傷1,普通重型-機車
103年01月01日 23時15分,高雄市左營區孟子路425號前,死亡0;受傷1,自用-小客車;普通重型-機車
103年01月01日 23時50分,高雄市楠梓區軍校路右昌街口,死亡0;受傷1,普通重型-機車;自用-小客車
103年01月02日 00時10分,高雄市大樹區九曲路新鎮路口,死亡0;受傷1,自用-小客車;普通重型-機車
103年01月02日 03時50分,高雄市前鎮區瑞隆路449號,死亡0;受傷1,自用-小客車;自用-小客車
103年01月02日 04時00分,高雄市鳳山區五甲二路730巷口,死亡0;受傷1,自用-小客車;自用-小客車;自用-小客車;自用-小客車
103年01月02日 05時40分,高雄市阿蓮區台19甲線58K處,死亡0;受傷2,普通重型-機車;腳踏自行車-慢車
103年01月02日 06時00分,高雄市苓雅區苓雅二路文武三街口,死亡0;受傷2,普通輕型-機車;普通重型-機車
103年01月02日 06時00分,高雄市鳳山區文龍東路北昌街口,死亡0;受傷1,自用-小客車
103年01月02日 06時00分,高雄市大寮區鳳林一路219號前,死亡0;受傷1,普通重型-機車
103年01月02日 06時55分,高雄市燕巢區鳳龍巷26之2號,死亡0;受傷1,普通輕型-機車;自用-小客車
103年01月02日 06時57分,高雄市楠梓區壽民路樂群路口,死亡0;受傷1,普通重型-機車;自用-小客車
103年01月02日 07時00分,高雄市鳳山區善志街保泰路370巷口,死亡0;受傷1,普通重型-機車
103年01月02日 07時03分,高雄市楠梓區左楠路後昌路口以南第五支路燈,死亡0;受傷2,普通重型-機車;普通重型-機車
103年01月02日 07時10分,高雄市前鎮區凱旋三路145號對面,死亡0;受傷2,普通輕型-機車;普通輕型-機車
103年01月02日 07時10分,高雄市楠梓區加昌路樂群路口,死亡0;受傷2,普通重型-機車;普通重型-機車
103年01月02日 07時20分,高雄市苓雅區建國一路建軍路巷口,死亡0;受傷1,自用-小客車;腳踏自行車-慢車
103年01月02日 07時30分,高雄市左營區左營大路巷與左營大路口,死亡0;受傷2,普通重型-機車;普通重型-機車
103年01月02日 07時31分,高雄市楠梓區藍田路援中路390巷口,死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
103年01月02日 07時40分,高雄市小港區明聖街巷弄明聖街230巷53弄口,死亡0;受傷1,普通重型-機車;普通重型-機車
103年01月02日 07時41分,高雄市路竹區中華路528號前,死亡0;受傷1,自用-小客車;普通重型-機車
103年01月02日 07時44分,高雄市鳳山區武營路崗山北街口,死亡0;受傷2,普通重型-機車;普通重型-機車
103年01月02日 07時49分,高雄市楠梓區土庫一路清豐二路360巷口,死亡0;受傷1,自用-小客車;普通重型-機車
103年01月02日 07時50分,高雄市新興區中華三路中正四路口,死亡0;受傷2,普通重型-機車;普通重型-機車
103年01月02日 07時50分,高雄市大寮區縣道外側東向機車道,死亡0;受傷1,普通重型-機車
103年01月02日 08時00分,高雄市鳳山區光遠路大東橋前,死亡0;受傷2,普通重型-機車;普通重型-機車
103年01月02日 08時10分,高雄市鳥松區文前路(澄清湖後門),死亡0;受傷1,自用-小客車;普通重型-機車
103年01月02日 08時10分,高雄市苓雅區文昌路巷建國一路巷口,死亡0;受傷1,自用-小客車;普通重型-機車
103年01月02日 08時25分,高雄市楠梓區開發路新經一路(口),死亡0;受傷2,普通重型-機車;普通輕型-機車
103年01月02日 08時30分,高雄市苓雅區四維四路永泰路口,死亡0;受傷1,自用-小客車;普通重型-機車
103年01月02日 08時42分,高雄市大寮區江山路105號前,死亡0;受傷1,普通重型-機車;自用-大貨車
103年01月02日 08時45分,高雄市鳳山區光復路中華街口,死亡0;受傷1,普通重型-機車
103年01月02日 08時55分,高雄市大社區旗楠路保舍甲路口,死亡0;受傷1,普通重型-機車;計程車-小客車
103年01月02日 08時55分,高雄市梓官區中崙路平等路口,死亡0;受傷2,普通重型-機車;普通重型-機車
103年01月02日 09時00分,高雄市鳳山區誠義路299號前,死亡0;受傷3,普通重型-機車;普通輕型-機車;普通輕型-機車
103年01月02日 09時00分,高雄市鳳山區曹公路15號前,死亡0;受傷1,普通重型-機車;普通重型-機車
103年01月02日 09時00分,高雄市鳳山區文衡路495號前,死亡0;受傷1,自用-小客車;普通重型-機車
103年01月02日 09時29分,高雄市鳳山區文昌街文華路口,死亡0;受傷1,普通重型-機車;普通重型-機車
103年01月02日 09時40分,高雄市大社區中山路電桿號高觀分灌3,死亡0;受傷1,普通重型-機車
103年01月02日 09時40分,高雄市左營區文守路孟子路口,死亡0;受傷1,普通重型-機車;自用-小客車
103年01月02日 09時45分,高雄市苓雅區三多一路三多一路151巷口,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
103年01月02日 09時50分,高雄市旗津區中洲三路中洲加油站前,死亡0;受傷1,普通重型-機車;普通重型-機車
103年01月02日 10時00分,高雄市楠梓區加昌巷弄後昌路巷弄口,死亡0;受傷1,普通重型-機車;普通重型-機車
103年01月02日 10時15分,高雄市岡山區介壽東路和平路口,死亡0;受傷1,營業用-曳引車;自用-小貨車
103年01月02日 10時20分,高雄市小港區沿海一路康莊路口,死亡0;受傷1,自用-小貨車;普通重型-機車
103年01月02日 10時25分,高雄市前鎮區凱旋四路中山三路口以西20公尺,死亡0;受傷1,普通重型-機車;普通重型-機車
103年01月02日 10時27分,高雄市三民區澄清路文衡路口,死亡0;受傷1,自用-小客車;普通重型-機車
103年01月02日 10時30分,高雄市左營區翠華路海功東路以南200公尺處,死亡0;受傷1,自用-小客車;自用-小客車;自用-小客車;自用-小客車
103年01月02日 10時45分,高雄市鳥松區松藝路,死亡0;受傷1,普通重型-機車;自用-小客車
103年01月02日 10時45分,高雄市大寮區進學路140號前,死亡0;受傷1,普通重型-機車;自用-小客車
103年01月02日 10時55分,高雄市左營區民族一路936號前,死亡0;受傷2,普通輕型-機車;普通重型-機車
103年01月02日 11時00分,高雄市三民區大順三路359巷口,死亡0;受傷1,普通重型-機車;自用-小貨車
103年01月02日 11時00分,高雄市鳳山區經武路維新大橋,死亡0;受傷1,自用-小貨車;普通輕型-機車
103年01月02日 11時20分,高雄市鳳山區瑞隆東路大明路口,死亡0;受傷1,自用-小客車;行人-人
103年01月02日 11時30分,高雄市鼓山區龍水路美術館路口,死亡0;受傷1,普通重型-機車;普通重型-機車
103年01月02日 11時30分,高雄市岡山區中山北路大德一路口,死亡0;受傷1,自用-小客車;普通輕型-機車
103年01月02日 11時50分,高雄市左營區自由二路新下街口,死亡0;受傷1,自用-小客車;普通重型-機車
103年01月02日 12時05分,高雄市前鎮區中安路紅毛港國小前,死亡0;受傷1,租賃車-小客車;自用-小貨車
103年01月02日 12時10分,高雄市鼓山區九如四路九如四路巷口,死亡0;受傷1,自用-小貨車;普通重型-機車
103年01月02日 12時15分,高雄市前金區中華三路五福三路口,死亡0;受傷2,普通重型-機車;自用-小貨車;普通重型-機車
103年01月02日 12時15分,高雄市苓雅區武漢街宜昌街口,死亡0;受傷1,普通重型-機車;普通重型-機車
103年01月02日 12時20分,高雄市鳳山區中山東路17號前,死亡0;受傷1,普通重型-機車;自用-小客車
103年01月02日 12時22分,高雄市新興區五福二路復興二路口,死亡0;受傷1,普通重型-機車;自用-小客車
103年01月02日 12時27分,高雄市燕巢區中興路146之18號前,死亡0;受傷1,普通重型-機車;自用-小客車
103年01月02日 12時30分,高雄市苓雅區三多二路226號前,死亡0;受傷1,民營公車-大客車;普通重型-機車
103年01月02日 12時30分,高雄市鹽埕區五福四路大成街口,死亡0;受傷2,普通重型-機車;普通重型-機車
103年01月02日 12時40分,高雄市苓雅區建國一路凱旋一路口,死亡0;受傷1,自用-小客車;普通重型-機車
103年01月02日 12時40分,高雄市橋頭區成功路筆秀路口,死亡0;受傷1,普通重型-機車;普通重型-機車
103年01月02日 13時00分,高雄市鼓山區鼓山一路35號,死亡0;受傷1,普通重型-機車;普通重型-機車
103年01月02日 13時00分,高雄市林園區中門路下厝路巷口,死亡0;受傷1,普通重型-機車;自用-小客車
103年01月02日 13時05分,高雄市三民區民族一路107號前,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
103年01月02日 13時20分,高雄市前鎮區三多二路375號前,死亡0;受傷1,自用-小客車;普通重型-機車
103年01月02日 13時20分,高雄市左營區自由二路明誠二路口,死亡0;受傷1,自用-小客車;普通重型-機車
103年01月02日 13時20分,高雄市苓雅區金門街泉州街口,死亡0;受傷2,普通輕型-機車;普通重型-機車
103年01月02日 13時20分,高雄市苓雅區中山二路興中二路口,死亡0;受傷1,自用-小貨車;普通重型-機車
103年01月02日 13時22分,高雄市苓雅區四維一路輔仁路口,死亡0;受傷1,普通重型-機車;自用-小客車
103年01月02日 13時30分,高雄市左營區文自路201巷50號前,死亡0;受傷1,自用-小客車;普通重型-機車
103年01月02日 13時30分,高雄市大寮區仁愛路產業道路口,死亡0;受傷1,普通重型-機車;普通重型-機車
103年01月02日 14時11分,高雄市三民區覺民路與陽明路口,死亡0;受傷2,普通重型-機車;普通重型-機車
103年01月02日 14時25分,高雄市苓雅區五福一路光華一路口,死亡0;受傷2,普通重型-機車;普通重型-機車
103年01月02日 14時50分,高雄市三民區建國一路民族一路口,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
103年01月02日 15時00分,高雄市左營區明誠二路419號前,死亡0;受傷2,普通重型-機車;普通重型-機車
103年01月02日 15時15分,高雄市鳥松區水管路6-25號前,死亡0;受傷1,普通重型-機車;自用-小客車
103年01月02日 15時18分,高雄市小港區東亞路崇明街口,死亡0;受傷1,普通重型-機車;營業用-小貨車
103年01月02日 15時30分,高雄市鼓山區臨海一路臨海二路口,死亡0;受傷2,自用-小客車;普通重型-機車;腳踏自行車-慢車
103年01月02日 15時46分,高雄市燕巢區義大路6號前,死亡0;受傷1,自用-小客車;行人-人
103年01月02日 15時48分,高雄市鳳山區中和街中安街口,死亡0;受傷2,普通重型-機車;普通重型-機車
103年01月02日 15時50分,高雄市苓雅區輔仁路170號前,死亡0;受傷1,普通重型-機車;普通輕型-機車
103年01月02日 15時50分,高雄市楠梓區楠梓新路309號前,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
103年01月02日 15時53分,高雄市湖內區中山路二段與仁湖橋口。,死亡0;受傷1,自用-小客車;普通重型-機車
103年01月02日 16時00分,高雄市苓雅區自強三路四維四路口,死亡0;受傷1,普通重型-機車;自用-小客車
103年01月02日 16時00分,高雄市鼓山區中華一路環河路口,死亡0;受傷1,自用-小客車;普通輕型-機車
103年01月02日 16時10分,高雄市林園區王公路92號前,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
103年01月02日 16時15分,高雄市前鎮區鎮州路前鎮街口,死亡0;受傷1,自用-小客車;普通重型-機車
103年01月02日 16時25分,高雄市鳳山區新富路590巷口,死亡0;受傷1,普通重型-機車;普通重型-機車
103年01月02日 16時40分,高雄市苓雅區中正一路建軍路口,死亡0;受傷1,自用-小客車;普通重型-機車
103年01月02日 16時41分,高雄市大寮區縣道鎮潭路口,死亡0;受傷1,遊覽車-大客車;遊覽車-大客車;自用-小貨車
103年01月02日 16時45分,高雄市鳳山區青年路一段國光路口,死亡0;受傷2,普通重型-機車;普通重型-機車
103年01月02日 16時50分,高雄市大樹區大樹路87之3號前,死亡0;受傷2,普通重型-機車;普通重型-機車
103年01月02日 16時50分,高雄市苓雅區中正一路正言路口,死亡0;受傷1,自用-小客車;行人-人
103年01月02日 17時00分,高雄市橋頭區典昌路河北路口,死亡0;受傷1,普通重型-機車;普通重型-機車
103年01月02日 17時15分,高雄市鼓山區中華一路河西一路口,死亡0;受傷1,自用-小客車;普通重型-機車
103年01月02日 17時17分,高雄市路竹區國昌路152號前,死亡0;受傷1,自用-小客車;普通重型-機車
