﻿熱點名稱,熱點代碼,使用人次,使用人數,總分鐘數,總流量,下行流量,上行流量
高雄市新興區公所,PH057964,588,308,64860,46682.07352,43649.59531,3032.477913
高雄市前金區公所,PH058754,47,31,3592,5810.373245,5379.872322,430.5008945
高雄市政府地政局仁武地政事務所,PH050063,470,264,79621,124710.0629,117320.3633,7389.69931
高雄市政府地政局鳳山地政事務所,PH057870,2046,936,301415,291037.8403,267527.339,23510.49884
高雄市茄萣區公所,PH050899,399,233,47648,22001.95471,20247.85264,1754.102244
高雄國家體育場服務中心,PH058614,196,151,14932,62405.21896,58231.21696,4174.002473
高雄市動物保護處1樓,PH060564,400,211,39251,28963.84851,26460.15931,2503.689168
高雄市政府交通局交通事件裁決中心,PH060916,710,384,88257,75783.32801,72149.67189,3633.656508
高雄市政府勞工局訓練就業中心行政大樓,PH060635,687,331,90915,64922.53472,59907.47397,5015.060905
高雄市體育處本部3F會議室,PH058613,233,115,16229,19644.53877,18436.0219,1208.5169
高雄市體育處本部1F服務台,PH058612,1162,563,138321,56355.45528,49259.84481,7095.611069
高雄市旗津區戶政事務所,PH040827,17,15,878,2470.248145,2342.580248,127.6679068
高雄市動物保護教育園區,PH063569,111,58,10588,9017.373725,7225.547662,1791.826145
高雄市數位內容創意中心右後方走廊,PH065215,78,68,3682,6866.475792,6530.664647,335.8112106
高雄市左營區戶政事務所第二辦公處,PH065797,284,197,33585,9675.273995,8759.098812,916.1752739
高雄市湖內區公所,PH069022,55,40,4245,603.6487484,488.7311373,114.9176111
高雄市梓官區戶政事務所,PH070499,218,135,30715,15334.64516,14366.05182,968.593421
高雄市仁武區戶政事務所,PH070500,32,22,1551,971.244133,906.3080359,64.93610287
高雄市大東文化藝術中心-演藝棟服務台,PH069647,291,263,12161,9927.400855,8603.85973,1323.541146
高雄市大東文化藝術中心-園區服務台,PH069645,105,71,10328,11074.37599,8132.940683,2941.435316
高雄市大東文化藝術中心-展覽棟服務台,PH069648,5,5,309,215.4237375,206.8941383,8.529603004
高雄市燕巢區戶政事務所,PH070396,242,166,19824,17646.18175,16537.55604,1108.625654
高雄市政府文化局,PH069993,622,487,40372,28951.56804,24759.3862,4192.181948
高雄市旗津區公所,PH070873,7,4,558,542.6425676,495.6934452,46.94910336
高雄市政府工務局違章建築處理大隊,PH071428,445,215,48608,64745.92084,62124.93414,2620.98682
高雄市政府勞工局勞工教育生活中心獅甲會館,PH072094,3,3,95,128.3033266,121.0528793,7.250447273
高雄市永安區戶政事務所,PH073480,38,33,2312,6471.239244,6164.737946,306.5013027
高雄市皮影戲館,PH071577,85,63,10501,30297.48556,28428.41594,1869.069253
高雄市壽山動物園活動廣場,PH074195,29,24,751,486.0496445,398.3563414,87.69330788
高雄市立歷史博物館,PH075352,944,406,74223,134328.0687,125790.9404,8537.127533
高雄市政府社會局無障礙之家,PH072039,207,125,17698,55772.05866,53082.23953,2689.819056
高雄市政府交通局交通事件裁決中心鳳山辦公室,PH077308,487,266,53306,19246.96854,17554.6052,1692.363514
高雄市政府社會局長青中心8樓會議、展覽廳,PH078228,258,107,19158,19357.08577,17370.68985,1986.39567
高雄市政府文化局岡山文化中心,PH077662,449,304,48321,47370.34573,44345.10425,3025.241022
高雄市政府勞工局勞動檢查處,PH072236,368,188,36740,22694.6675,21316.13686,1378.530479
高雄市鹽埕區戶政事務所,PH076527,118,70,12176,4384.339311,4178.980549,205.3588009
高雄市政府社會局旗山社會福利服務中心,PH082388,418,214,41539,34831.61549,32508.82217,2322.793248
高雄市稅捐稽徵處前鎮分處,PH052831,546,267,64633,38594.50874,36061.48252,2533.025978
高雄市政府社會局前鎮社會福利中心,PH082386,80,71,5323,13031.27971,12548.90385,482.3758955
高雄市政府社會局婦幼青少年館,PH071427,269,185,20508,21135.79566,19771.13611,1364.659464
高雄市政府衛生局,PH085843,152,113,10903,8924.056905,8404.153467,519.9033499
高市勞工局博愛職訓中心大廳,PH073479,153,84,14535,5331.099556,4760.075605,571.0239601
高雄市政府社會局鹽埕社會福利中心,PH082387,303,230,28385,23971.68046,22176.83099,1794.849453
高雄市小港區小港轉運站,PH087024,0,0,0,0,0,0
高雄市岡山區南岡山轉運站,PH087022,168,165,4825,6536.966307,6028.897818,508.0685453
高雄市苓雅區公所,PH089468,514,319,62235,36989.10353,34628.19559,2360.908068
高雄市鳳山區鳳山轉運站,PH087023,255,249,8260,16387.28063,15545.59658,841.6841631
高雄市政府社會局婦女館,PH089181,362,277,29853,32620.34625,30185.43164,2434.914897
高雄市小港區桂林中厝里聯合活動中心,PH098616,192,127,20086,24179.32085,22326.34866,1852.972157
打狗鐵道故事館,PH092471,1064,874,39928,148183.1935,139940.5989,8242.594113
高雄市楠梓區戶政事務所,PH048655,310,225,25387,13319.33424,12476.77328,842.5608759
高雄市動物保護處3樓,PH060565,161,87,18659,11282.23044,10359.27606,922.9542522
高雄市立空中大學-小港區旅遊資訊服務中心,PH050191,4860,3081,573925,813047.6118,706319.666,106727.95
高雄市鼓山區衛生所,PH104291,221,135,26333,27234.29021,23232.06038,4002.229845
高雄市大寮區公所農業課,PH104995,110,66,14174,7164.653683,6599.967464,564.686244
高雄市政府交通局本部,PH034181,1339,654,144719,223340.1263,181961.8534,41378.27216
高雄市政府勞工局,PH064628,329,209,33939,11443.62872,10361.53241,1082.096162
高雄市大寮區公所民政課,PH104994,73,54,9711,7919.057648,7007.349773,911.7079058
高雄市橋頭區戶政事務所,PH052710,136,113,11525,2138.436543,1933.792406,204.6441135
高雄市稅捐稽徵處小港分處,PH052828,183,119,16327,12230.60141,11312.62366,917.9777832
高雄市小港區公所,PH061792,109,79,6965,4781.739132,4546.368318,235.3708048
高雄市橋頭區公所二樓,PH108246,144,97,21849,9388.411839,8696.879837,691.5319901
高雄市政府警察局,PH055895,5756,2366,744106,817625.7031,742028.9063,75596.80164
高雄市苓雅區戶政事務所第二辦公處,PH108720,387,196,60062,57899.37655,55254.74166,2644.634753
高雄市旗山區戶政事務所,PH046432,245,159,25752,5592.405534,5150.873451,441.5320921
高雄市三民區第一戶政事務所,PH050378,377,261,27127,9753.259405,8952.735658,800.5236721
長青中心一樓大廳,PH050362,1184,882,69724,131837.0283,121463.2542,10373.77381
高雄市政府澄清會館,PH045279,105,85,7325,4853.669203,4320.751839,532.917347
美濃文創中心,PH111097,143,113,6056,16840.47414,15938.16792,902.3061514
高雄市鼓山區公所,PH071843,170,111,10365,11287.81614,10344.52561,943.2904348
高雄市政府地政局岡山地政事務所,PH050193,705,409,89840,108805.3591,102702.577,6102.781939
高雄市政府交通局停管中心3樓,PH114208,1760,875,229983,153913.4263,138435.6365,15477.78959
高雄市六龜區公所,PH052199,447,242,63135,59954.8541,53316.85572,6637.998516
高雄市政府農業局6F會議室,PH115529,674,323,79540,148870.6468,136780.4212,12090.22617
高雄市杉林區公所,PH045371,114,55,18811,8983.184235,8346.294664,636.8895302
高雄市杉林區戶政事務所,PH069951,93,56,15629,7495.389993,6989.290083,506.0999365
高雄市林園區公所,PH050900,104,102,1281,1305.084301,1147.652079,157.4322052
高雄市稅捐稽徵處大寮分處,PH039520,448,220,72177,29434.85459,27349.76024,2085.09442
高雄市政府觀光局蓮池潭旅遊服務中心,PH074196,124,113,3400,2470.951495,1490.414463,980.5370264
高雄市政府鳳山行政中心,PH070496,187,133,16929,11353.53669,10007.73258,1345.804055
高雄市政府觀光局本部,PH074200,429,199,40985,53654.08928,42043.95994,11610.12916
高雄市政府交通局車輛行車事故鑑定委員會,PH071429,327,191,37763,63196.56517,60343.57548,2852.989628
高雄市政府,PH070498,1332,942,72946,87474.62925,81354.2706,6120.357442
高雄市政府觀光局旗津貝殼館,PH074199,62,57,8114,8573.63184,7876.883324,696.7485046
高雄市小港區戶政事務所,PH078229,301,211,25712,19279.42455,17620.39997,1659.024408
高雄市政府觀光局愛河旅遊服務中心,PH074197,3,3,76,3.527445793,2.34905529,1.178390503
高雄市立凱旋醫院附設社區復健中心,PH129108,521,222,39695,45594.8699,42318.42278,3276.446695
高雄市田寮區公所,PH057988,523,228,53471,28300.2338,26428.77478,1871.458839
高雄市那瑪夏區公所,PH053443,1,1,24,16.86785126,15.44160748,1.426243782
高雄市仁武區公所,PH053652,17,14,625,1869.070882,1765.177807,103.8930225
高雄市岡山本洲產業園區服務中心,PH054773,98,59,11836,11210.74123,10756.39992,454.341321
高雄市彌陀區戶政事務所,PH051045,73,40,10349,3312.886841,3043.717426,269.169445
高雄市甲仙區公所,PH058386,85,52,8174,2854.167837,2683.524727,170.6430674
高雄市立聯合醫院一樓大廳服務台,PH048963,193,163,6346,4109.640429,3562.692982,546.9474602
高雄市左營區公所,PH054020,238,119,8995,6272.69311,5792.207726,480.4853849
高雄市茂林區公所,PH078492,5,5,636,1729.069998,1646.546144,82.52388
高雄市桃源區公所,PH043489,233,119,30396,24991.82478,22989.59724,2002.22744
高市府資訊中心-旗山第一公有市場,PH140488,138,120,5619,8676.916152,8129.06307,547.8530207
高市府資訊中心-複合式貨櫃聚落-集盒(行政櫃圓型廣場),PH140472,82,70,4888,10939.46213,7906.189034,3033.273095
高市府資訊中心-複合式貨櫃聚落-集盒(展覽櫃內側),PH140460,4,4,125,70.97884083,65.88366032,5.095180511
高市府資訊中心-複合式貨櫃聚落-集盒(演講櫃),PH140469,43,36,4558,6344.989321,5954.663736,390.325551
高市府資訊中心-複合式貨櫃聚落-集盒(2號貨櫃後方廣場),PH140462,12,9,678,766.5888624,716.9988718,49.59001064
高市府資訊中心-複合式貨櫃聚落-集盒(走廊櫃),PH140470,83,70,4333,6946.253498,5757.068896,1189.184534
高市府資訊中心-複合式貨櫃聚落-集盒(2號貨櫃中庭),PH140473,2,2,112,178.2571507,11.89011574,166.3670349
高市府資訊中心-複合式貨櫃聚落-集盒(行政櫃中庭),PH140471,77,63,5498,4128.092386,3628.79186,499.3005133
高市府資訊中心-高雄汽車客運公司旗山南站(公話),PH140491,1483,1364,49329,87450.76331,80296.04822,7154.715118
高市府資訊中心-複合式貨櫃聚落-集盒(展覽櫃外側),PH140461,71,66,4345,3474.14251,2640.065306,834.0772066
高市府資訊中心-旗山車站(旗山老街),PH140492,207,175,8900,10126.32556,9442.577971,683.7476444
高市府資訊中心-高雄市輪船-旗津站(東側),PH140419,224,202,5724,3583.456036,2943.169736,640.2863054
高市府資訊中心-旗津兒童戲砂池(涼亭),PH140418,45,40,1647,2113.641677,1942.008988,171.6326733
高市府資訊中心-高雄市輪船-旗津站(西側),PH140420,201,190,4851,2072.016005,1710.224517,361.7914896
高市府資訊中心-高雄市文化中心(至德堂公話),PH140436,386,286,21299,26943.65526,23237.58494,3706.070213
高市府資訊中心-旗津貝殼館(婚紗館2樓),PH140477,37,33,941,524.2711601,350.0312729,174.2398882
高市府資訊中心-高雄市文化中心(警衛室公話),PH140440,296,240,18596,18763.89625,17230.69199,1533.20423
高市府資訊中心-旗山糖廠(休息區),PH140489,291,224,28210,64738.16019,60961.34477,3776.815519
高市府資訊中心-高雄市新客家文化園區(演藝廳前廣場),PH140454,14,13,918,166.1659842,144.3304205,21.83556175
高市府資訊中心-高雄市文化中心(至真三館),PH140439,194,180,9355,15389.68678,13977.3163,1412.370349
高市府資訊中心-旗山糖廠(販賣部),PH140490,170,157,6797,11274.31003,9994.71007,1279.60003
高市府資訊中心-旗后觀光市場(28號攤商),PH140421,59,48,6335,3386.694791,3216.012635,170.6821632
高市府資訊中心-旗津海水浴場救生站,PH140480,234,146,30935,129244.7014,123255.993,5988.708847
高市府資訊中心-駁二藝術中心(營運中心),PH140422,242,219,9874,6092.85535,4993.332269,1099.523151
高市府資訊中心-高雄市立美術館(圓形廣場),PH140443,114,92,2867,3601.124702,2554.705704,1046.418981
高市府資訊中心-駁二藝術中心(C6倉庫西側),PH140425,29,28,755,217.1271267,130.0266924,87.10043621
高市府資訊中心-駁二藝術中心(P3倉庫),PH140423,504,437,20643,14620.39909,11654.60486,2965.794502
高市府資訊中心-美濃原鄉緣紙傘藝廊,PH140494,30,30,952,867.652215,674.1817875,193.470458
高市府資訊中心-高雄市文化中心(前廳公話),PH140437,753,587,46991,66356.17731,60745.96136,5610.215996
高市府資訊中心-社會教育館(左側公話),PH140466,291,248,10781,24039.39393,22015.89488,2023.499004
高市府資訊中心-高雄市文化中心(圖書館公話),PH140441,950,827,33564,37959.35269,35018.48694,2940.865953
高市府資訊中心-打狗英國領事館(官邸),PH140431,128,101,6680,8744.118103,8230.183657,513.9342976
高市府資訊中心-高雄市立美術館(噴泉廣場),PH140445,142,133,3726,3768.286563,3397.253273,371.0333481
高市府資訊中心-高雄市立美術館(兒童美術館),PH140444,77,66,3077,2831.681553,2010.783954,820.8976507
高市府資訊中心-社會教育館(右側公話),PH140467,447,366,14474,34762.92097,32729.18743,2033.733533
高市府資訊中心-高雄市文化中心(東苑藝文服務中心前公話),PH140438,433,401,20608,22508.22184,20698.17602,1810.045682
高市府資訊中心-駁二藝術中心(B4倉庫北側),PH140424,553,452,18797,9386.275795,7159.830007,2226.445616
高市府資訊中心-駁二藝術中心(C5倉庫前側),PH140426,291,263,11362,6050.636235,4690.674927,1359.961317
高市府資訊中心-左營孔廟(東廡),PH140446,102,86,4892,5892.270624,4838.677202,1053.593381
高市府資訊中心-駁二藝術中心(C5倉庫後側),PH140427,265,216,10520,7428.387388,5420.345722,2008.041752
高市府資訊中心-城市光廊(公車站東),PH140464,437,347,20151,64244.37,61138.27707,3106.092997
高市府資訊中心-高雄市立圖書館(廣場天花板),PH140434,510,460,22042,24877.78662,21129.85937,3747.92732
高市府資訊中心-高雄市新客家文化園區(兒童遊戲區),PH140455,59,54,2637,5312.616218,4996.040963,316.5751801
高市府資訊中心-鳥松濕地賞鳥屋,PH140481,14,12,690,605.8533001,412.6531706,193.200141
高市府資訊中心-城市光廊(公車站西),PH140463,177,176,4550,3365.114914,3000.177031,364.93787
高市府資訊中心-紅毛港文化園區(文創發展中心),PH140432,31,26,848,864.7984819,611.4745712,253.3239012
高市府資訊中心-大東文化藝術中心(戶外廣場),PH140483,1664,1242,68595,131043.7113,121981.2654,9062.445625
高市府資訊中心-高雄市立圖書館左新分館(公話),PH140468,1656,1222,88463,111360.2141,102200.253,9159.961568
高市府資訊中心-左營孔廟(大成門),PH140448,39,31,2388,4119.742272,3395.823562,723.9186697
高市府資訊中心-左營孔廟(西廡),PH140447,30,28,1616,7944.709227,5460.495489,2484.213743
高市府資訊中心-蓮池潭(兒童公園),PH140451,68,50,4412,3977.845887,3675.061903,302.7839165
高市府資訊中心-紅毛港文化園區(三合院廣場),PH140433,14,11,388,325.0704756,104.9134569,220.1570148
高市府資訊中心-蓮池潭(元帝廟),PH140452,49,41,1889,8313.869421,7880.961183,432.908143
高市府資訊中心-蓮池潭(小碼頭),PH140450,172,138,6705,2565.405456,2254.297279,311.10814
高市府資訊中心-美濃民俗村,PH140493,32,29,1194,315.86724,269.1920233,46.67521572
高市府資訊中心-壽山情人觀景台,PH140449,220,197,9748,12299.7693,11072.01108,1227.758198
高市府資訊中心-鳳山行政中心(光復路旁廣場),PH140487,91,88,3815,2971.887423,2752.161707,219.7257318
高市府資訊中心-鳳山行政中心(大禮堂),PH140485,290,161,30216,26032.41768,24248.83851,1783.578723
高市府資訊中心-鳳儀書院(遊客休息區),PH140482,161,74,7343,8526.562517,7808.023237,718.5392218
高市府資訊中心-駁二藝術中心(B6倉庫),PH140428,63,52,1846,1191.413898,1022.439352,168.9745636
高市府資訊中心-高雄市新客家文化園區(音樂館前廣場),PH140456,66,51,2239,1717.364091,1531.724586,185.6395006
高市府資訊中心-高雄市新客家文化園區(文物館前廣場),PH140453,16,16,631,536.0794115,318.1012058,217.9782209
高市府資訊中心-駁二藝術中心(港輪候客處),PH140430,397,212,35308,41736.63618,35911.72129,5824.91559
高市府資訊中心-鳳山行政中心(新大樓中庭),PH140484,670,551,30695,24993.76643,21895.45454,3098.312026
高雄市前鎮區戶政事務所,PH053282,44,41,2643,4270.927243,3997.428548,273.4986696
高市府資訊中心-楠梓翠屏活動中心(N3-3230光化交接箱內),PH140465,308,282,9877,19092.59781,17390.10974,1702.488007
高市府資訊中心-高雄市文化中心(五福一路門口公話),PH140435,544,498,19374,25270.30101,23547.90376,1722.397331
高市府資訊中心-高雄市音樂館(北側門),PH140442,93,72,4315,12269.71126,11612.21244,657.4988031
高市府資訊中心-衛武營藝術文化中心(大門左側公話),PH140495,137,116,3150,1448.412352,1153.486394,294.9259453
高市府資訊中心-駁二藝術中心(B8倉庫),PH140429,37,36,973,918.3029995,734.3671236,183.9358692
高市府資訊中心-前鎮漁港西碼頭(柱3),PH140457,33,29,1306,1405.582424,1331.832515,73.74991894
高雄市岡山區公所3F,PH048848,61,55,6403,4313.437626,4051.506744,261.9309044
高雄市岡山區公所1F,PH046040,559,319,67719,65005.64479,56768.12202,8237.523256
高雄市鹽埕區公所,PH050844,213,105,22723,8177.710384,7664.330619,513.3797951
高雄市電影館,PH044974,380,257,30051,49310.20372,46946.08115,2364.122428
高雄市政府觀光局金獅湖蝴蝶園百科館,PH047271,0,0,0,0,0,0
高雄市前鎮區公所,PH052433,159,103,12909,5938.604033,5545.818927,392.7851439
高市府資訊中心-高雄市新客家文化園區(2F天橋),PH141934,38,34,1230,4218.848677,4049.857101,168.9915409
高市府資訊中心-美濃客家文物館中庭(戶外),PH141940,150,90,20265,11084.70921,10145.22747,939.4816084
紅毛港文化園區輪渡站,PH048509,100,39,3485,4524.453755,4287.472173,236.9816236
高雄市稅捐稽徵處新興分處,PH039519,1021,656,77350,60366.47858,56815.9416,3550.53677
高雄市新興區戶政事務所,PH045370,364,218,36286,14979.61531,13240.55519,1739.060139
高雄市內門區戶政事務所,PH048882,20,10,2136,767.8329601,712.1027832,55.73019028
高雄市大社區公所,PH047205,300,158,46752,18336.33724,16973.66698,1362.669968
高雄市大社區戶政事務所,PH052009,112,90,10776,4958.657783,4596.006536,362.6512718
高市府資訊中心-愛河之心自行車休憩站,PH144670,69,59,2273,2007.585691,1879.818206,127.7674541
高市府資訊中心-佛光大道候車亭,PH144669,255,219,7403,7431.171807,4938.478471,2492.693188
高市府資訊中心-漁民服務中心,PH144671,40,25,1477,714.3526783,672.0015335,42.35115623
旗津戰爭與和平紀念公園主題館,PH146805,96,51,9158,6921.349348,5600.307327,1321.042025
高雄市大樹區公所,PH048483,52,33,6874,3714.047284,3513.968194,200.079072
高雄市大樹區戶政事務所,PH061512,50,34,3271,2231.302154,1711.164826,520.1373253
高市府資訊中心-佛光大道禮教廳(戶外),PH144668,469,215,16969,5399.230163,4281.808829,1117.42135
高雄市稅捐稽徵處三民分處,PH039522,183,121,16306,9869.887195,9351.47998,518.4071426
高市府資訊中心-鳳山行政中心(餐廳),PH140486,175,135,13634,8723.770416,8092.480869,631.2894306
高雄市稅捐稽徵處鹽埕分處,PH052827,389,168,41639,11952.48932,11040.52793,911.9614458
