單位,受理件數,一一九電話,一一O電話,自動電話,民眾親自報案,執勤發現,其他,一般民眾死,一般民眾受傷,消防人員死,消防人員受傷,義消人員死,義消人員受傷,房屋燒毀間數,救出人數,出動消防人員,出動義消人次,出動車輛數量,財損至未滿一百萬件次,財損至一百萬以上未滿伍佰萬元件次,財損至伍佰萬元以上件次,總計金額千元
右昌分隊,119,119,0,0,0,0,0,0,0,0,0,0,0,0,0,1475,15,479,0,0,0,0
第四大隊一中隊,425,424,1,0,0,0,0,0,0,0,0,0,0,0,1,2978,46,1154,0,0,0,0
橋頭分隊,132,132,0,0,0,0,0,0,0,0,0,0,0,0,0,792,1,309,0,0,0,0
梓官分隊,101,101,0,0,0,0,0,0,0,0,0,0,0,0,1,707,25,272,0,0,0,0
燕巢分隊,192,191,1,0,0,0,0,0,0,0,0,0,0,0,0,1479,20,573,0,0,0,0
第四大隊二中隊,665,665,0,0,0,0,0,0,0,0,0,0,0,0,22,6445,302,2342,0,0,0,0
大樹分隊,136,136,0,0,0,0,0,0,0,0,0,0,0,0,0,1118,67,434,0,0,0,0
鳥松分隊,128,128,0,0,0,0,0,0,0,0,0,0,0,0,21,1518,34,538,0,0,0,0
大社分隊,159,159,0,0,0,0,0,0,0,0,0,0,0,0,0,1486,155,569,0,0,0,0
仁武分隊,242,242,0,0,0,0,0,0,0,0,0,0,0,0,1,2323,46,801,0,0,0,0
第五大隊,876,876,0,0,0,0,0,0,0,0,0,0,0,0,23,7009,298,2676,1,0,0,120
第五大隊一中隊,508,508,0,0,0,0,0,0,0,0,0,0,0,0,11,3853,182,1473,1,0,0,120
路竹分隊,176,176,0,0,0,0,0,0,0,0,0,0,0,0,9,1433,12,556,0,0,0,0
阿蓮分隊,123,123,0,0,0,0,0,0,0,0,0,0,0,0,0,737,108,281,0,0,0,0
茄萣分隊,95,95,0,0,0,0,0,0,0,0,0,0,0,0,1,683,24,259,0,0,0,0
湖內分隊,114,114,0,0,0,0,0,0,0,0,0,0,0,0,1,1000,38,377,1,0,0,120
第五大隊二中隊,368,368,0,0,0,0,0,0,0,0,0,0,0,0,12,3156,116,1203,0,0,0,0
岡山分隊,207,207,0,0,0,0,0,0,0,0,0,0,0,0,4,2069,45,753,0,0,0,0
田寮分隊,36,36,0,0,0,0,0,0,0,0,0,0,0,0,0,154,0,71,0,0,0,0
彌陀分隊,43,43,0,0,0,0,0,0,0,0,0,0,0,0,5,321,42,129,0,0,0,0
永安分隊,34,34,0,0,0,0,0,0,0,0,0,0,0,0,3,310,18,124,0,0,0,0
崇德駐地,48,48,0,0,0,0,0,0,0,0,0,0,0,0,0,302,11,126,0,0,0,0
第六大隊,791,790,0,1,0,0,0,0,0,0,0,0,0,0,1,5115,678,2087,1,0,0,10
第六大隊一中隊,518,517,0,1,0,0,0,0,0,0,0,0,0,0,0,3478,413,1392,1,0,0,10
內門分隊,97,97,0,0,0,0,0,0,0,0,0,0,0,0,0,645,290,296,0,0,0,0
旗山分隊,189,188,0,1,0,0,0,0,0,0,0,0,0,0,0,1203,74,485,1,0,0,10
美濃分隊,232,232,0,0,0,0,0,0,0,0,0,0,0,0,0,1630,49,611,0,0,0,0
第六大隊二中隊,121,121,0,0,0,0,0,0,0,0,0,0,0,0,0,700,156,294,0,0,0,0
杉林分隊,77,77,0,0,0,0,0,0,0,0,0,0,0,0,0,401,5,168,0,0,0,0
甲仙分隊,35,35,0,0,0,0,0,0,0,0,0,0,0,0,0,250,134,106,0,0,0,0
那瑪夏分隊,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,49,17,20,0,0,0,0
第六大隊三中隊,152,152,0,0,0,0,0,0,0,0,0,0,0,0,1,937,109,401,0,0,0,0
六龜分隊,109,109,0,0,0,0,0,0,0,0,0,0,0,0,0,648,53,268,0,0,0,0
寶來分隊,15,15,0,0,0,0,0,0,0,0,0,0,0,0,1,106,0,49,0,0,0,0
桃源分隊,17,17,0,0,0,0,0,0,0,0,0,0,0,0,0,114,25,52,0,0,0,0
茂林分隊,11,11,0,0,0,0,0,0,0,0,0,0,0,0,0,69,31,32,0,0,0,0
