﻿No,分局,派出所,警編,位置
75,三民一分局,十全所,KC98E3734,大連街與綏遠一街口(向東)(105維)
76,三民一分局,十全所,KC98E3735,合江街與綏遠一街口(向西)(105維)
77,三民一分局,十全所,KC98E3736,同盟一路與吉林街口(向南)
78,三民一分局,十全所,KC98E3737,察哈爾一街與自由一路口(向南)(105維)
79,三民一分局,十全所,KC98E3738,北安街與大連街口(向東)
80,三民一分局,十全所,KC98E3742,大連街與北平一街口(向東)
81,三民一分局,十全所,KC98E3743,吉林街與綏遠一街口(向南)(105維)
82,三民一分局,十全所,KC98E3873,安寧街339巷10號(向北)(104蘇維)(三民一10903發文汰除)(11006恢復)
83,三民一分局,十全所,KC98E3874,吉林街、安寧街(向南)(三民二10904發文汰除)(11006恢復)
84,三民一分局,十全所,KC98E3875,吉林街與瀋陽街35巷口(向東)(三民二10904發文汰除)(11006恢復)
85,三民一分局,十全所,KC98E3877,安寧街、大連街(向東)
86,三民一分局,十全所,KC98E3878,吉林街與瀋陽街35巷口(向西)(三民一10903發文汰除)(11006恢復)
87,三民一分局,十全所,KC98E3881,山東街、自忠街(向東)(104蘇維)(三民一10903發文汰除)(三民一10911回復)
88,三民一分局,十全所,KC98E3884,孝順街、自忠街(向南)
89,三民一分局,十全所,KC98E3885,山東街、晉元街(向南)
90,三民一分局,十全所,KC98E3886,山東街、晉元街(向東)
91,三民一分局,十全所,KC98E3888,孝順街、晉元街(向南)
92,三民一分局,十全所,KC100G0050,松江街55號前
93,三民一分局,十全所,KC100G0051,九如二路、松江街口
94,三民一分局,十全所,KC100G0052,大連街67號前(大連、撫順)北向南
95,三民一分局,十全所,KC100G0053,吉林街、撫順街(吉林街68號對面)
96,三民一分局,十全所,KC100G0054,九如二路、博愛一路口
97,三民一分局,十全所,KC100G0055,大連街68號前
98,三民一分局,十全所,KC100G0056,松江街、遼寧一街口
99,三民一分局,十全所,KC100G0057,松江街、遼寧一街口
100,三民一分局,十全所,KC100G0058,遼寧一街、大連街口(大連街96號前)
101,三民一分局,十全所,KC100G0059,遼寧一街、大連街口(遼寧一街399號旁)
102,三民一分局,十全所,KC100G0060,遼寧一街、吉林街口(吉林街95號旁)
103,三民一分局,十全所,KC100G0061,瀋陽街、遼寧一街口(瀋陽街83號旁)
104,三民一分局,十全所,KC100G0062,瀋陽街79號前
105,三民一分局,十全所,KC100G0063,撫順街、瀋陽街口(瀋陽街57號前)
106,三民一分局,十全所,KC100G0064,九如二路206號前
107,三民一分局,十全所,KC100G0065,吉林街撫順街(東向西)
108,三民一分局,十全所,KC100G0066,安寧街422巷、安寧街口
109,三民一分局,十全所,KC100G0067,安寧街、大連街口
110,三民一分局,十全所,KC100G0068,恆豐街、大連街口
111,三民一分局,十全所,KC100G0069,恆豐街、大連街口(恆豐街171號前)
112,三民一分局,十全所,KC100G0070,安寧街311巷2弄15號前
113,三民一分局,十全所,KC100G0071,九如二路、吉林街口
114,三民一分局,十全所,KC100G0072,大連、安寧街口
115,三民一分局,十全所,KC100G0073,大連、安寧街口
116,三民一分局,十全所,KC100G0074,大連街1號前
117,三民一分局,十全所,KC100G0075,安寧街356號前
118,三民一分局,十全所,KC100G0076,九如、松江路口
119,三民一分局,十全所,KC100G0077,九如、大連街口
120,三民一分局,十全所,KC100G0078,九如、吉林街口(高照星皮膚科診所旁)
121,三民一分局,十全所,KC100G0079,瀋陽街13號前
122,三民一分局,十全所,KC100G0080,九如、瀋陽街口
123,三民一分局,十全所,KC100G0081,松江街、安寧街口
124,三民一分局,十全所,KC100G0083,泰安街、山東街口(面對安生教會右側)
125,三民一分局,十全所,KC100G0084,泰安街、孝順街口
126,三民一分局,十全所,KC100G0085,民族一路87巷口(孝順街70號前)
127,三民一分局,十全所,KC100G0086,承德街62號前
128,三民一分局,十全所,KC100G0087,孝順街61號前
129,三民一分局,十全所,KC100G0088,孝順街47巷口
130,三民一分局,十全所,KC100G0089,孝順街26號前
131,三民一分局,十全所,KC100G0090,遼寧一街22號前
132,三民一分局,十全所,KC100G0091,民族一路與遼寧一街口
133,三民一分局,十全所,KC100G0093,民族一路19巷口
134,三民一分局,十全所,KC100G0095,孝順街5巷、山東街口
135,三民一分局,十全所,KC100G0097,孝順街、旅順街口(孝順街8號前)
136,三民一分局,十全所,KC100G0098,三民區遼寧一街、山東街口(山東街51號旁)
137,三民一分局,十全所,KC100G0099,山東街52號旁
138,三民一分局,十全所,KC100G0100,山東街39號旁
139,三民一分局,十全所,KC100G0101,山東街與遼寧一街(南向北)
140,三民一分局,十全所,KC100G0102,山東街、承德街口(中油加油站前)
141,三民一分局,十全所,KC100G0103,山東街、孝順街73巷口(山東街100號旁)
142,三民一分局,十全所,KC100G0104,山東街、熱河一街口(山東街110號旁)
143,三民一分局,十全所,KC100G0105,山東街、熱河一街口(山東街112號旁)
144,三民一分局,十全所,KC100G0106,孝順街125巷、山東街口(面對安生教會左側路口)
145,三民一分局,十全所,KC100G0107,熱河一街、孝順街口
146,三民一分局,十全所,KC100G0108,熱河一街、孝順街口(向東照愛國國小側門)
147,三民一分局,十全所,KC100G0109,民族一路87巷、民族一路口
148,三民一分局,十全所,KC100G0110,山東街與承德街口(照山東熱河)
149,三民一分局,十全所,KC100G0111,孝順街73巷、孝順街口
150,三民一分局,十全所,KC100G0112,承德街、孝順街口
151,三民一分局,十全所,KC101A0961,九如路、松江街(向北)
152,三民一分局,十全所,KC101A0962,遼寧街、松江街(向南)
153,三民一分局,十全所,KC101A0963,九如路、大連街(向北)
154,三民一分局,十全所,KC101A0964,遼寧街、大連街(向南)
155,三民一分局,十全所,KC101A0965,九如路、吉林街(向南)
156,三民一分局,十全所,KC101A0966,遼寧街、吉林街(向南)
157,三民一分局,十全所,KC101A0967,松江街33巷11號(向北)
158,三民一分局,十全所,KC101A0968,九如二路318號前(向西)
159,三民一分局,十全所,KC101A0969,松江街、撫順街(向東)
160,三民一分局,十全所,KC101A0970,大連街79巷、松江街(向東)
161,三民一分局,十全所,KC101A0971,九如二路、吉林街(向西)
162,三民一分局,十全所,KC101A0972,大連街68號前(向北)
163,三民一分局,十全所,KC101A0973,吉林街83巷、大連街(向東)
164,三民一分局,十全所,KC101A0974,瀋陽街45巷口、瀋陽街(向西)
165,三民一分局,十全所,KC101A0975,博愛一路10號前(向北)
166,三民一分局,十全所,KC101A0976,瀋陽街57號前(向南)
167,三民一分局,十全所,KC101A0977,九如二路、松江街口(向東)
168,三民一分局,十全所,KC101A0978,松江街、安寧街口(照安寧街)向東
169,三民一分局,十全所,KC101A0979,安寧街(照恆豐街)向南
170,三民一分局,十全所,KC101A0980,九如二路、大連街口(向南)
171,三民一分局,十全所,KC101A0981,大連街、大連街9巷口(向西)
172,三民一分局,十全所,KC101A0982,大連街、吉林街35巷口(向東)
173,三民一分局,十全所,KC101A0983,恆豐街、大連街口(向北)
174,三民一分局,十全所,KC101A0984,九如二路、吉林街(向南)
175,三民一分局,十全所,KC101A0985,吉林街、安寧街口(向西)
176,三民一分局,十全所,KC101A0986,吉林街、安寧街口(向西)
177,三民一分局,十全所,KC101A0987,恆豐街、吉林街口(向北)
178,三民一分局,十全所,KC101A0988,九如二路、瀋陽街口(向南)
179,三民一分局,十全所,KC101A0989,瀋陽街35巷(向西
180,三民一分局,十全所,KC101A0990,瀋陽街、安寧街口(向西)
181,三民一分局,十全所,KC101A0991,安寧街311巷口(向南)
182,三民一分局,十全所,KC101A0992,瀋陽街、龍江街口(向北)
183,三民一分局,十全所,KC101A0993,龍江街47巷、龍江街口(向西)
184,三民一分局,十全所,KC101A0994,龍江街15巷口(向東)
185,三民一分局,十全所,KC101A0995,龍江街、瀋陽街2號口(向東)
186,三民一分局,十全所,KC101A0996,撫順街、瀋陽街口(向東)
187,三民一分局,十全所,KC101A0997,遼寧一街、瀋陽街口(向東)
188,三民一分局,十全所,KC101A0998,自由一路、撫順街口(向南)
189,三民一分局,十全所,KC101A0999,遼寧一街、自由一路口(向南)
190,三民一分局,十全所,KC101A1000,自由一路、自由一路8巷(向西)
191,三民一分局,十全所,KC101A1001,自由一路、自由一路8巷 (向北)
192,三民一分局,十全所,KC101A1002,遼寧一街、自由一路8巷(自由、遼寧)
193,三民一分局,十全所,KC101A1003,遼寧一街、龍江街(向南)
194,三民一分局,十全所,KC101A1004,龍江街、九如二路(向北)
195,三民一分局,十全所,KC101A1005,遼寧一街143巷42號(向北)
196,三民一分局,十全所,KC101A1006,遼寧一街144巷、遼寧一街口(向南)
197,三民一分局,十全所,KC101A1007,山東街37巷、山東街口(向西)
198,三民一分局,十全所,KC101A1008,青島街、旅順街(向東)
199,三民一分局,十全所,KC101D0447,吉林街244號旁(吉林街、合江街13巷口)
200,三民一分局,十全所,KC101D0448,吉林街268號旁(向東)
201,三民一分局,十全所,KC101D0449,吉林街265號旁(吉林街、吉林街265巷口)
202,三民一分局,十全所,KC101D0450,吉林街292號旁(吉林街、歸綏街口)
203,三民一分局,十全所,KC101D0451,吉林街285號旁巷內
204,三民一分局,十全所,KC101D0452,吉林街312號旁
205,三民一分局,十全所,KC101D0453,吉林街297號旁
206,三民一分局,十全所,KC101D0454,吉林街309號前(北平一路、吉林街口)(三民一10903發文汰除)(三民一10911回復)
207,三民一分局,十全所,KC101D0456,吉林街347號旁
208,三民一分局,十全所,KC101D0457,合江街84號旁(合江街、合江街86巷口)(三民一10903發文汰除)(三民一10911回復)
209,三民一分局,十全所,KC101D0459,吉林街與歸綏街口
210,三民一分局,十全所,KC101D0460,歸綏街98號旁(歸綏街、吉林街口)
211,三民一分局,十全所,KC101D0461,合江街3號前
212,三民一分局,十全所,KC101D0462,熱河一街450巷1號前
213,三民一分局,十全所,KC101D0463,熱河一街450巷41號前
214,三民一分局,十全所,KC101D0464,松江街205號前
215,三民一分局,十全所,KC101D0465,松江街193號前(松江、永吉街)
216,三民一分局,十全所,KC101D0466,松江街182號旁
217,三民一分局,十全所,KC101D0467,大連街200號旁
218,三民一分局,十全所,KC101D0468,大連街192號前(永吉、大連街)
219,三民一分局,十全所,KC101D0469,大連街151號旁
220,三民一分局,十全所,KC101D0470,吉林街163號前
221,三民一分局,十全所,KC101D0471,吉林街153號前(吉林、永吉街)
222,三民一分局,十全所,KC101D0472,吉林街133號前(吉林、熱河街)
223,三民一分局,十全所,KC101D0473,十全一路345號前(吉林、十全路)
224,三民一分局,十全所,KC101D0474,十全一路237號前(吉林、十全路)
225,三民一分局,十全所,KC101D0475,十全一路347號前(吉林、十全路)
226,三民一分局,十全所,KC101D0476,熱河一街356號前(吉林、熱河街)
227,三民一分局,十全所,KC101D0477,熱河一街352號前
228,三民一分局,十全所,KC101D0478,博仁街13號旁
229,三民一分局,十全所,KC101D0479,博仁街14號旁
230,三民一分局,十全所,KC101D0480,察哈爾一街、博愛路口(大眾銀行旁路燈桿)
231,三民一分局,十全所,KC101D0481,綏遠一街167巷1號旁
232,三民一分局,十全所,KC101D0482,北平一街171號旁
233,三民一分局,十全所,KC101D0483,北平一街158號旁(松江街、北平一街口)
234,三民一分局,十全所,KC101D0484,松江街396號旁
235,三民一分局,十全所,KC101D0485,松江街414號旁
236,三民一分局,十全所,KC101D0486,松江街426號旁
237,三民一分局,十全所,KC101D0487,大連街320號前(大連街、北平一街口)
238,三民一分局,十全所,KC101D0488,大連街317號旁
239,三民一分局,十全所,KC101D0489,大連街291號旁
240,三民一分局,十全所,KC101D0490,大連街282號前(大連街、綏遠一街口)
241,三民一分局,十全所,KC101D0491,大連街269號旁(向西)
242,三民一分局,十全所,KC101D0492,松江街348號前(松江街、綏遠一街口)
243,三民一分局,十全所,KC101D0493,松江街259號對面
244,三民一分局,十全所,KC101J0055,自忠街26號旁(路燈桿編號009725)
245,三民一分局,十全所,KC101J0056,十全一路18巷31號前(向南)
246,三民一分局,十全所,KC101J0057,民族一路與晉元街口(雙向路燈桿)(路燈桿編號013472)
247,三民一分局,十全所,KC101J0058,十全一路2號前(路燈桿編號009588)
248,三民一分局,十全所,KC101J0059,十全一路52號前(路燈桿編號009591)
249,三民一分局,十全所,KC101J0060,十全一路與山東街口(向西)
250,三民一分局,十全所,KC101J0061,晉元街80號旁(高醫圍牆旁)(路燈桿編號009756)
251,三民一分局,十全所,KC101J0062,察哈爾一街35號前(高醫圍牆旁)(路燈桿編號009762)
252,三民一分局,十全所,KC101J0063,同盟一路與十全一路94巷口前
253,三民一分局,十全所,KC101J0064,同盟一路(高醫校門口對面)
254,三民一分局,十全所,KC101J0065,同盟一路與孝順街口前
255,三民一分局,十全所,KC101J0066,同盟一路61號前
256,三民一分局,十全所,KC101J0067,孝順街412巷2弄5號前(照同盟一路)
257,三民一分局,十全所,KC101J0068,民族一路157-2號的永祥汽車商行前機車道
258,三民一分局,十全所,KC101J0069,自忠街43號旁(路燈桿編號009738)
259,三民一分局,十全所,KC101J0070,山東街168號前
260,三民一分局,十全所,KC101H0391,遼寧一街與松江街口
261,三民一分局,十全所,KC101H0392,熱河一街與松江街口松江街161號(南統眼鏡行)前
262,三民一分局,十全所,KC101H0393,大連街與熱河一街口大連街135號(雨田美食坊)前
263,三民一分局,十全所,KC101H0394,大連街與熱河一街口大連街168號(棗子樹)前
264,三民一分局,十全所,KC101H0395,熱河一街與吉林街口熱河一街355號前
265,三民一分局,十全所,KC101H0396,熱河一街與吉林街口熱河一街353-2號(翔一便利超商)前
266,三民一分局,十全所,KC101H0397,熱河一街與瀋陽街口熱河一街224號前
267,三民一分局,十全所,KC101H0398,瀋陽街117號旁
268,三民一分局,十全所,KC101H0399,九如二路38號旁
269,三民一分局,十全所,KC101H0400,山東街與孝順街47巷口
270,三民一分局,十全所,KC101H0401,民族一路63巷16號前
271,三民一分局,十全所,KC101H0402,熱河一街46號前
272,三民一分局,十全所,KC101H0403,孝順街、遼寧一街口
273,三民一分局,十全所,KC101H0404,孝順街109號對面
274,三民一分局,十全所,KC101H0405,十全一路、山東街口
275,三民一分局,十全所,KC101H0406,十全一路、山東街口(向南)
276,三民一分局,十全所,KC101H0407,十全一路465號前
277,三民一分局,十全所,KC101H0408,十全一路409號前
278,三民一分局,十全所,KC101H0409,博愛一路150號前
279,三民一分局,十全所,KC101H0410,十全一路393號前
280,三民一分局,十全所,KC101H0411,十全一路與大連街口(北側)
281,三民一分局,十全所,KC101H0412,十全一路與吉林街口(東南角)
282,三民一分局,十全所,KC101H0413,十全一路221號前
283,三民一分局,十全所,KC101H0414,十全一路與瀋陽街口(西南角)
284,三民一分局,十全所,KC101H0415,瀋陽街161號前
285,三民一分局,十全所,KC101H0416,瀋陽街與永吉街口(永吉街30號前)
286,三民一分局,十全所,KC101H0417,瀋陽街145巷口
287,三民一分局,十全所,KC101H0418,熱河一街與瀋陽街(西北角)
288,三民一分局,十全所,KC101H0419,瀋陽街133號前
289,三民一分局,十全所,KC101H0420,熱河一街400號旁
290,三民一分局,十全所,KC101H0421,熱河一街430號前
291,三民一分局,十全所,KC101H0422,熱河一街452號前(博愛、熱河)
292,三民一分局,十全所,KC102A0063,十全ㄧ路、龍江街口(向東)美奇萊前
293,三民一分局,十全所,KC102A0062,十全ㄧ路、自由一路(向北)杏一藥局前
294,三民一分局,十全所,KC102D0075,瀋陽街98號旁(路燈桿編號OO8694)
295,三民一分局,十全所,KC102D0084,山東街91巷與青島街口(路燈桿編號OO9077)
296,三民一分局,十全所,KC102D0085,承德街與青島街口(路燈桿編號OO9076)
297,三民一分局,十全所,KC102D0086,青島街56號旁(路燈桿編號OO9051)
298,三民一分局,十全所,KC102D0087,遼寧一街146號旁(路燈桿編號OO9415)(三民一10903發文汰除)(三民一10911回復)
299,三民一分局,十全所,KC102D0088,熱河一街與龍江街口(向南)
300,三民一分局,十全所,KC102D0089,熱河一街與龍江街口(向北)
301,三民一分局,十全所,KC102D0090,自由一路與熱河一街口(東南角)
302,三民一分局,十全所,KC102D0076,瀋陽街114號旁(路燈桿編號OO8690)
303,三民一分局,十全所,KC102D0077,瀋陽街148號旁(路燈桿編號OO8839)
304,三民一分局,十全所,KC102D0078,瀋陽街160號旁(路燈桿編號OO9424)
305,三民一分局,十全所,KC102D0079,瀋陽街174號旁(路燈桿編號OO8686)
306,三民一分局,十全所,KC102D0080,青島街與熱河街132巷(家樂福旁牆柱上)
307,三民一分局,十全所,KC102D0081,泰安街與青島街口(路燈桿編號OO9081)
308,三民一分局,十全所,KC102D0082,山東街131號前(路燈桿編號OO9801)
309,三民一分局,十全所,KC102D0083,山東街115號前(路燈桿編號OO9037)
310,三民一分局,十全所,KC102D0091,龍江街47巷22號旁(路燈桿編號009122)
311,三民一分局,十全所,KC102D0100,山東街49號前(路燈桿編號009053)
312,三民一分局,十全所,KC102D0101,山東街51號旁
313,三民一分局,十全所,KC102D0102,青島街與山東街37巷口(路燈桿編號009057)
314,三民一分局,十全所,KC102D0103,青島街5號前(路燈桿編號009070)
315,三民一分局,十全所,KC102D0104,九如二路與青島街(上海素食旁)(路燈桿編號009069)
316,三民一分局,十全所,KC102D0105,遼寧一街143巷42號旁(路燈桿編號009413)
317,三民一分局,十全所,KC102D0106,九如二路與龍江街口(九如二路138號前)
318,三民一分局,十全所,KC102D0092,龍江街47巷22號旁(路燈桿編號009122)
319,三民一分局,十全所,KC102D0093,九如二路與瀋陽街口(東南角)
320,三民一分局,十全所,KC102D0094,自由一路46號前(東南角)
321,三民一分局,十全所,KC102D0095,自由一路14號前(路燈桿編號008573)
322,三民一分局,十全所,KC102D0096,自由一路14號前(路燈桿編號008573)
323,三民一分局,十全所,KC102D0097,自由一路與遼寧一街口(東北角)
324,三民一分局,十全所,KC102D0098,遼寧一街161號前
325,三民一分局,十全所,KC102D0099,青島街與遼寧一街(西南角)
326,三民一分局,十全所,KC106C0216,KC106C0216_同盟一路、孝順街(北向南)
327,三民一分局,十全所,KC106C0217,KC106C0217_民族一路、同盟一路(北向南)照民族一路快車道
328,三民一分局,十全所,KC106C0218,KC106C0218_民族一路、同盟一路(北向南)照民族一路
329,三民一分局,十全所,KC106C0219,KC106C0219_民族一路、十全一路(西向東)
330,三民一分局,十全所,KC106C0220,KC106C0220_民族一路、十全一路(北向南)
331,三民一分局,十全所,KC106C0221,KC106C0221_民族一路、十全一路(東向西)
332,三民一分局,十全所,KC106C0222,KC106C0222_民族一路、十全一路(北向南)
333,三民一分局,十全所,KC106C0227,KC106C0227_熱河一街、龍江街(西向東)
334,三民一分局,十全所,KC106C0228,KC106C0228_熱河一街、自由一路(南向北)
335,三民一分局,十全所,KC106C0229,KC106C0229_自由一路、熱河一街(北向南)
336,三民一分局,十全所,KC106C0230,KC106C0230_熱河一街、青島街口(東向西)
337,三民一分局,十全所,KC107E0045,KC107E0045_同盟一路、吉林街口安全島上的號誌桿
338,三民一分局,十全所,KC107E0046,KC107E0046_同盟一路、吉林街西南角燈桿(安東014)
339,三民一分局,十全所,KC107E0047,KC107E0047_同盟一路、吉林街西南角燈桿(安東014)
340,三民一分局,十全所,KC108A0308,KC108A0308_九如二路1號前路燈桿_同德036
341,三民一分局,十全所,KC108A0309,KC108A0309_九如二路1號前路燈桿_同德036
342,三民一分局,十全所,KC108A0310,KC108A0310_九如二路1號前路燈桿_同德036
343,三民一分局,十全所,KC108A0313,KC108A0313_博愛一路70號前路燈桿_達德003
344,三民一分局,十全所,KC108A0314,KC108A0314_博愛一路98號前路燈桿_達德001
345,三民一分局,十全所,KC108A0315,KC108A0315_博愛一路150號前路燈桿_達德009
346,三民一分局,十全所,KC108A0316,KC108A0316_博愛一路150號前路燈桿_達德009
347,三民一分局,十全所,KC108A0311,KC108A0311_博愛一路390號前路燈桿_安泰197
348,三民一分局,十全所,KC108A0312,KC108A0312_博愛一路390號前路燈桿_安泰197
349,三民一分局,十全所,KC108A0317,KC108A0317_合江街109號對面路燈桿_安東151
350,三民一分局,十全所,KC108A0318,KC108A0318_合江街109號對面路燈桿_安東151
351,三民一分局,十全所,KC108A0319,KC108A0319_同盟一路365號旁路燈桿_安東109
352,三民一分局,十全所,KC108A0320,KC108A0320_同盟一路365號旁路燈桿_安東109
353,三民一分局,十全所,KC109A0307,KC109A0307_十全一路183號旁路燈桿_德智021
354,三民一分局,十全所,KC109A0308,KC109A0308_自由一路100號前路燈桿_安生009
355,三民一分局,十全所,KC109A0309,KC109A0309_十全一路183號對面路燈桿_安東203
356,三民一分局,十全所,KC109A0310,KC109A0310_十全一路183號旁路燈桿_德智021
357,三民一分局,十全所,KC109A0311,KC109A0311_十全一路161號前路燈桿_德智018
358,三民一分局,十全所,KC109A0312,KC109A0312_十全一路161號前路燈桿_德智018
359,三民一分局,十全所,KC109A0313,KC109A0313_北平一街26號前號誌桿
360,三民一分局,十全所,KC109A0314,KC109A0314_自由一路與同盟一路東南角監視器立桿
361,三民一分局,十全所,KC109A0315,KC109A0315_自由一路205號前路燈桿(照北平一街)
362,三民一分局,十全所,KC109A0316,KC109A0316_同盟一路239號對面分隔島號誌桿
363,三民一分局,十全所,KC109A0317,KC109A0317_同盟一路239號對面分隔島路燈桿_安生072
364,三民一分局,十全所,KC109A0318,KC109A0318_同盟一路239號對面分隔島路燈桿_安生072
365,三民一分局,十全所,KC109A0319,KC109A0319_同盟一路239號對面分隔島路燈桿_安生073
366,三民一分局,十全所,KC109A0320,KC109A0320_同盟一路239號對面分隔島路燈桿_安生073
367,三民一分局,十全所,KC109A0321,KC109A0321_民族一路9號前陸橋路燈桿_同德012
368,三民一分局,十全所,KC109A0338,KC109A0338_民族一路29號對面分隔島路燈桿_同德010
369,三民一分局,十全所,KC109A0339,KC109A0339_民族一路29號對面分隔島路燈桿_同德010
370,三民一分局,十全所,KC109A0340,KC109A0340_民族一路29號對面分隔島路燈桿_同德010
371,三民一分局,十全所,KC109A0341,KC109A0341_民族一路29號對面分隔島路燈桿_同德010
372,三民一分局,十全所,KC109A0342,KC109A0342_民族一路13號前路燈桿_同德037
373,三民一分局,十全所,KC109A0343,KC109A0343_民族一路13號前路燈桿_同德037
374,三民一分局,十全所,KC109A0344,KC109A0344_民族一路13號前路燈桿_同德037
375,三民一分局,十全所,KC109A0345,KC109A0345_民族一路13號前路燈桿_同德037
376,三民一分局,三民所,KC100C045,中華三路與建國三路口向北快車道
377,三民一分局,三民所,KC100C046,中華三路與建國三路口向南快車道
