﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Latitude,	Longitude
INS110401028,5,2011-04-01 06:55:50.000,"A03000    ","806       ","前鎮區                 ",育樂路近和平二路(光華國中旁)大樓旁,"環保局                 ",解除管制,垃圾清運,渠反映該處路面上堆放一堆資源垃圾及一般垃圾，建請查處。,【主管解除管制】本案於04/01 19：11 前鎮區清潔隊莊素雲小姐回報，該處已清除完畢；惟陳情人反 映此為長期問題，故改派非網A-TB-2011-22294追蹤管制；並於4/1 19：55電覆陳情人，故解除管制。,,2011-04-01 06:59:11.000,2011-04-01 20:57:46.000,22.610158441,120.321928342
INS110401029,5,2011-04-01 07:17:08.000,"A02000    ","804       ","鼓山區                 ",明誠三路582號,"警察局                 ",解除管制,違規停車,渠反映該處有一休旅車(8810-EN)黃線違停，建請查處。,【主管解除管制】本案於4/1 07:43 鼓山分局曾睦賓警員回報，龍華所林榮智警員於07:22到場， 該處違規車輛已拍照逕舉一件；本案不需回電故解除管制。,,2011-04-01 07:18:49.000,2011-04-04 07:22:23.000,22.6619212828,120.30159704
INS110401030,5,2011-04-01 07:21:37.000,"A02000    ","806       ","前鎮區                 ",汕頭街與光華二路口(中正高工),"警察局                 ",解除管制,佔用道路,渠反映該許多攤販佑用汽車停車格、紅線區與人行道營業，請查處。,【主管解除管制】本案於4/1 07:48 前鎮分局高至寬警員回報，一心派出所郭峰銘警員於07:26及 07:31到場，該處違規攤販已勸導離去；並於4/1 18：23電覆陳情人；惟陳情人反映此為長期問題，故 改派非網A-TB-2011-22302追蹤管制。,,2011-04-01 07:24:08.000,2011-04-01 18:26:34.000,22.61007444,120.317199824
INS110401031,5,2011-04-01 07:27:58.000,"A02000    ","802       ","苓雅區                 ",六合路與和平一路轉角,"警察局                 ",解除管制,佔用道路,渠反映轉角處有一攤販佔用道路營業，建請取締。,"【主管解除管制】本案於4/1 18：31電覆陳情人未果，故於2011/04/02 13:54簡訊回覆:林先生您好， 您4月1日所反映佔道問題，經本府警察局已派員前往勸導離去，感謝您的熱心通報，倘您對本案處理 有疑問，歡迎您再電洽1999，謝謝！  ",,2011-04-01 07:31:15.000,2011-04-02 13:55:04.000,22.6319455692,120.317331707
INS110401032,5,2011-04-01 07:28:43.000,"A03000    ","812       ","小港區                 ",光和路與平和二路口,"環保局                 ",解除管制,垃圾清運,渠反映該處有廢棄家具，建請查處,【主管解除管制】本案於04/01 08：02 小港區清潔隊蔡宏彬先生回報，該處已清除完畢；本案不需回 電故解除管制。,,2011-04-01 07:30:27.000,2011-04-02 13:59:38.000,22.5603267983,120.33621729
INS110401033,5,2011-04-01 07:32:24.000,"B01000    ","813       ","左營區                 ",天祥二路61巷34號前(河堤公園內),"養工處                 ",解除管制,公園髒亂、佔用(一),渠反映該處有一具貓屍，建請清除。,【主管解除管制】本案於4/1 10：38 市區養護科值班人員施建宏先生回報：該處已清除完畢；本案不 需回電故解除管制。,,2011-04-01 07:36:07.000,2011-04-02 14:00:17.000,22.6674124673,120.31427344
INS110401034,5,2011-04-01 07:33:19.000,"A04000    ","812       ","小港區                 ",沿海一路與漢民路口,"交通局                 ",解除管制,號誌故障,渠反映該處東西向號誌，綠燈亮兩秒後，隨即轉換成紅燈，建請查處,【主管解除管制】本案於4/1 10：25 智慧運輸中心蔡淑君小姐回報，該處號誌並無故障；本案不需回 電故解除管制。,,2011-04-01 07:34:18.000,2011-04-02 09:37:00.000,22.5662895728,120.352392686
INS110401035,5,2011-04-01 07:35:13.000,"A02000    ","813       ","左營區                 ",1.政德路與重明路口  2.重明路26巷口,"警察局                 ",解除管制,違規停車,渠反映該處有貨車違停紅線卸貨，建請查處。,【主管解除管制】本案於04/01 08：07 左營分局黃慶豐警員回報，文自派出所謝貴政警員於07：44到 場，貨車已勸導改善；本案不需回電故解除管制。,,2011-04-01 07:51:31.000,2011-04-04 07:24:28.000,22.6797540832,120.302205152
INS110401036,5,2011-04-01 07:38:31.000,"A02000    ","806       ","前鎮區                 ",光華二路257號,"警察局                 ",解除管制,違規停車,渠反映該址前豬肉攤佔用騎樓營業，請查處。,【主管解除管制】本案於04/01 08：00 前鎮分局李承遠警員回報，一心派出所 古志雄警員於7：44到 場，該攤販已勸導離去；本案不需回電故解除管制。,,2011-04-01 07:42:07.000,2011-04-02 14:00:51.000,22.6139748697,120.317917156
INS110401037,5,2011-04-01 07:39:42.000,"A04000    ","813       ","左營區                 ",元帝路與蓮潭路交叉,"交通局                 ",解除管制,號誌故障,渠反映該路口號誌故障(閃燈)，建請查處。,【主管解除管制】04/01 09:36 交通局智慧運輸中心蔡小姐回覆：該處號誌已修復。,,2011-04-01 07:42:10.000,2011-04-01 09:38:36.000,22.6851149109,120.295103007
INS110401038,5,2011-04-01 07:40:35.000,"A03000    ","807       ","三民區                 ",民族一路上往北過了建工路,"環保局                 ",解除管制,髒亂清除,渠反映該處快車道有一貓屍，建請查處。,【主管解除管制】本案於04/01 08：31 三民東區清潔隊黃士聰小姐回報，該處貓屍已清除完畢；本案 不需回電故解除管制。,,2011-04-01 07:43:01.000,2011-04-02 14:01:27.000,22.6475052043,120.314888663
INS110401039,5,2011-04-01 07:46:38.000,"A02000    ","802       ","苓雅區                 ",大順三路與中正一路交叉(中一市場入口處),"警察局                 ",解除管制,佔用道路,渠反映該處人行道斜坡處遭攤販(飯糰)佔用，建請查處。,【主管解除管制】本案於04/01 08：17 苓雅分局陳重元警員回報，凱旋派出所呂進豐警員於07：53到 場，已勸導離去；本案不需回電故解除管制。,,2011-04-01 07:55:54.000,2011-04-02 14:01:59.000,22.6297361023,120.323365898
INS110401040,5,2011-04-01 08:07:08.000,"A04000    ","813       ","左營區                 ",軍校路669號(海軍官校正門前),"交通局                 ",解除管制,號誌故障,渠反映該路口號誌燈故障只閃黃燈，建請查處。,【主管解除管制】04/01 09:36 交通局智慧運輸中心蔡小姐回覆：該處號誌已修復。,,2011-04-01 08:09:02.000,2011-04-01 09:38:44.000,22.7051746353,120.292349684
INS110401041,5,2011-04-01 08:14:42.000,"A02000    ","811       ","楠梓區                 ",樂群路247巷11號前,"警察局                 ",解除管制,違規停車,渠反映該處一自小客違停轉角紅線，建請查處。,【主管解除管制】本案於04/01 08：38 楠梓分局鄭育清警員回報，加昌派出所郭敏碩警員於08：21到 場，該車輛已拍照逕行舉發；本案聯繫逾三日未果，經聯合服務中心謝主任裁示解除管制。,,2011-04-01 08:17:02.000,2011-04-07 18:23:37.000,22.7205237716,120.295704558
INS110401042,5,2011-04-01 08:19:46.000,"A02000    ","802       ","苓雅區                 ",仁愛三街261號隔壁,"警察局                 ",解除管制,妨害安寧,渠反映該處狗吠聲擾民，且狗籠佔用騎樓，建請查處。,【主管解除管制】本案於04/01 08：35 苓雅分局陳重元警員回報，民權派出所陳國諒警員於08：25到 場，已勸導飼主改善，惟狗籠放置無防礙通行；本案不需回電故解除管制。,NULL,2011-04-01 08:22:15.000,2011-04-02 14:06:01.000,22.6182027477,120.310017911
INS110401043,5,2011-04-01 08:20:25.000,"A02000    ","807       ","三民區                 ",鼎中路332號(香香飯糰),"警察局                 ",解除管制,佔用道路,渠反映1.該店家以攤販佔用騎樓、人行道營業且無留通道，建請查處。2.該處機車紅線違停，建請查處。,更正【主管解除管制】本案於04/01 09：01 三民二分局胡明見警員回報，鼎金派出所陳榮志警員於 08：31到場，1.已勸導店家改善完成。2.該處機車無紅線違停情事；陳情人表示此為長期狀況及空汙 問題，故另派非網A-TB-2011-22032管制在案；本案不需回電故解除管制。,,2011-04-01 08:23:02.000,2011-04-02 14:11:56.000,22.6655386699,120.319606752
INS110401044,5,2011-04-01 08:27:08.000,"A02000    ","800       ","新興區                 ",七賢一路上(介於尚仁街交叉口靠南邊人行道),"警察局                 ",解除管制,違規停車,渠反映該處有多部機車違停人行道上，建請取締。,【主管解除管制】本案於04/01 10：17 新興分局賴世傑警員回報，中正三派出所顏志璋警員於08：33 到場，會同交大拖吊完成；陳情人表示此為長期性，故加派非網A-TB-2011-22034追&#36392;管制；本案不需 回電故解除管制。,,2011-04-01 08:29:11.000,2011-04-02 14:14:13.000,22.6336833701,120.315125917
INS110401045,5,2011-04-01 08:27:09.000,"A02000    ","807       ","三民區                 ",鼎中路320號,"警察局                 ",解除管制,違規停車,渠反映該處有一自小客紅線違停，建請查處。,【主管解除管制】本案於04/01 08：44 三民二分局胡明見警員回報，鼎金派出所陳榮志警員於08：32 到場，該處未劃設紅線，故車輛無違規情事；陳情人表示此為長期性及招牌申請問題，故加派非網A- TB-2011-22034追&#36392;管制；本案不需回電故解除管制。,NULL,2011-04-01 08:28:37.000,2011-04-02 14:17:23.000,22.6653037825,120.319585526
INS110401046,5,2011-04-01 08:33:42.000,"A03000    ","807       ","三民區                 ",大豐一路354號旁,"環保局                 ",解除管制,空氣污染,渠反映該處工地施作揚塵嚴重，建請查處。,【主管解除管制】本案於04/01 09：46 環保局公害專線邊慧容小姐回報，稽查人員於09:00到達，現 場工程持續灑水中，故未發現揚塵情事；本案不需回電故解除管制。,NULL,2011-04-01 08:35:52.000,2011-04-02 14:18:14.000,22.6591508442,120.327474471
INS110401047,5,2011-04-01 08:35:24.000,"A02000    ","806       ","前鎮區                 ",瑞祥街與瑞忠街交叉口,"警察局                 ",解除管制,違規停車,渠反映自小客(5813-XJ)，路口紅線違停，建請查處。,【主管解除管制】本案於04/01 09：00 前鎮分局李承遠警員回報，瑞隆派出所牟善彬警員於08：42到 場，該車輛車主已駛離；本案不需回電故解除管制。,NULL,2011-04-01 08:36:21.000,2011-04-02 14:19:08.000,22.6105160708,120.328694517
INS110401048,5,2011-04-01 08:44:47.000,"A02000    ","811       ","楠梓區                 ",軍校路712巷2號,"警察局                 ",解除管制,妨害安寧,渠反映該處有一工程施工敲打，嚴重擾民，建請查處。,【主管解除管制】本案於04/01 09：06 楠梓分局警員劉建明回報，右昌派出所警員陳茂晨08:57到 達，該處進行房屋整修，已向工人勸導；本案不需回電故解除管制。,NULL,2011-04-01 08:47:37.000,2011-04-02 14:23:09.000,22.6993547239,120.292446641
INS110401049,5,2011-04-01 08:49:57.000,"A02000    ","802       ","苓雅區                 ",四維四路93號(杏一藥局前),"警察局                 ",解除管制,違規停車,渠反映該處有十幾部自小客黃線違停，建請查處。,【主管解除管制】本案於04/01 09：33 苓雅分局洪澤明警員回報，成功派出所王萬華警員於08：55到 場，已勸導所有車主駛離；本案不需回電故解除管制。,,2011-04-01 08:51:26.000,2011-04-02 14:22:10.000,22.6150265491,120.29812498
INS110401050,5,2011-04-01 08:50:12.000,"A02000    ","812       ","小港區                 ",小港路上(介於大業北路)加油站轉角處,"警察局                 ",解除管制,佔用道路,渠映該處有住戶將花盆佔用慢車道處，建請查處。,【主管解除管制】本案於04/01 17：54 小港分局賴善仁警員回報，小港派出所林偉成警員於17：18到 場，擺放花盆處所為私人土地；本案不需回電故解除管制。,,2011-04-01 08:52:06.000,2011-04-02 14:23:42.000,22.5655381815,120.346006049
INS110401051,5,2011-04-01 08:55:57.000,"A02000    ","812       ","小港區                 ",中光街54巷1號,"警察局                 ",解除管制,佔用道路,渠反映該住戶以花盆、磚頭等雜物佔用道路，建請查處。,【主管解除管制】本案於4/1 10：00 小港分局曾玉富警員回報，漢民派出所鍾壽昌警員於09：02到 場，已勸導改善；陳情人表示此為長期情形及違建問題，故加派非網：A-TB-2011-22049；本案不需回 電故解除管制。,NULL,2011-04-01 08:59:00.000,2011-04-02 14:25:51.000,22.5724427985,120.355801309
INS110401052,5,2011-04-01 09:02:28.000,"A02000    ","800       ","新興區                 ",渤海街53號,"警察局                 ",解除管制,佔用道路,渠反映該店家以盆栽佔用道路影響通行，建請查處。,【主管解除管制】本案於04/01 10：17 新興分局賴世傑警員回報，中正三派出所顏志璋警員於09：07 到場，已勸導店家收起，改善完成；本案不需回電故解除管制。,,2011-04-01 09:07:43.000,2011-04-02 14:28:23.000,22.6299324086,120.311763234
INS110401053,5,2011-04-01 09:02:31.000,"A02000    ","802       ","苓雅區                 ",正言路與建民路口,"警察局                 ",解除管制,違規停車,渠反映該處有一吊車違停轉角處，建請查處。,【主管解除管制】本案於4/01 09：33 苓雅分局洪澤明警員回報，福德二路派出所馮金盛警員於09： 07到場，現場作業完畢已勸導駛離；並於4/1 18：36電覆陳情人，故解除管制。,,2011-04-01 09:03:15.000,2011-04-01 18:37:59.000,22.6296821122,120.329569402
INS110401054,5,2011-04-01 09:08:31.000,"A02000    ","804       ","鼓山區                 ",華榮路與瑞豐街口,"警察局                 ",解除管制,佔用道路,渠反映該處工地施工機具、砂石佔用道路，建請查處。,【主管解除管制】本案於04/01 09：51 鼓山分局巡佐林吉雄回報，龍華派出所巡佐黃盛昌於09：21到 場，已勸導排除，完改善成；本案不需回電故解除管制。,,2011-04-01 09:10:06.000,2011-04-04 07:25:57.000,22.6671203786,120.296448367
INS110401055,5,2011-04-01 09:10:17.000,"A03000    ","830       ","鳳山區                 ",保安一街(全線),"環保局                 ",解除管制,人行道髒亂,渠反映該路段路旁人行道皆有垃圾，建請查處。,【主管解除管制】本案於04/01 11：18 鳳山區清潔隊梁騰芳先生回報:已處理完成；陳情人同時反映 公園內髒亂問題，另派非網A-TB-2011-22069，及人行道髒亂問題另派工INS110401058、INS110401075 並於4/1 18：38電覆陳情人。,NULL,2011-04-01 09:48:37.000,2011-04-01 18:43:18.000,22.5936345123,120.338608009
INS110401056,5,2011-04-01 09:11:08.000,"A02000    ","806       ","前鎮區                 ",聖德二街,"警察局                 ",解除管制,佔用道路,渠反映該處路段沿線有多家攤販佔用道路營業，建請查處。,【主管解除管制】本案於04/01 09：31 前鎮分局李承遠警員回報，復興派出所余天凱警員於09：20到 場，該處為早市，已勸導攤販保持交通順暢；陳情人表示此為長期情形，故加派非網A-TB-2011- 22056；本案不需回電故解除管制。,,2011-04-01 09:15:19.000,2011-04-02 14:29:42.000,22.6093325611,120.311052847
INS110401057,5,2011-04-01 09:12:54.000,"A03000    ","807       ","三民區                 ",克武路170號(龍珠灣餐廳),"環保局                 ",解除管制,噪音,渠反映該處業者大型排油煙機運轉聲過大，建請查處。,【主管解除管制】本案於04/01 10：59 環保局公害專線陳吟如小姐回報，稽查人員於10:35到達，現 場測得58分貝未逾標準60分貝，仍予以勸導加強防範；本案不需回電故解除管制。,NULL,2011-04-01 09:13:57.000,2011-04-02 15:03:36.000,22.637122263,120.331297129
