﻿序號,行政區域代碼,市集名稱,地址
40,64000020,延平街攤販臨時集中場,高雄市鼓山區臨海二路至登山街
41,64000020,河川街攤販臨時集中場,高雄市鼓山區河川里地獄殿前
42,64000020,神福祠攤販臨時集中場,高雄市鼓山區鎮安宮前下方及兩側(道路外)
43,64000020,鼓波街攤販臨時集中場,高雄市鼓山區臨海二路至登山街
44,64000020,濱海二街攤販臨時集中場,高雄市鼓山區濱海二路至鼓山一路
45,64000020,山下里攤販臨時集中場,高雄市鼓山區鼓山二路25巷(道路外)
46,64000070,光明街攤販臨時集中場,高雄市前金區光明街（自強三路至成功一路）
47,64000070,前金一巷攤販臨時集中場,高雄市前金區文武二街至自強二路
48,64000040,楠都市場邊攤販臨時集中場,高雄市楠梓區楠都市場邊
49,64000040,後勁南路攤販臨時集中場,高雄市楠梓區聖雲宮前(道路外)
50,64000190,新岡山攤販臨時集中場,高雄市岡山區岡山南路及中山南路(道路外)
51,64000290,蚵仔寮攤販臨時集中場,高雄市梓官區漁港一路、漁港二路東側、港九街
52,64000260,興達港攤販臨時集中場,高雄市茄萣區興達港大發路上
53,64000050,松江早市,三民區松江街(察哈爾一街-綏遠一街之間)、萬全街(松江街-大連街之間)、大連街(察哈爾一街-綏遠一街之間)
54,64000050,建興早市,建德路108至202號(含單號及路口)
55,64000160,觀音山,大社區翠屏路112巷翠湖餐廳至觀音山路口處
56,64000160,青雲宮夜市,大社區中華路(金龍路與中華路四巷間，含路口)
57,64000150,久堂夜市,大樹區新社街(久堂路至建村街)
58,64000150,鳳山寺夜市,大樹區檨腳里實踐街14號至105號、大樹區檨腳里中興南路二巷30、32號、34-3、34-6、34-7號
59,64000110,桂林南天宮夜市,小港區桂陽路(桂明街至桂陽路300號之間，含單號及路口)
60,64000170,福清宮夜市,仁武區仁和街(水管路至中正路間)、仁和南街(中正路至仁和南街46巷)
61,64000030,埤子頭早市,埤子頭路(左營大路至埤子頭街)
62,64000230,阿蓮夜市,阿蓮區忠孝路(中山路至仁愛路)及和平路(忠孝路至中正路)
63,64000070,大立早市,前金區仁德街內之街道兩側，北至五福三路交接處、南過新田路至234號範圍內
64,64000090,德昌夜市(週二場),前鎮區德昌路上自衙和三街至德昌街3巷路段
65,64000290,蚵赤夜市,梓官區共和路(光明路109巷至赤崁南路130巷)
66,64000290,智信夜市,梓官區廣澤路(漁港二路至通安路305巷)
67,64000250,圍仔內夜市,湖內區信義路(湖中路至中正路)、保生路
68,64000120,兵仔市集,鳳山區成功路(中山路至三民路)、中山路(維新路至體育路)、三民路(中正路至維新路)
69,64000120,五甲國宅,鳳山區凱旋路280號、294號、292號、306號、凱旋路290巷(1號至21號)、凱旋路300巷(3-1號至22號)、新富路590巷(9號至48號)
70,64000120,五權南路市集,鳳山區五權南路(光華路至國泰路二段)西側
71,64000120,中山夜市,鳳山區中山路（北至體育路、南至維新路及五甲一路交叉口）
72,64000120,鳳山自強夜市,鳳山區自強二路（介於五甲二、三路與五常街之間，含路口）
73,64000120,南光早市,鳳山區南光街(錦田路至南和街)
74,64000120,國光夜市,鳳山區國光路(五甲一路至五權南路)、國昌路(國泰路至光華路)
75,64000010,鹽埕埔夜市,建國四路(公園二路以南至建國四路31號間)
