No,分局,派出所,警編,位置
82,新興分局,中山所,KC101A0002,玉山銀行旁巷內教會宿舍後面  向西108維
83,新興分局,中山所,KC101A0003,林森一路與南華橫一路(中華電信側門前)/向西
84,新興分局,中山所,KC101A0004,南華路與南華橫一路/向東
85,新興分局,中山所,KC101A0005,南華路155號前/向南
86,新興分局,中山所,KC101A0006,六合一路180巷52號前/向南108維
87,新興分局,中山所,KC101A0007,中山一路222號前/向北
88,新興分局,中山所,KC101A0008,六合一路180巷2號前向北108維
89,新興分局,中山所,KC101A0009,南華路132號前/向北
90,新興分局,中山所,KC101A0010,南華路123號前/向南108維
91,新興分局,中山所,KC101A0011,六合一路154之4號前/向西
92,新興分局,中山所,KC101A0012,六合一路172號前/向西
93,新興分局,中山所,KC101A0013,六合一路160之1號前/向東
94,新興分局,中山所,KC101A0014,林森一路209號前向西北108維
95,新興分局,中山所,KC101A0015,七賢一路467號前/向東
96,新興分局,中山所,KC101A0016,七賢一路539號前/向東
97,新興分局,中山所,KC101A0017,林森一路203巷7號/向西
98,新興分局,中山所,KC101A0018,林森一路203巷51號/向東
99,新興分局,中山所,KC101A0019,興華路(林森一路189號邊) / 向西
100,新興分局,中山所,KC101A0020,興華路78號前 / 向東
101,新興分局,中山所,KC101A0021,南華路83巷(中正三路160號後)向西-109維運
102,新興分局,中山所,KC101A0022,南華路83巷(天主教堂邊)     / 向東
103,新興分局,中山所,KC101A0023,南華路89號 / 向南
104,新興分局,中山所,KC101A0024,南華路75號 / 向南
105,新興分局,中山所,KC101A0025,南華路98號 / 向西
106,新興分局,中山所,KC101A0026,南華路108-2號前 / 向北
107,新興分局,中山所,KC101A0027,六合一路173號前 / 向東
108,新興分局,中山所,KC101A0028,六合一路與南華路口 / 向南
109,新興分局,中山所,KC101A0029,中正三路與林森一路(西北方) / 向南
110,新興分局,中山所,KC101A0030,六合一路與林森一路(西北方) / 向南
111,新興分局,中山所,KC101A0031,南華路75號 / 向北
112,新興分局,中山所,KC101A0032,六合一路移民署前/向東
113,新興分局,中山所,KC101A0033,中山一路與河南路口 / 向東108維、109維
114,新興分局,中山所,KC101A0034,八德一路316號前 / 向西
115,新興分局,中山所,KC101A0035,南華路184號前/向東
116,新興分局,中山所,KC101A0036,七賢一路528巷1號前燈柱 / 向北
117,新興分局,中山所,KC101A0037,八德一路370號前 / 向西
118,新興分局,中山所,KC101A0038,七賢一路與南華路口 / 向北
119,新興分局,中山所,KC101A0039,南華路207巷8號前 / 向東
120,新興分局,中山所,KC101A0040,南華與河南路口/向南
121,新興分局,中山所,KC101A0041,林森一路與八德路口 / 向南
122,新興分局,中山所,KC101A0042,七賢一路土銀前/向西
123,新興分局,中山所,KC101A0043,南華路195號旁對面/向東
124,新興分局,中山所,KC101A0044,林森一路南華橫二路/向西
125,新興分局,中山所,KC101A0045,林森一路南華路207巷 / 向西
126,新興分局,中山所,KC101A0046,林森一路與林森一路243巷 / 向西
127,新興分局,中山所,KC101A0047,林森一路243巷南華路 / 向東
128,新興分局,中山所,KC101A0048,八德一路與中山一路343號 / 向東
129,新興分局,中山所,KC101A0049,民主橫路9巷60號前   / 向西108維
130,新興分局,中山所,KC101A0050,民主路與自立二路口 / 向東
131,新興分局,中山所,KC101A0051,民主路與南台路(西南角) / 向東
132,新興分局,中山所,KC101A0052,明星街與自立二路口 / 向東
133,新興分局,中山所,KC101A0053,自立二路124號 / 向北
134,新興分局,中山所,KC101A0054,自立二路138號 / 向東108維
135,新興分局,中山所,KC101A0055,七賢二路與南台路口 / 向北108維
136,新興分局,中山所,KC101A0056,自立二路162巷口 / 向北-109維運
137,新興分局,中山所,KC101A0057,自立二路162巷口 / 向東
138,新興分局,中山所,KC101A0058,民主橫路41巷口   / 向南
139,新興分局,中山所,KC101A0059,七賢二路103號/向西
140,新興分局,中山所,KC101A0060,七賢二路85號/向東108維
141,新興分局,中山所,KC101A0061,明星街67號/向西
142,新興分局,中山所,KC101A0062,南台路103號對面/向西
143,新興分局,中山所,KC101A0063,自立二路120巷1號前/向東
144,新興分局,中山所,KC101A0064,七賢二路與自立二路/向東
145,新興分局,中山所,KC101A0065,自立二路1-2號 / 向北
146,新興分局,中山所,KC101A0066,民生二路46巷、大同一路口 / 向西
147,新興分局,中山所,KC101A0067,民生二路46巷口 / 向西108維
148,新興分局,中山所,KC101A0068,大同一路229巷6號對面(大同國小牆邊) / 向南
149,新興分局,中山所,KC101A0069,大同一路229巷口 / 向東
150,新興分局,中山所,KC101A0070,新盛二街大同國小旁 / 向南
151,新興分局,中山所,KC101A0071,新盛街與大同一路口 / 向南
152,新興分局,中山所,KC101A0072,大同一路與瑞源路口 / 向東
153,新興分局,中山所,KC101A0073,大同路213號 / 向東
154,新興分局,中山所,KC101A0074,大同一路與自立二路口 / 向南
155,新興分局,中山所,KC101A0075,民生二路、大同一路229巷 / 向北
156,新興分局,中山所,KC101A0076,民生二路與民生二路36巷口 / 向北
157,新興分局,中山所,KC101A0077,大同一路188號 / 向西
158,新興分局,中山所,KC101A0078,大同一路183巷1號 / 向西
159,新興分局,中山所,KC101A0079,自立二路1-2號 / 向南
160,新興分局,中山所,KC101A0080,大同一路與自立二路 / 向南
161,新興分局,中山所,KC101A0081,南台路84號   / 向北
162,新興分局,中山所,KC101A0082,南台路128號 / 向北
163,新興分局,中山所,KC101A0083,民主橫路9巷60號 / 向東
164,新興分局,中山所,KC101A0084,六合一路1號康是美前 / 向西108維
165,新興分局,中山所,KC101A0085,民主橫路與七賢路口  / 向南
166,新興分局,中山所,KC101A0086,民主南台路口 / 向北
167,新興分局,中山所,KC101A0087,七賢二路與六合二路6巷口(尊龍飯店前) / 向東
168,新興分局,中山所,KC101A0088,六合二路6巷43號 / 向南
169,新興分局,中山所,KC101A0089,六合二路6巷6號   / 向北
170,新興分局,中山所,KC101A0090,民主橫路41巷14號對面 / 向東
171,新興分局,中山所,KC101A0091,民主橫路41巷27號對面 / 向西
172,新興分局,中山所,KC101A0092,民主橫路14號前 / 向西
173,新興分局,中山所,KC101A0093,民主路4號   / 向西
174,新興分局,中山所,KC101A0094,民主路34號 / 向西
175,新興分局,中山所,KC101A0095,明星街5號   / 向西
176,新興分局,中山所,KC101A0096,明星街61號 / 向東108維
177,新興分局,中山所,KC101D0001,新興區林森一路與河南一路口
178,新興分局,中山所,KC101D0002,新興區河南一路與八德一路384巷口
179,新興分局,中山所,KC101D0003,新興區八德一路與八德一路384巷口
180,新興分局,中山所,KC101D0004,新興區中山一路與七賢一路口
181,新興分局,中山所,KC101D0005,新興區中山一路278號前
182,新興分局,中山所,KC101D0006,新興區七賢一路與七賢一路528巷
183,新興分局,中山所,KC101D0007,新興區自立二路1之14號前
184,新興分局,中山所,KC101D0008,新興區自立二路1之14號前
185,新興分局,中山所,KC101D0009,新興區大同一路與民生二路46巷口
186,新興分局,中山所,KC101D0010,新興區大同一路183巷與大同一路口
187,新興分局,中山所,KC101D0011,新興區大同一路183巷內(大同一路189之2號前)
188,新興分局,中山所,KC101D0012,新興區大同一路與南華一路口【南華路2號旁】
189,新興分局,中山所,KC101D0013,新興區南華一路34號前108維
190,新興分局,中山所,KC101D0014,新興區林森一路123巷33號前108維
191,新興分局,中山所,KC101D0015,新興區新興路61之1號前108維
192,新興分局,中山所,KC101D0016,新興區林森一路97巷16號前
193,新興分局,中山所,KC101H0001,新興區中正三路與林森一路口
194,新興分局,中山所,KC101H0002,新興區林森一路與復橫一路口108維
195,新興分局,中山所,KC101H0003,新興區林森一路與復橫一路口108維
196,新興分局,中山所,KC101H0004,新興區林森一路與大同一路口
197,新興分局,中山所,KC101H0005,新興區南華路50之2號前
198,新興分局,中山所,KC101H0006,新興區南華路50之2號前
199,新興分局,中山所,KC101H0007,新興區南華路42之6號前
200,新興分局,中山所,KC101H0008,新興區中山一路44號前
201,新興分局,中山所,KC101H0009,新興區中山一路50號前
202,新興分局,中山所,KC101H0010,新興區中山一路與中山一路60巷口
203,新興分局,中山所,KC101H0011,新興區中山一路86號前
204,新興分局,中山所,KC101H0012,新興區中山一路100號前
205,新興分局,中山所,KC101H0013,高雄捷運美麗島站3號出口旁
206,新興分局,中山所,KC101H0014,高雄捷運美麗島站3號出口旁
207,新興分局,中山所,KC101H0015,新興區中正三路187號前
208,新興分局,中山所,KC101H0016,新興區河南一路與八德路384巷口
209,新興分局,中山所,KC101H0017,新興區八德一路與七賢一路528巷口
210,新興分局,中山所,KC101H0018,新興區中山一路292號前
211,新興分局,中山所,KC101H0019,新興區中山一路與七賢一路口
212,新興分局,中山所,KC101H0020,新興區七賢一路518號前
213,新興分局,中山所,KC101H0021,新興區八德一路359號前
214,新興分局,中山所,KC101H0022,新興區林森一路與林森一路255巷口
215,新興分局,中山所,KC101H0023,新興區林森一路242號前
216,新興分局,中山所,KC101H0024,新興區河南一路111號前
217,新興分局,中山所,KC101H0025,新興區南華路與南華路207巷口
218,新興分局,中山所,KC101H0026,新興區南華路188號前108維
219,新興分局,中山所,KC101H0027,新興區自立二路與民主路口向南108維
220,新興分局,中山所,KC101H0028,新興區自立二路111號前向北108維
221,新興分局,中山所,KC101H0029,新興區自立二路與明星街口-109維運
222,新興分局,中山所,KC101H0030,新興區自立二路130號前108維
223,新興分局,中山所,KC101H0031,新興區七賢二路93號前
224,新興分局,中山所,KC101H0032,新興區七賢二路93號前
225,新興分局,中山所,KC101H0033,新興區南台路84號前-109維運
226,新興分局,中山所,KC101H0034,新興區中山一路與七賢二路口
227,新興分局,中山所,KC101H0035,新興區七賢二路與民主路口向南(全景)
228,新興分局,中山所,KC101H0036,新興區七賢二路與民主橫口108維
229,新興分局,中山所,KC101H0037,新興區南華路141號前108維
230,新興分局,中山所,KC101H0038,新興區南華橫一路11號之1前
231,新興分局,中山所,KC101H0039,新興區六合一路與六合一路180巷口
232,新興分局,中山所,KC101H0040,新興區六合一路130號(保二總隊第四大隊)前
233,新興分局,中山所,KC101H0041,新興區中山一路154號前(捷運美麗島站10號出口旁)108維
234,新興分局,中山所,KC101H0042,新興區六合一路113號前
235,新興分局,中山所,KC101H0043,新興區六合一路與林森一路口108維
236,新興分局,中山所,KC101H0044,新興區六合一路173號前
237,新興分局,中山所,KC101H0045,新興區六合一路173號前108維
238,新興分局,中山所,KC101H0046,新興區林森一路192號前108維
239,新興分局,中山所,KC101H0047,新興區中正三路與南華路口
240,新興分局,中山所,KC101H0048,新興區南華路與興華路口
241,新興分局,中山所,KC101H0049,新興區七賢二路與七賢二路8巷口(向西全景)108維
242,新興分局,中山所,KC101H0050,新興區中山一路與七賢二路口108維
243,新興分局,中山所,KC101H0051,新興區七賢二路8巷(向北)
244,新興分局,中山所,KC101H0052,新興區七賢二路與民主橫路口
245,新興分局,中山所,KC101H0053,新興區七賢二路68號前
246,新興分局,中山所,KC101H0054,新興區八德二路與民主橫路口
247,新興分局,中山所,KC101H0055,新興區同愛街27巷27號前
248,新興分局,中山所,KC101H0056,新興區八德二路35之2號前
249,新興分局,中山所,KC101H0057,新興區八德二路與同愛街口
250,新興分局,中山所,KC101H0058,新興區八德二路16之2號前108維
251,新興分局,中山所,KC101H0059,新興區河南二路與同愛街口
252,新興分局,中山所,KC101H0060,中山八德向東
253,新興分局,中山所,KC101H0061,新興區南台路18-4號旁108維
254,新興分局,中山所,KC101H0062,新興區南台路與自立橫路口
255,新興分局,中山所,KC101H0063,新興區南台路43巷1弄口
256,新興分局,中山所,KC101H0064,新興區自立二路與自立橫路口
257,新興分局,中山所,KC101H0065,新興區自立二路與自立橫路口(向南)
258,新興分局,中山所,KC101H0066,新興區中正四路63巷22號旁
259,新興分局,中山所,KC101H0067,新興區自立橫路25之2號旁
260,新興分局,中山所,KC101H0068,新興區南台路26之3號旁108維
261,新興分局,中山所,KC101H0069,新興區中山一路與自立橫路口
262,新興分局,中山所,KC101H0070,新興區民生二路與大同一路229巷口
263,新興分局,中山所,KC101H0071,新興區民生二路與大同一路229巷口
264,新興分局,中山所,KC101H0072,新興區中山大同向東108維
265,新興分局,中山所,KC101H0073,新興區新盛二街與大同一路口
266,新興分局,中山所,KC101H0074,新興區新盛二街與大同一路口108維
267,新興分局,中山所,KC106C0001,KC106C0001_美麗島站1號出口(南向北)
268,新興分局,中山所,KC106C0002,KC106C0002_美麗島站2號出口(北向南)
269,新興分局,中山所,KC106C0009,KC106C0009_美麗島站9號出口(北向南)
270,新興分局,中山所,KC106C0011,KC106C0011_美麗島站11號出口(北向南)
271,新興分局,中山所,KC106C0003,KC106C0003_美麗島站3號出口(東北向西南)
272,新興分局,中山所,KC106C0005,KC106C0005_美麗島站5號出口(西向東)
273,新興分局,中山所,KC106C0006,KC106C0006_美麗島站6號出口(東向西)
274,新興分局,中山所,KC106C0004,KC106C0004_美麗島站4號出口(西向東)
275,新興分局,中山所,KC106C0007,KC106C0007_美麗島站7號出口(西向東)
276,新興分局,中山所,KC106C0008,KC106C0008_美麗島站8號出口(東向西)
277,新興分局,中山所,KC106C0010,KC106C0010_美麗島站10號出口(北向南)
278,新興分局,中山所,KC106C0048,KC106C0048_中正三路、中山一路口南往北禁行機車道(南向北)
279,新興分局,中山所,KC106C0049,KC106C0049_中正三路、中山一路口南往北快、慢車道(南向北)
280,新興分局,中山所,KC106C0050,KC106C0050_中正三路、中山一路口東往西禁行機車道(東向西)
281,新興分局,中山所,KC106C0051,KC106C0051_中正三路、中山一路口東往西快、慢車道(東向西)
282,新興分局,中山所,KC106C0045,KC106C0045_中山一路、八德路口北向南(北向南)
283,新興分局,中山所,KC106C0046,KC106C0046_中山一路、八德路口北向南(北向南)
284,新興分局,中山所,KC106C0047,KC106C0047_七賢二路東向西(東向西)
285,新興分局,中山所,KC108A0001,KC108A0001_中山一路18-1號旁路燈桿_漢民045
286,新興分局,中山所,KC108A0002,KC108A0002_民生一路392號路燈桿_漢民023
287,新興分局,中山所,KC108A0003,KC108A0003_中山一路18-5號旁路燈桿_漢民005
288,新興分局,中山所,KC108A0004,KC108A0004_大同一路126號前燈桿(東坡026)
289,新興分局,中山所,KC108A0005,KC108A0005_林森一路135號旁路燈桿_東坡030
290,新興分局,中山所,KC108A0006,KC108A0006_民生一路與林森一路口西北角號誌桿
291,新興分局,中山所,KC108A0007,KC108A0007_民生一路與林森一路口西北角號誌桿
292,新興分局,中山所,KC108A0008,KC108A0008_中山一路18-1號旁路燈桿_漢民045
293,新興分局,中山所,KC108A0009,KC108A0009_八德二路101號路燈桿_建興049
294,新興分局,中山所,KC108A0010,KC108A0010_自立一路50號號誌桿
295,新興分局,中山所,KC108A0011,KC108A0011_中正四路81號路燈桿_青山037
296,新興分局,中山所,KC108A0012,KC108A0012_中正四路68號前路燈桿_明莊008
297,新興分局,中正三所,KC100C005,民族二路、興邦路口向西
298,新興分局,中正三所,KC100C006,民族二路、興邦路口向東
299,新興分局,中正三所,KC100C007,民族二路、興邦路口向南
300,新興分局,中正三所,KC100C008,民族二路、興邦路口向南
301,新興分局,中正三所,KC98A0025,中正三路與民族路信義國小站向東
302,新興分局,中正三所,KC98A0026,中正三路與民族路信義國小站向西
303,新興分局,中正三所,KC98A0027,中正三路與忠孝路口向東
304,新興分局,中正三所,KC98A0028,中正三路與忠孝路口向西
305,新興分局,中正三所,KC98A0030,中正三路與忠孝路口向北
306,新興分局,中正三所,KC98C0057,七賢一路、尚義街口(向西)
307,新興分局,中正三所,KC98C0058,七賢一路、尚義街口(向南)
308,新興分局,中正三所,KC98C0059,七賢一路、尚義街口(向東)
309,新興分局,中正三所,KC98C0060,仁愛一街、球庭路口(向西)
310,新興分局,中正三所,KC98C0063,中東街、洛陽街口(向東)
311,新興分局,中正三所,KC98C0316,忠孝一路、大同一路(向南)
312,新興分局,中正三所,KC98C0317,忠孝一路、大同一路(向西)
313,新興分局,中正三所,KC98C0318,忠孝一路、大同一路(向北)
314,新興分局,中正三所,KC98C0319,忠孝一路、大同一路(向東)
315,新興分局,中正三所,KC98C0562,六合一路96巷4號(向北)
316,新興分局,中正三所,KC98C0564,洛陽街39號(向南)(108維)
317,新興分局,中正三所,KC98C0567,六合一路與錦田路口(向南)
318,新興分局,中正三所,KC98C0569,六合一路53號前(向北)(104蘇維)
319,新興分局,中正三所,KC98C0571,復興一路66號(向北)
320,新興分局,中正三所,KC98C0572,六合一路與復興一路口(向南)
321,新興分局,中正三所,KC98C0573,六合一路55號(向南)
322,新興分局,中正三所,KC98C0574,六合一路55巷20號(向北)
323,新興分局,中正三所,KC98C0576,六合一路55巷20號22號里辦公處前(向東)(104維)
324,新興分局,中正三所,KC98C0570,錦田路59號(向北)
325,新興分局,中正三所,KC98E0369,民族二路70巷與民族二路口(向東)(109維數位)
326,新興分局,中正三所,KC98E0370,六合路與民族二路口(向東)(109維數位)
327,新興分局,中正三所,KC98E0371,民族二路42巷與民族二路口(向東)(109維數位)
328,新興分局,中正三所,KC98E0372,信守街與民族二路口(向東)(109維數位)
329,新興分局,中正三所,KC98E0373,中東街160號對面(向西)(109維數位)
330,新興分局,中正三所,KC98E0374,尚義街與中東街口(向南)(109維數位)
331,新興分局,中正三所,KC98E0375,六合一路與尚義街口(向北)(109維數位)
332,新興分局,中正三所,KC98E0376,六合一路與尚義街口(向南)(109維數位)
333,新興分局,中正三所,KC98E0377,信守街與尚義街口(向東(109維數位))
334,新興分局,中正三所,KC98E0378,尚義街112巷與尚義街口(向東)(109維數位)
335,新興分局,中正三所,KC98E0379,尚義街與中正二路口(向北)(109維數位)
336,新興分局,中正三所,KC98E0380,尚信街與中正二路口(向北)(109維數位)
337,新興分局,中正三所,KC98E0381,尚信街與信守街口(向西)(109維數位)
338,新興分局,中正三所,KC98E0382,尚義街136巷與尚義街口(向東)(109維數位)
339,新興分局,中正三所,KC98E0383,六合路與和平一路口(向東)(109維數位)
340,新興分局,中正三所,KC98E0385,民族二路中東街口(向東)(108維)
341,新興分局,中正三所,KC98E0386,七賢一路、民族二路口(向東)
342,新興分局,中正三所,KC98E0387,尚義街與民族二路88巷口(向西)
343,新興分局,中正三所,KC98E0389,七賢一路18號(向西)(108維)
344,新興分局,中正三所,KC98E0390,民族二路與尚仁街5巷口(向東)
345,新興分局,中正三所,KC98E0391,尚仁街與尚仁街5巷口(向西)
346,新興分局,中正三所,KC98E0394,尚文街與民族二路口(向東)
347,新興分局,中正三所,KC98E0395,尚文街口與尚仁街(向西)
348,新興分局,中正三所,KC98E0396,七賢一路與尚仁街口(向北)
349,新興分局,中正三所,KC98E0397,河南路與尚仁街口(向南)(108維)
350,新興分局,中正三所,KC98E0398,河南路與尚文街44巷口(向南)
351,新興分局,中正三所,KC98E0399,河南路與尚文街20巷口(向東)
352,新興分局,中正三所,KC98E0401,民族二路、民族二路55巷(向西)
353,新興分局,中正三所,KC98E0402,信守街與開封街口(向東)
354,新興分局,中正三所,KC98E0403,民族二路81巷與開封街口(向東)
355,新興分局,中正三所,KC98E0404,民族二路81巷與民族二路口(向西)
356,新興分局,中正三所,KC98E0405,民族二路105巷與開封街口(向東)
357,新興分局,中正三所,KC98E0406,六合一路26號前00437號燈桿(向西)(109維)
358,新興分局,中正三所,KC98E0407,錦田路78巷旁(向西) (108維)
359,新興分局,中正三所,KC98E0408,開封路與七賢一路口(向南)
360,新興分局,中正三所,KC98E0409,開封路與中正三路口(向北)
361,新興分局,中正三所,KC98E0410,中東街與民族二路口(向西)
362,新興分局,中正三所,KC98E0411,中東街與開封街134號旁(向東)
363,新興分局,中正三所,KC98E0412,民族二路與六合一路口(向西)(109維)
364,新興分局,中正三所,KC98E0413,六合一路與錦田路(向東)
365,新興分局,中正三所,KC98E0414,中東街、錦田路口(向北)
366,新興分局,中正三所,KC98E0415,開封路300巷(向東)
367,新興分局,中正三所,KC98E0416,開封路301巷(向西)
368,新興分局,中正三所,KC98E0417,大同路與仁愛一街交叉口(向西)(108維)
369,新興分局,中正三所,KC98E0418,大同路與忠孝一路交叉口(向東)
370,新興分局,中正三所,KC98E0419,忠孝一路226巷與忠孝一路交叉口(向東)(108維)
371,新興分局,中正三所,KC98E0420,忠孝一路226巷與仁愛一街交叉口(向西)(109維)
372,新興分局,中正三所,KC98E0421,忠孝一路258巷7號前(向東)(108維)
373,新興分局,中正三所,KC98E0422,忠孝一路258巷與仁愛一街交叉口(向西)(108維)
374,新興分局,中正三所,KC98E0423,復橫一路與忠孝一路交叉口(向東)
375,新興分局,中正三所,KC98E0424,復橫一路198號(向東)
376,新興分局,中正三所,KC98E0425,球庭路與忠孝一路交叉口(向東)
377,新興分局,中正三所,KC98E0426,球庭路與仁愛一街交叉口(向西)
378,新興分局,中正三所,KC98E0427,忠孝一路、林森一路130巷口(向南)
379,新興分局,中正三所,KC98E0428,中正三路、仁愛一街交叉口(向東)
380,新興分局,中正三所,KC98E0429,中正三路與忠孝一路交叉口(向南)
381,新興分局,中正三所,KC98E0430,中正三路與仁愛一街交叉口(向南)
382,新興分局,中正三所,KC98E0431,球庭路、仁愛一街交叉口(向南)
383,新興分局,中正三所,KC98E0432,林森一路158巷與忠孝一路交叉口(向南)
384,新興分局,中正三所,KC98E0433,南海街、錦田路口(向東)
385,新興分局,中正三所,KC98E0434,復橫一路與錦田路口(向東)
386,新興分局,中正三所,KC98E0435,渤海街2號前(向西)
387,新興分局,中正三所,KC98E0436,南海街與錦田路口(向南)
388,新興分局,中正三所,KC98E0437,錦田路與中正三路口(向東)
389,新興分局,中正三所,KC98E0438,復橫一路54號(向西)
390,新興分局,中正三所,KC98E0439,中正三路與開封路口(向南)
391,新興分局,中正三所,KC98E0440,開封路77號(向南)
392,新興分局,中正三所,KC98E0441,錦田路與中正三路口(向南)
393,新興分局,中正三所,KC98E0442,民生一路、開封路口( 南向北)
394,新興分局,中正三所,KC98E0444,錦田路與渤海街口(向東)(108維)
395,新興分局,中正三所,KC98E0445,錦田路與黃海街口(向東)(109維)
396,新興分局,中正三所,KC98E0446,東海街、民生一路口(向西)
397,新興分局,中正三所,KC98E0447,民族二路與復橫一路口(向西)
398,新興分局,中正三所,KC98E0448,黃海街36號前(向東)
399,新興分局,中正三所,KC98E0571,黃海街、錦田路口(向北)(108維)
400,新興分局,中正三所,KC98E0572,南海街6號、開封路口(向西)
401,新興分局,中正三所,KC98E0573,復橫一路、錦田路口(向南)
402,新興分局,中正三所,KC98E0575,民生一路、達仁街口(向西)
