﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Lat,	Lng
INS160131186,5,2016-01-31 20:57:18.000,"B01000    ","815       ","大社區                 ",大社區大新路三奶公園,"養工處                 ",解除管制,養工-公園髒亂、佔用(二),渠反映該公園之籃球場內有積水已兩周，望局處盡速派員清理，建請查處。,"【主管解除管制】本案於2/1 16:35電覆陳情人未果，故於2016/02/01 16:37簡訊回覆:盧先生您好， 您1月31日所反映公園球場積水問題，本府工務局已派員前往清除完成，感謝您的熱心通報，倘您對本 案處理有疑問，歡迎您再電洽1999，謝謝！ ",NULL,2016-01-31 20:59:58.000,2016-02-01 16:37:48.000,22.6267350919,120.306446041
INS160131185,5,2016-01-31 20:39:57.000,"B01000    ","824       ","燕巢區                 ",橫山路上(介於樹德科大與義大路間，往燕巢方向),"養工處                 ",解除管制,省道破損,渠反映該處快車道路面有一大坑洞，建請查處。,"【主管解除管制】本案於2/1 09:35 養工處岡山養護工程隊盧冠諭小姐回報，該處經派員現場勘查，無危險性, 現場並非坑洞,為水利局作業工程挖掘,今日將會灌漿填補，故改派非網A-TB-2016-8342賡續辦理；本案不需回電 故解除管制。",NULL,2016-01-31 20:42:50.000,2016-02-01 22:30:28.000,22.7606811399,120.367939657
INS160131184,5,2016-01-31 20:38:00.000,"B01000    ","812       ","小港區                 ",高坪五十路50號前,"養工處                 ",解除管制,路燈故障(一),渠反映該址前兩盞路燈故障不亮，建請查處。,【主管解除管制】本案於02/01 22：02 四維養護工程隊九如分隊羅錫斌先生回報，該處路燈已修復完畢；並於 02/02 18：15 電覆陳情人，故解除管制。,NULL,2016-01-31 20:38:58.000,2016-02-02 18:16:30.000,22.5551917704,120.385010365
INS160131183,5,2016-01-31 20:26:55.000,"B01000    ","807       ","三民區                 ",十全一路,"養工處                 ",解除管制,路燈故障(一),渠反映該處有一盞路燈(編號22067)故障不亮，建請查修。,【主管解除管制】本案於2/1 15:04 養工處四維養護工程隊九如分隊鄭智仁先生回報，該處皆已修復；本案不需 回電故解除管制。,NULL,2016-01-31 20:28:42.000,2016-02-01 22:37:46.000,22.6448242248,120.311870116
INS160131182,5,2016-01-31 20:26:08.000,"B01000    ","804       ","鼓山區                 ",綠川里興隆路與河川街103巷22弄口旁(原鐵軌現改設置為自行車道),"養工處                 ",解除管制,路燈故障(一),渠反映該自行車道沿線路燈均故障不亮已4天，建請查處。,【主管解除管制】本案於09：45 養工處四維養護工程隊九如養護分隊陳文武先生回報，該處係都發局權管路 燈，無立即危險性，故轉派非網：A-TB-2016-8350；本案不需回電故解除管制。,NULL,2016-01-31 20:28:08.000,2016-02-01 22:35:00.000,22.6364374751,120.28348896
INS160131181,5,2016-01-31 19:58:22.000,"E01001    ","806       ","前鎮區                 ",一心二路46號(銀色機車，617-DJX),"動物保護處               ",解除管制,攻擊性流浪犬捕捉,渠反映該處有一流浪貓受困機車內，建請救援。,【主管解除管制】01/31 23：29 農業局動物保護處陳景文先生回報，該處人員到達時未發現受困貓 隻，已自行脫逃。,NULL,2016-01-31 20:02:15.000,2016-02-01 07:44:26.000,22.6110655675,120.311489208
INS160131180,5,2016-01-31 19:58:00.000,"B01000    ","813       ","左營區                 ",站前北路(介於新左營車站前至站前路口),"養工處                 ",解除管制,路燈故障(一),渠反映該路段路燈全部故障不亮，建請查修。,【主管解除管制】本案於02/02  13:17 養工處四維養護工程隊九如分隊郭人彰先生回報，該處已修復完成；本 案不需回電故解除管制。,NULL,2016-01-31 19:59:38.000,2016-02-02 17:55:39.000,22.6883135863,120.305848407
INS160131179,5,2016-01-31 19:52:48.000,"B01000    ","811       ","楠梓區                 ",大學南路967號對面,"養工處                 ",解除管制,路燈故障(一),渠反映該處有一盞共桿路燈故障不亮，建請查處。,【主管解除管制】本案於2/2 12：20 養工處四維養護工程隊九如養護分隊許中和先生回報，該處係地下管線遭 竊，需準備新線路修復，故轉派非網：A-TB-2016-8770；並於02/02 18：13 電覆陳情人，故解除管制。,NULL,2016-01-31 19:55:40.000,2016-02-02 18:15:23.000,22.7305774739,120.279839539
INS160131178,5,2016-01-31 19:52:24.000,"B01000    ","830       ","鳳山區                 ",園茂路328巷(公園),"養工處                 ",解除管制,養工-公園髒亂、佔用(二),渠反映該公園內人行道上，有工程施工遺留許多鐵絲，影響民眾通行，建請查處。,"【主管解除管制】01/31 21：19 鳳山養護工程隊張世奇先生回報，該處已清除完畢。 ",NULL,2016-01-31 19:54:30.000,2016-02-01 07:45:02.000,22.5964353917,120.358027333
INS160131177,5,2016-01-31 19:31:36.000,"A03000    ","802       ","苓雅區                 ",林德街與廣州一街交叉口(古道茶飲),"環保局                 ",解除管制,噪音,渠反映該店家抽風機設備運轉聲響過大，產生噪音，建請查處。,【主管解除管制】01/31 22:15 環保局中區賴俊禎先生回覆：人員於21:37到達，查察該址為地下一樓 品茶歡唱業，不定期使用抽風機供室內空氣調節之用，稽查時已無發現，仍促請業者晚間時段避免開 啟，此抽風機位於該址騎樓中。,NULL,2016-01-31 19:37:36.000,2016-02-01 07:49:25.000,22.6239743253,120.317199165
INS160131176,5,2016-01-31 19:28:02.000,"B01000    ","852       ","茄萣區                 ",茄萣路二段476號,"養工處                 ",解除管制,管道(工程通報),渠反映該不明單位進行道路拓寬工程，惟無放置供民眾進出木板，致現居民無法出入，建請查處。,【主管解除管制】本案於2/1 09:27 養工處岡山養護工程隊洪子婕小姐回報，該處無危險性，惟經查屬新工處工 程施工，故改派非網A-TB-2016-8333賡續辦理；本案不需回電故解除管制。,NULL,2016-01-31 19:30:07.000,2016-02-01 22:35:07.000,22.9061673795,120.183801983
INS160131175,5,2016-01-31 19:25:56.000,"B01000    ","813       ","左營區                 ",左營大路838號,"養工處                 ",解除管制,路燈故障(一),渠反映該處一盞路燈故障不亮，建請查處。,【主管解除管制】本案於02/02 21:45 養工處四維養護工程隊九如分隊楊誠先生回報，已修復；並於 02/03 10：35電覆陳情人，故解除管制。,NULL,2016-01-31 19:28:01.000,2016-02-03 10:36:33.000,22.6950501596,120.300374208
INS160131174,5,2016-01-31 19:21:30.000,"A04000    ","812       ","小港區                 ",沿海一路與利昌街口(剛過臨工一號橋),"交通局                 ",解除管制,號誌故障,渠反映該處因稍早開挖時，挖斷訊號燈線路，建請查修。,【主管解除管制】02/01 01:08交通局智慧運輸中心阮識翰先生回報，該處目前還在搶修中，危險部分 已經排除，預計在02/01上午時段修復，故改派非網A-TB-2016-8279 賡續辦理。,NULL,2016-01-31 19:23:51.000,2016-02-01 07:50:29.000,22.5568946524,120.36899486
INS160131172,5,2016-01-31 19:07:29.000,"A03000    ","843       ","美濃區                 ",自強街一段130號附近(美濃夜市至敬字亭),"環保局                 ",解除管制,髒亂清除,渠反映該處路面因農機耕耘車出入致路面泥濘，建請清除。,【主管解除管制】01/31 20:13  溝渠隊李文山先生回報，該處現場泥濘已乾掉，不會影響交通，惟範 圍過大無法立即清除，需由區隊派掃街車前往清除，故轉非網A-TB-2016-8251 賡續辦理。,NULL,2016-01-31 19:10:06.000,2016-02-01 07:51:15.000,22.9035324157,120.536305108
INS160131171,5,2016-01-31 19:03:32.000,"A03000    ","813       ","左營區                 ",榮總路跟榮佑路(靠近急診室),"環保局                 ",解除管制,噪音,渠反映該處有路邊尾牙餐會，擴音器噪音擾民，建請查處。,【主管解除管制】01/31 22:15 環保局中區賴俊禎先生回覆：人員於21:11到達，查察此為尾牙活動， 稽查時活動於稍早前結束，惟目前為抽獎行為，促請業者調低音量，業者配合立即改善，仍促請業者 注意音量控管及時間。,NULL,2016-01-31 19:05:28.000,2016-02-01 07:51:48.000,22.6816785033,120.321750303
INS160131170,5,2016-01-31 18:51:56.380,"A02000    ","807       ","三民區                 ",807台灣高雄市三民區林森一路288號,"警察局                 ",解除管制,違規停車,"三民區林森一路285號，2296-WU,車道中併排停車，申請拖吊。",本案已於01/31 19:41代通報至110勤務指揮中心戴警員成功並提供陳情人聯電供洽詢。,NULL,2016-01-31 19:43:07.000,2016-02-01 07:52:04.000,NULL,NULL
INS160131169,5,2016-01-31 18:33:05.000,"B02000    ","802       ","苓雅區                 ",福德一路51號,"水利局防洪維護科            ",解除管制,污水管阻塞(一),渠反應位於該址後方車棚處之污水管阻塞，建請查修。,【主管解除管制】本案於02/01 13:58 水利局汙水營運科 鄭婷云小姐回報，該處已修復改善完畢；並 於2/1 18：00電覆陳情人，故解除管制。,NULL,2016-01-31 18:35:14.000,2016-02-01 18:01:58.000,22.6337269297,120.335727627
INS160131168,5,2016-01-31 18:18:59.000,"B02000    ","812       ","小港區                 ",高坪二十二路與高坪七路口,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該路口快車道上有一長1米2、寬80公分之路面下陷，為單位於此施工所致，已先放置三角錐，惟因無反光作用，恐生危險，建請查處。,【主管解除管制】01/31 19：08 水利局市區排水一科李志明先生回報，該處已派員前往增設警示燈， 故結案。,NULL,2016-01-31 18:30:00.000,2016-02-01 07:52:30.000,22.5564203381,120.381759998
INS160131167,5,2016-01-31 17:58:11.000,"E01001    ","830       ","鳳山區                 ",文龍路20號(港都高爾夫球場),"動物保護處               ",解除管制,攻擊性流浪犬捕捉,渠反映該處有一流浪貓受困球網上，建請救援。,【主管解除管制】01/31 23：29 農業局動物保護處陳景文先生回報，該處人員原先行致電陳情人確 認，後續陳情人自行回電表示貓隻已不見蹤影，故毋須前往。,NULL,2016-01-31 18:03:07.000,2016-02-01 07:52:59.000,22.6440123459,120.347958443
INS160131166,5,2016-01-31 17:48:40.000,"B01000    ","811       ","楠梓區                 ",加宏路95號對面公園內,"養工處                 ",解除管制,公園髒亂、佔用(一),渠反映該處遭丟數包垃圾包，建請查處。,【主管解除管制】本案於01/31 20：32 養工處四維養護工程隊值班人員江明秀小姐回報，該處目前無危險性， 待處理完成再行回報本中心；本案不需回電故解除管制。,NULL,2016-01-31 17:55:22.000,2016-02-01 22:34:14.000,22.7181345589,120.296604593
INS160131165,5,2016-01-31 17:47:47.000,"A03000    ","811       ","楠梓區                 ",廣昌街175巷37號前,"環保局                 ",解除管制,髒亂清除,渠反映該處遭丟數包垃圾包，建請查處。,【主管解除管制】01/31 18：47 楠梓區清潔隊柯潘家富先生回報，該處不影響交通，因垃圾量過大， 人力不足，將於02月01日早上派車輛收運，故改派非網A-TB-2016-8244 賡續辦理。,NULL,2016-01-31 17:52:51.000,2016-02-01 07:54:56.000,22.7075445932,120.285084524
INS160131164,5,2016-01-31 17:46:48.000,"A03000    ","804       ","鼓山區                 ",鼓山三路上與雄峰路口(往南),"環保局                 ",解除管制,髒亂清除,渠反映該處遭丟數包垃圾包，建請查處。,【主管解除管制】01/31 18:10 鼓山區清潔隊顏成宇先生回覆：該處係掃路人員放置該處，待累積5、 6包後會派垃圾車收運，現場無影響交通，黑色垃圾包內都是落葉，預計下週一(2/1)清除，故將本案 改派非網A-TB-2016-8242賡續辦理。,NULL,2016-01-31 17:52:54.000,2016-02-01 07:55:16.000,22.6688703486,120.283074497
INS160131163,5,2016-01-31 17:21:48.000,"A03000    ","801       ","前金區                 ",成功一路與中正四路,"環保局                 ",解除管制,髒亂清除,渠反映該處有一大型廣告帆布脫落，建請清除。,【主管解除管制】01/31 18:50 前金區清潔隊夏金益先生回覆：該處永慶房屋大型廣告帆布，已由永 慶房屋李先生以鐵絲先固定於樓柱上，待明日由廠商處理，故將本案改派非網A-TB-2016-8246賡續辦 理。,NULL,2016-01-31 17:23:00.000,2016-02-01 07:55:40.000,22.6280987356,120.292267121
INS160131162,5,2016-01-31 17:18:43.000,"A03000    ","852       ","茄萣區                 ",濱海路二段與港東街口,"環保局                 ",解除管制,髒亂清除,渠反映該路口人行道的「海岸公園 」牌下有一狗屍，請查處。,【主管解除管制】01/31 17：30 茄萣區清潔隊 郭淑惠小姐回報，已清除完畢。,NULL,2016-01-31 17:24:26.000,2016-02-01 07:56:52.000,22.8946478309,120.181865836
INS160131161,5,2016-01-31 17:18:39.000,"B01000    ","806       ","前鎮區                 ",興東里二聖三巷123號,"養工處                 ",解除管制,路面坑洞(一),渠反映該址前紅線旁路面出現一長約30公分之凹陷，恐生危險，建請查處。,【主管解除管制】本案於02/02 8:58養工處四維養護工程隊前鎮分隊潘麗娥小姐回報，該處經查為路面凹陷，不 影響行車，亦無危險性，惟因6米以下巷道，屬區公所權責，故改派非網A-TB-2016-8670賡續辦理；本案不需回 電故解除管制。,NULL,2016-01-31 17:21:19.000,2016-02-02 17:54:49.000,22.6126102184,120.317279747
INS160131160,5,2016-01-31 17:14:02.000,"B01000    ","840       ","大樹區                 ",九大路河濱一巷102號前,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處一盞路燈故障不亮，建請查處。,【主管解除管制】本案於2/3 15：08 養工處鳳山養護工程隊陳秀真小姐回報，該處已修復完畢；並於 02/03 15：59電覆陳情人，故解除管制。,NULL,2016-01-31 17:15:15.000,2016-02-03 16:00:52.000,22.6569928496,120.425808463
INS160131159,5,2016-01-31 17:12:50.000,"A03000    ","804       ","鼓山區                 ",裕誠路1612號， 7-11旁(阿兵汽車工作室),"環保局                 ",解除管制,噪音,渠反映該處有馬達聲運轉噪音擾民，建請查處。,【主管解除管制】本案於01/31 18：59 環保局環境稽查科賴俊禎先生回報，稽查人員於18：10到達，稽查當時 大門深鎖，周界巡查未發現上述噪音情事；本案不需回電故解除管制。,NULL,2016-01-31 17:17:03.000,2016-02-01 22:33:32.000,22.6621827008,120.294135003
INS160131158,5,2016-01-31 17:09:53.000,"A04000    ","806       ","前鎮區                 ",中華五路與復興三路口，IKEA前,"交通局                 ",解除管制,號誌故障,渠反映該路口號誌綠燈秒數不到一分鐘，疑似過短，請查處。,【主管解除管制】本案於01/31 19:05 交通局智慧運輸中心蔡淑君小姐回報，現場查看正常，未有號誌秒數過短 情形；本案不需回電故解除管制。,NULL,2016-01-31 17:11:55.000,2016-02-01 22:54:40.000,22.6064223353,120.304736511
INS160131157,5,2016-01-31 17:01:32.000,"B01000    ","813       ","左營區                 ",博愛四路上與重惠街口(加油站前),"養工處                 ",解除管制,路燈故障(一),渠反映該處中央分隔島上有一共桿路燈之路牌燈及路燈均故障不亮，建請查處。,"【主管解除管制】本案於02/02 19:21 電覆陳情人未果，故於簡訊回覆：陳先生您好，您1月31日反映共桿路燈 故障不亮問題，經工務局已派員前往修復完成，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽 1999，謝謝！ ",NULL,2016-01-31 17:09:55.000,2016-02-02 19:24:23.000,22.6818407312,120.311014431
INS160131156,5,2016-01-31 16:58:41.000,"E01001    ","806       ","前鎮區                 ",公正路182號13樓,"動物保護處               ",解除管制,攻擊性流浪犬捕捉,渠反映該處有貓受困於天井柱上，建請會同救援。,【主管解除管制】本案於01/31 23：29 農業局動物保護處陳景文先生回報，該處會同陳情人欲救援，惟受困地 點係屬13樓天井橫柱上，故無法使用網子捕捉，已放置誘貓板試圖引誘此貓自行脫逃，且與陳情人說明，倘若未 見改善可逕自與單位人員聯繫，並提供連繫聯絡方式；本案不需回電故解除管制。,NULL,2016-01-31 17:02:59.000,2016-02-01 22:53:32.000,22.6062346613,120.330903348
INS160131155,5,2016-01-31 16:50:44.000,"A03000    ","820       ","岡山區                 ",大仁北路1號，西側門(竹圍國小),"環保局                 ",解除管制,空氣污染,渠反映該處有燃燒樹枝，導致煙霧瀰漫有空污情事，建請查處。,【主管解除管制】本案於01/31 18:14 環保局公害專線余泓陞先生回報，稽查人員於17:40到達，稽查 時有發現燃燒樹枝情事，但未發現行為人在場，已請附近居民協助撲滅火勢；並於02/01 18：10電覆 陳情人，故解除管制。,NULL,2016-01-31 16:53:04.000,2016-02-01 18:12:17.000,22.8029752889,120.302830178
INS160131154,5,2016-01-31 16:44:03.000,"A04000    ","830       ","鳳山區                 ",過埤路上與鳳頂路口,"交通局                 ",解除管制,號誌秒差調整,渠反映該路口與前後路口號誌不連鎖，建請查處。,【主管解除管制】本案於01/31 19:05 交通局智慧運輸中心蔡淑君小姐回報，該處本來便設定未連鎖，現場為正 常非故障；本案不需回電故解除管制。,NULL,2016-01-31 16:45:35.000,2016-02-01 22:52:45.000,22.5900558656,120.358965488
INS160131153,5,2016-01-31 16:36:35.000,"A04000    ","824       ","燕巢區                 ",義大路與國道10號、旗楠路交叉口,"交通局                 ",解除管制,號誌故障,渠反映該兩路口號誌皆故障不亮，建請查修。,【主管解除管制】本案於01/31 17:22交通局智慧運輸中心蔡淑君小姐回報，該處為台電停電所致，現在已復 電；本案不需回電故解除管制。,NULL,2016-01-31 16:37:23.000,2016-02-01 22:52:20.000,22.7668213001,120.365415
INS160131152,5,2016-01-31 16:31:07.000,"A03000    ","833       ","鳥松區                 ",本館路立志巷內,"環保局                 ",解除管制,空氣污染,渠反映該處有民眾燃燒落葉樹枝導致空污，建請查處。,【主管解除管制】本案於01/31 17：49 環保局環境稽查科賴俊禎先生回報，稽查人員於17：05到達，稽查時查 察所述地點及沿線50公尺皆為民宅，未發現燃燒樹葉致空污情事；本案不需回電故解除管制。,NULL,2016-01-31 16:32:30.000,2016-02-01 22:51:52.000,22.6584326291,120.331864231
INS160131151,5,2016-01-31 16:29:58.000,"B02000    ","802       ","苓雅區                 ",漢昌街92巷23號,"水利局防洪維護科            ",解除管制,污水管阻塞(一),渠反映該址汙水管阻塞，建請會同查處。,【主管解除管制】本案於02/01 10：29水利局水利局污水營運科鄭婷云小姐回報，該處已修復；本案不需回電故 解除管制。,NULL,2016-01-31 16:34:39.000,2016-02-01 22:51:31.000,22.6209876817,120.329979523
INS160131150,5,2016-01-31 16:28:07.000,"A03000    ","800       ","新興區                 ",南華路與六合一路(悅園卡拉OK),"環保局                 ",解除管制,噪音,渠反映該處因使用卡拉OK聲音過大，導致噪音情事，建請查處。,【主管解除管制】本案於01/31 17：49 環保局環境稽查科賴俊禎先生回報，稽查人員於17：31到達，稽查時該 店營業中，惟有隔音門兩道，現場無發現擴音設備聲響；本案不需回電故解除管制。,NULL,2016-01-31 16:29:21.000,2016-02-01 22:57:23.000,22.6329461722,120.303054442
INS160131149,5,2016-01-31 16:12:26.000,"A01000    ","806       ","前鎮區                 ",一心二路與三多三路之間，捷運三多商圈站4號出口,"工務局                 ",解除管制,管線問題,渠反映該處目前有進行不明道路挖掘工程，未設立告示牌，且影響通行致民眾需另行駛到快車道，恐生危險，建請查處。,【主管解除管制】本案於01/31 18:09工務局工程企劃處第六課黃禹穎先生回報，該處經查為欣高瓦斯之管挖工 程，目前該處工程已結束，僅發現將機具擺放於人行道上、無危險性，且現場車輛通行無阻；本案不需回電故解 除管制。,NULL,2016-01-31 16:19:20.000,2016-02-01 22:56:50.000,22.6139549962,120.304504
INS160131148,5,2016-01-31 16:03:44.000,"B01000    ","807       ","三民區                 ",南台路195巷13號前(大樓出入口前道路),"養工處                 ",解除管制,路面坑洞(一),渠反映該處道路有許多坑洞，恐生危險，建請查處。,【主管解除管制】本案於02/02 18:08 電覆陳情人未果，故於簡訊回覆：蘇小姐您好，您1月31日反映道路坑洞 問題，經工務局派員前往查看，因該處坑洞位於大樓車道口，屬大樓退縮地，已向陳情人說明不予處理，感謝您 的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2016-01-31 16:05:10.000,2016-02-02 18:13:15.000,22.6369390304,120.297559093
INS160131147,5,2016-01-31 16:03:02.000,"B02000    ","806       ","前鎮區                 ",興漁二路1號(第四個花圃前靠近貨櫃),"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處有一水溝蓋下陷，建請查修。,【主管解除管制】本案於02/03 23：06 水利局市區排水一科李志明先生回報，該處溝蓋下陷已修復完畢；並於 02/04 09：35電覆陳情人，故解除管制。,NULL,2016-01-31 16:07:41.000,2016-02-04 09:35:52.000,22.5655629968,120.315521005
INS160131146,5,2016-01-31 15:59:12.000,"A03000    ","842       ","旗山區                 ",旗甲路二段10號(台糖加油站)至旗甲路一段195號(旗山農工)，,"環保局                 ",解除管制,空氣污染,渠反映該路段沿線因有許多砂石車行經，致揚塵空污產生，建請查處。,【主管解除管制】本案於01/31 18:14 環保局公害專線余泓陞先生回報，稽查人員於17:50到達，現場查看業者 正進行路面清洗作業，周界巡查未發現有揚塵情事；本案不需回電故解除管制。,NULL,2016-01-31 16:08:00.000,2016-02-01 22:55:57.000,22.9135975574,120.493780678
INS160131145,5,2016-01-31 15:49:19.000,"B01000    ","807       ","三民區                 ",九如一路70號至72號間(近超級寵物水生活館),"養工處                 ",解除管制,路面坑洞(一),"渠反映該處機車道路面有大坑洞,請查處。",【主管解除管制】本案於01/31 17:18 養工處四維養護工程隊值日室江明秀小姐回報，該處已修復完畢；本案不 需回電故解除管制。,NULL,2016-01-31 15:50:24.000,2016-02-01 22:55:40.000,22.6367803837,120.342552719
