行政區,地段,地號,公告土地現值
梓官區,赤崁新段,40008,2400
梓官區,赤崁新段,50000,2400
梓官區,新興段,50000,2700
梓官區,蚵寮段,50000,2800
梓官區,赤東段,50000,2900
梓官區,公館段,50000,2900
梓官區,頂蚵子寮段一小段,50000,3000
梓官區,大舍段,50000,3200
梓官區,同安段,50000,3200
梓官區,中崙段,50000,3300
梓官區,梓信段,50000,3518
梓官區,茄苳段,50000,4700
梓官區,梓和段,50000,5500
梓官區,梓平段,50000,14100
梓官區,赤慈段,50000,17500
梓官區,典寶段,50000,17800
梓官區,新甲段,50000,17800
梓官區,梓義段,50000,18000
梓官區,梓中段,50000,23000
梓官區,新興段,50001,2700
梓官區,赤東段,50001,2900
梓官區,赤慈段,50001,17500
梓官區,中崙段,50002,2000
梓官區,赤東段,50002,2900
梓官區,中崙段,50003,3300
梓官區,赤崁新段,60000,2400
梓官區,新興段,60000,2700
梓官區,蚵寮段,60000,2800
梓官區,赤東段,60000,2900
梓官區,公館段,60000,2900
梓官區,頂蚵子寮段一小段,60000,3000
梓官區,大舍段,60000,3200
梓官區,同安段,60000,3200
梓官區,中崙段,60000,3300
梓官區,梓信段,60000,4700
梓官區,梓和段,60000,5500
梓官區,茄苳段,60000,6200
梓官區,梓平段,60000,14100
梓官區,赤慈段,60000,16604
梓官區,典寶段,60000,17800
梓官區,新甲段,60000,17800
梓官區,梓義段,60000,18000
梓官區,梓中段,60000,23000
梓官區,蚵寮段,60001,2800
梓官區,頂蚵子寮段一小段,60001,3000
梓官區,中崙段,60001,3300
梓官區,赤慈段,60001,17500
梓官區,蚵寮段,60002,2800
梓官區,赤慈段,60002,15109
梓官區,蚵寮段,60003,2800
梓官區,赤慈段,60003,17500
梓官區,蚵寮段,60004,2800
梓官區,蚵寮段,60005,2800
梓官區,蚵寮段,60006,2800
梓官區,蚵寮段,60007,2800
梓官區,赤崁新段,70000,2400
梓官區,新興段,70000,2700
梓官區,蚵寮段,70000,2800
梓官區,赤東段,70000,2900
梓官區,頂蚵子寮段一小段,70000,3000
梓官區,大舍段,70000,3200
梓官區,同安段,70000,3200
梓官區,中崙段,70000,3300
梓官區,公館段,70000,4700
梓官區,梓信段,70000,4700
梓官區,梓和段,70000,5500
梓官區,茄苳段,70000,6200
梓官區,赤慈段,70000,11956
梓官區,梓平段,70000,14100
梓官區,典寶段,70000,17800
梓官區,新甲段,70000,17800
梓官區,梓義段,70000,18000
梓官區,梓中段,70000,23000
梓官區,赤慈段,70001,12066
梓官區,赤崁新段,80000,2400
梓官區,新興段,80000,2700
梓官區,蚵寮段,80000,2800
梓官區,赤東段,80000,2900
梓官區,頂蚵子寮段一小段,80000,3000
梓官區,大舍段,80000,3200
梓官區,同安段,80000,3200
梓官區,中崙段,80000,3300
梓官區,茄苳段,80000,4700
梓官區,公館段,80000,4700
梓官區,梓信段,80000,4700
梓官區,梓和段,80000,5500
梓官區,典寶段,80000,9400
梓官區,梓平段,80000,14100
梓官區,赤慈段,80000,17500
梓官區,新甲段,80000,17800
梓官區,梓義段,80000,18000
梓官區,梓中段,80000,23000
梓官區,梓和段,80001,5500
梓官區,赤慈段,80001,17500
梓官區,梓和段,80002,5500
梓官區,赤慈段,80002,17500
梓官區,梓義段,80002,18000
梓官區,梓和段,80003,5500
梓官區,赤慈段,80003,17500
梓官區,梓和段,80004,5500
梓官區,赤慈段,80004,17500
梓官區,梓和段,80005,5500
梓官區,赤慈段,80005,17500
梓官區,梓和段,80006,5500
梓官區,赤慈段,80006,17500
梓官區,梓和段,80007,5500
梓官區,赤慈段,80007,17500
梓官區,梓和段,80008,5500
梓官區,赤慈段,80008,17500
梓官區,梓和段,80009,5500
梓官區,赤慈段,80009,17500
梓官區,赤慈段,80010,17500
梓官區,赤慈段,80011,6500
梓官區,赤慈段,80012,6500
梓官區,赤慈段,80013,6500
梓官區,赤慈段,80014,6500
梓官區,赤慈段,80015,6500
梓官區,赤慈段,80016,9116
梓官區,赤慈段,80017,6500
梓官區,赤慈段,80018,17500
梓官區,赤慈段,80019,17500
梓官區,赤慈段,80020,17500
梓官區,赤慈段,80021,6500
梓官區,赤慈段,80022,6500
梓官區,赤慈段,80023,6500
梓官區,赤慈段,80024,6500
梓官區,赤慈段,80025,6500
梓官區,赤崁新段,90000,2400
梓官區,新興段,90000,2700
梓官區,蚵寮段,90000,2800
梓官區,茄苳段,90000,2900
梓官區,赤東段,90000,2900
梓官區,梓和段,90000,2900
梓官區,頂蚵子寮段一小段,90000,3000
梓官區,大舍段,90000,3200
梓官區,同安段,90000,3200
梓官區,中崙段,90000,3300
梓官區,梓信段,90000,4700
梓官區,典寶段,90000,9400
梓官區,梓平段,90000,14100
梓官區,赤慈段,90000,17500
梓官區,梓義段,90000,17652
梓官區,新甲段,90000,17800
梓官區,梓中段,90000,23000
梓官區,新興段,90001,2700
梓官區,梓和段,90001,2900
梓官區,梓義段,90001,18000
梓官區,梓和段,90002,2900
梓官區,赤崁新段,100000,2400
梓官區,新興段,100000,2700
梓官區,蚵寮段,100000,2800
梓官區,茄苳段,100000,2900
梓官區,赤東段,100000,2900
梓官區,梓和段,100000,2900
梓官區,頂蚵子寮段一小段,100000,3000
梓官區,大舍段,100000,3200
梓官區,同安段,100000,3200
梓官區,中崙段,100000,3300
梓官區,公館段,100000,4700
梓官區,梓信段,100000,4700
梓官區,典寶段,100000,9400
梓官區,梓平段,100000,14100
梓官區,赤慈段,100000,17500
梓官區,新甲段,100000,17800
梓官區,梓中段,100000,23000
梓官區,蚵寮段,100001,2800
梓官區,赤東段,100001,2900
梓官區,梓平段,100001,14100
梓官區,公館段,100002,4700
梓官區,赤崁新段,110000,2400
梓官區,新興段,110000,2700
梓官區,蚵寮段,110000,2800
梓官區,茄苳段,110000,2900
梓官區,赤東段,110000,2900
梓官區,梓和段,110000,2900
梓官區,頂蚵子寮段一小段,110000,3000
梓官區,大舍段,110000,3200
梓官區,同安段,110000,3200
梓官區,中崙段,110000,3300
梓官區,公館段,110000,4700
梓官區,梓信段,110000,4700
梓官區,赤慈段,110000,9351
梓官區,典寶段,110000,9400
梓官區,梓平段,110000,14100
梓官區,新甲段,110000,17800
梓官區,梓中段,110000,23000
梓官區,蚵寮段,110001,2800
梓官區,梓和段,110001,2900
梓官區,中崙段,110002,2000
梓官區,赤崁新段,120000,2400
梓官區,新興段,120000,2700
梓官區,蚵寮段,120000,2800
梓官區,茄苳段,120000,2900
梓官區,赤東段,120000,2900
梓官區,梓和段,120000,2900
梓官區,頂蚵子寮段一小段,120000,3000
梓官區,大舍段,120000,3200
梓官區,同安段,120000,3200
梓官區,中崙段,120000,3300
梓官區,公館段,120000,4700
梓官區,梓信段,120000,4700
梓官區,典寶段,120000,9400
梓官區,赤慈段,120000,11569
梓官區,梓平段,120000,14100
梓官區,梓義段,120000,15000
梓官區,新甲段,120000,17800
梓官區,梓中段,120000,23000
梓官區,新興段,120001,2700
梓官區,蚵寮段,120001,2800
梓官區,梓平段,120001,14100
梓官區,中崙段,120002,2000
梓官區,新興段,120002,2700
梓官區,蚵寮段,120002,2800
梓官區,蚵寮段,120003,2800
梓官區,赤崁新段,130000,2400
梓官區,新興段,130000,2700
梓官區,蚵寮段,130000,2800
梓官區,茄苳段,130000,2900
梓官區,赤東段,130000,2900
梓官區,梓和段,130000,2900
梓官區,大舍段,130000,3000
梓官區,頂蚵子寮段一小段,130000,3000
梓官區,同安段,130000,3200
梓官區,中崙段,130000,3300
梓官區,公館段,130000,4700
梓官區,梓信段,130000,4700
梓官區,赤慈段,130000,6500
梓官區,梓平段,130000,14100
梓官區,典寶段,130000,17800
梓官區,新甲段,130000,17800
梓官區,梓中段,130000,23000
梓官區,蚵寮段,130001,2800
梓官區,梓信段,130001,4700
梓官區,赤崁新段,140000,2400
梓官區,新興段,140000,2700
梓官區,蚵寮段,140000,2800
梓官區,赤東段,140000,2900
梓官區,梓和段,140000,2900
梓官區,頂蚵子寮段一小段,140000,2900
梓官區,大舍段,140000,3200
梓官區,同安段,140000,3200
梓官區,中崙段,140000,3300
梓官區,公館段,140000,4700
梓官區,梓信段,140000,4700
梓官區,茄苳段,140000,6200
梓官區,赤慈段,140000,11712
梓官區,梓義段,140000,15000
梓官區,典寶段,140000,17800
梓官區,新甲段,140000,17800
梓官區,梓中段,140000,20560
梓官區,新興段,140001,2700
梓官區,頂蚵子寮段一小段,140001,2900
梓官區,公館段,140001,4700
梓官區,梓中段,140001,22000
梓官區,赤崁新段,150000,2400
梓官區,新興段,150000,2700
梓官區,蚵寮段,150000,2800
梓官區,赤東段,150000,2900
梓官區,梓和段,150000,2900
梓官區,大舍段,150000,3200
梓官區,同安段,150000,3200
梓官區,中崙段,150000,3300
梓官區,公館段,150000,4700
梓官區,梓信段,150000,4700
梓官區,茄苳段,150000,6200
梓官區,赤慈段,150000,6500
梓官區,梓平段,150000,14100
梓官區,頂蚵子寮段,150000,14903
梓官區,梓義段,150000,15000
梓官區,典寶段,150000,17800
梓官區,新甲段,150000,17800
梓官區,梓中段,150000,23000
梓官區,蚵寮段,150001,2800
梓官區,梓信段,150001,4700
梓官區,頂蚵子寮段,150001,4700
梓官區,梓中段,150001,22000
梓官區,中崙段,150002,2000
梓官區,頂蚵子寮段,150002,4700
梓官區,梓中段,150002,21640
梓官區,頂蚵子寮段,150003,4700
梓官區,梓中段,150003,14200
梓官區,頂蚵子寮段,150004,4700
梓官區,梓中段,150004,14200
梓官區,頂蚵子寮段,150005,4700
梓官區,梓中段,150005,14200
梓官區,頂蚵子寮段,150006,4900
梓官區,梓中段,150006,17864
梓官區,頂蚵子寮段,150007,4700
梓官區,梓中段,150007,14200
梓官區,頂蚵子寮段,150008,4900
梓官區,梓中段,150008,14200
梓官區,頂蚵子寮段,150009,4700
梓官區,梓中段,150009,14200
梓官區,頂蚵子寮段,150010,11000
梓官區,梓中段,150010,14200
梓官區,頂蚵子寮段,150011,11000
梓官區,梓中段,150011,14200
梓官區,頂蚵子寮段,150012,12607
梓官區,梓中段,150012,14200
梓官區,頂蚵子寮段,150013,16903
梓官區,梓中段,150013,21628
梓官區,頂蚵子寮段,150014,15500
梓官區,梓中段,150014,21275
梓官區,梓中段,150015,20896
梓官區,頂蚵子寮段,150016,19773
梓官區,梓中段,150016,20286
梓官區,頂蚵子寮段,150017,15200
梓官區,梓中段,150017,19695
梓官區,梓中段,150018,19445
梓官區,頂蚵子寮段,150019,15200
梓官區,頂蚵子寮段,150020,24500
梓官區,頂蚵子寮段,150021,24500
梓官區,頂蚵子寮段,150022,15200
梓官區,頂蚵子寮段,150023,15200
梓官區,頂蚵子寮段,150024,15200
梓官區,頂蚵子寮段,150025,15200
梓官區,頂蚵子寮段,150026,15200
梓官區,頂蚵子寮段,150027,15200
梓官區,頂蚵子寮段,150028,19020
梓官區,頂蚵子寮段,150029,24500
梓官區,頂蚵子寮段,150030,20204
梓官區,頂蚵子寮段,150031,16500
梓官區,頂蚵子寮段,150032,26000
梓官區,頂蚵子寮段,150033,15200
梓官區,頂蚵子寮段,150034,26000
梓官區,頂蚵子寮段,150035,16500
梓官區,頂蚵子寮段,150036,15500
梓官區,頂蚵子寮段,150037,11000
梓官區,頂蚵子寮段,150038,15500
梓官區,頂蚵子寮段,150039,16500
梓官區,頂蚵子寮段,150040,16500
梓官區,頂蚵子寮段,150041,11000
梓官區,頂蚵子寮段,150042,11000
梓官區,頂蚵子寮段,150043,11000
梓官區,頂蚵子寮段,150044,11000
梓官區,頂蚵子寮段,150045,11000
梓官區,頂蚵子寮段,150046,15500
梓官區,頂蚵子寮段,150047,15500
梓官區,頂蚵子寮段,150048,11000
梓官區,頂蚵子寮段,150049,24500
梓官區,頂蚵子寮段,150050,17468
梓官區,頂蚵子寮段,150051,15500
梓官區,頂蚵子寮段,150052,11000
梓官區,頂蚵子寮段,150054,11000
梓官區,頂蚵子寮段,150055,4900
梓官區,頂蚵子寮段,150056,15200
梓官區,頂蚵子寮段,150057,15200
梓官區,頂蚵子寮段,150058,15200
梓官區,頂蚵子寮段,150059,15200
梓官區,頂蚵子寮段,150060,15200
梓官區,頂蚵子寮段,150061,15200
梓官區,頂蚵子寮段,150062,15200
梓官區,頂蚵子寮段,150067,4700
梓官區,頂蚵子寮段,150068,15200
梓官區,頂蚵子寮段,150069,15200
梓官區,頂蚵子寮段,150070,15200
梓官區,頂蚵子寮段,150071,15200
梓官區,頂蚵子寮段,150072,15500
梓官區,頂蚵子寮段,150073,15500
梓官區,頂蚵子寮段,150074,15200
梓官區,頂蚵子寮段,150075,2900
梓官區,頂蚵子寮段,150076,2900
梓官區,頂蚵子寮段,150077,15500
梓官區,頂蚵子寮段,150078,15500
梓官區,頂蚵子寮段,150079,15500
梓官區,頂蚵子寮段,150080,15500
梓官區,頂蚵子寮段,150081,15500
梓官區,頂蚵子寮段,150082,15500
梓官區,頂蚵子寮段,150083,15500
梓官區,頂蚵子寮段,150084,15500
梓官區,頂蚵子寮段,150085,15500
梓官區,頂蚵子寮段,150086,15500
梓官區,頂蚵子寮段,150087,23500
梓官區,頂蚵子寮段,150088,23500
梓官區,頂蚵子寮段,150092,23500
梓官區,頂蚵子寮段,150093,23500
梓官區,頂蚵子寮段,150094,23500
梓官區,頂蚵子寮段,150095,23500
梓官區,頂蚵子寮段,150096,23500
梓官區,頂蚵子寮段,150097,23500
梓官區,頂蚵子寮段,150099,16500
梓官區,頂蚵子寮段,150100,16500
梓官區,頂蚵子寮段,150103,25500
梓官區,頂蚵子寮段,150106,25500
梓官區,頂蚵子寮段,150115,16500
梓官區,頂蚵子寮段,150116,11000
梓官區,頂蚵子寮段,150117,11000
梓官區,頂蚵子寮段,150119,15200
梓官區,頂蚵子寮段,150120,15200
梓官區,頂蚵子寮段,150122,15200
梓官區,頂蚵子寮段,150126,15200
梓官區,頂蚵子寮段,150127,15200
梓官區,頂蚵子寮段,150128,15200
梓官區,頂蚵子寮段,150129,15200
梓官區,頂蚵子寮段,150130,15200
梓官區,頂蚵子寮段,150131,15200
梓官區,頂蚵子寮段,150133,24500
梓官區,頂蚵子寮段,150135,24500
梓官區,頂蚵子寮段,150142,24500
梓官區,頂蚵子寮段,150143,24500
梓官區,頂蚵子寮段,150144,15200
梓官區,頂蚵子寮段,150145,15200
梓官區,頂蚵子寮段,150146,15200
梓官區,頂蚵子寮段,150147,15200
梓官區,頂蚵子寮段,150148,15200
梓官區,頂蚵子寮段,150151,15200
梓官區,頂蚵子寮段,150152,24500
梓官區,頂蚵子寮段,150153,24500
梓官區,頂蚵子寮段,150154,24500
梓官區,頂蚵子寮段,150155,24500
梓官區,頂蚵子寮段,150156,24500
梓官區,頂蚵子寮段,150157,24500
梓官區,頂蚵子寮段,150158,24500
梓官區,頂蚵子寮段,150159,24500
梓官區,頂蚵子寮段,150160,24500
梓官區,頂蚵子寮段,150162,15500
梓官區,頂蚵子寮段,150163,15500
梓官區,頂蚵子寮段,150164,15500
梓官區,頂蚵子寮段,150165,15500
梓官區,頂蚵子寮段,150166,15500
梓官區,頂蚵子寮段,150169,15500
梓官區,頂蚵子寮段,150170,15500
梓官區,頂蚵子寮段,150171,15500
梓官區,頂蚵子寮段,150174,15500
梓官區,頂蚵子寮段,150175,15500
梓官區,頂蚵子寮段,150176,15500
梓官區,頂蚵子寮段,150177,15500
梓官區,頂蚵子寮段,150178,15500
梓官區,頂蚵子寮段,150179,15500
梓官區,頂蚵子寮段,150180,15500
梓官區,頂蚵子寮段,150181,15500
梓官區,頂蚵子寮段,150182,15500
梓官區,頂蚵子寮段,150183,15500
梓官區,頂蚵子寮段,150184,24500
梓官區,頂蚵子寮段,150185,24500
梓官區,頂蚵子寮段,150186,24500
梓官區,頂蚵子寮段,150187,24500
梓官區,頂蚵子寮段,150188,24500
梓官區,頂蚵子寮段,150189,24500
梓官區,頂蚵子寮段,150190,24500
梓官區,頂蚵子寮段,150191,24500
梓官區,頂蚵子寮段,150192,24500
梓官區,頂蚵子寮段,150193,24500
梓官區,頂蚵子寮段,150194,15500
梓官區,頂蚵子寮段,150195,15500
梓官區,頂蚵子寮段,150201,15500
梓官區,頂蚵子寮段,150202,15500
梓官區,頂蚵子寮段,150203,15500
梓官區,頂蚵子寮段,150204,15500
梓官區,頂蚵子寮段,150205,15500
梓官區,頂蚵子寮段,150206,15500
梓官區,頂蚵子寮段,150207,15500
梓官區,頂蚵子寮段,150208,15500
梓官區,頂蚵子寮段,150209,15500
梓官區,頂蚵子寮段,150210,15500
梓官區,頂蚵子寮段,150211,15500
梓官區,頂蚵子寮段,150212,15500
梓官區,頂蚵子寮段,150213,15500
梓官區,頂蚵子寮段,150215,15500
梓官區,頂蚵子寮段,150216,15500
梓官區,頂蚵子寮段,150217,15500
梓官區,頂蚵子寮段,150218,15500
梓官區,頂蚵子寮段,150219,15500
梓官區,頂蚵子寮段,150220,15500
梓官區,頂蚵子寮段,150221,15500
梓官區,頂蚵子寮段,150222,15500
梓官區,頂蚵子寮段,150223,15500
梓官區,頂蚵子寮段,150224,15500
梓官區,頂蚵子寮段,150225,15500
梓官區,頂蚵子寮段,150226,26000
梓官區,頂蚵子寮段,150227,26000
梓官區,頂蚵子寮段,150228,26000
梓官區,頂蚵子寮段,150229,26000
梓官區,頂蚵子寮段,150230,26000
梓官區,頂蚵子寮段,150231,26000
梓官區,頂蚵子寮段,150232,26000
梓官區,頂蚵子寮段,150233,26000
梓官區,頂蚵子寮段,150234,16500
梓官區,頂蚵子寮段,150235,16500
梓官區,頂蚵子寮段,150236,16500
梓官區,頂蚵子寮段,150244,16500
梓官區,頂蚵子寮段,150245,16500
梓官區,頂蚵子寮段,150246,16500
梓官區,頂蚵子寮段,150247,16500
梓官區,頂蚵子寮段,150248,16500
梓官區,頂蚵子寮段,150249,16500
梓官區,頂蚵子寮段,150250,16500
梓官區,頂蚵子寮段,150253,16500
梓官區,頂蚵子寮段,150256,16500
梓官區,頂蚵子寮段,150260,26000
梓官區,頂蚵子寮段,150261,16500
梓官區,頂蚵子寮段,150262,16500
梓官區,頂蚵子寮段,150264,15200
梓官區,頂蚵子寮段,150265,15500
梓官區,頂蚵子寮段,150266,15500
梓官區,頂蚵子寮段,150267,11000
梓官區,頂蚵子寮段,150268,11000
梓官區,頂蚵子寮段,150269,11000
梓官區,頂蚵子寮段,150270,11000
梓官區,頂蚵子寮段,150271,24500
梓官區,頂蚵子寮段,150272,24500
梓官區,頂蚵子寮段,150273,24500
梓官區,頂蚵子寮段,150274,24500
梓官區,頂蚵子寮段,150275,24500
梓官區,頂蚵子寮段,150276,24500
梓官區,頂蚵子寮段,150277,24500
梓官區,頂蚵子寮段,150278,24500
梓官區,頂蚵子寮段,150279,24500
梓官區,頂蚵子寮段,150280,24500
梓官區,頂蚵子寮段,150281,24500
梓官區,頂蚵子寮段,150282,24500
梓官區,頂蚵子寮段,150283,24500
梓官區,頂蚵子寮段,150284,24500
梓官區,頂蚵子寮段,150285,24500
梓官區,頂蚵子寮段,150286,15200
梓官區,頂蚵子寮段,150287,11000
梓官區,頂蚵子寮段,150289,15200
梓官區,頂蚵子寮段,150290,15200
梓官區,頂蚵子寮段,150291,15200
梓官區,頂蚵子寮段,150292,15200
梓官區,頂蚵子寮段,150293,15200
梓官區,頂蚵子寮段,150294,15200
梓官區,頂蚵子寮段,150295,15200
梓官區,頂蚵子寮段,150296,15200
梓官區,頂蚵子寮段,150297,15200
梓官區,頂蚵子寮段,150298,24500
梓官區,頂蚵子寮段,150300,24500
梓官區,頂蚵子寮段,150301,24500
梓官區,頂蚵子寮段,150302,24500
梓官區,頂蚵子寮段,150303,24500
梓官區,頂蚵子寮段,150304,21013
梓官區,頂蚵子寮段,150305,24500
梓官區,頂蚵子寮段,150306,24500
梓官區,頂蚵子寮段,150307,24500
梓官區,頂蚵子寮段,150308,24500
梓官區,頂蚵子寮段,150309,15200
梓官區,頂蚵子寮段,150312,15200
梓官區,頂蚵子寮段,150315,15200
梓官區,頂蚵子寮段,150316,15200
梓官區,頂蚵子寮段,150317,15200
梓官區,頂蚵子寮段,150318,15200
梓官區,頂蚵子寮段,150319,15200
梓官區,頂蚵子寮段,150320,15200
梓官區,頂蚵子寮段,150321,15200
梓官區,頂蚵子寮段,150322,15200
梓官區,頂蚵子寮段,150323,15200
梓官區,頂蚵子寮段,150324,24500
梓官區,頂蚵子寮段,150325,24500
梓官區,頂蚵子寮段,150326,24500
梓官區,頂蚵子寮段,150327,24500
梓官區,頂蚵子寮段,150328,24500
梓官區,頂蚵子寮段,150329,24500
梓官區,頂蚵子寮段,150330,24500
梓官區,頂蚵子寮段,150331,24500
梓官區,頂蚵子寮段,150332,24500
梓官區,頂蚵子寮段,150333,24500
梓官區,頂蚵子寮段,150334,24500
梓官區,頂蚵子寮段,150335,24500
梓官區,頂蚵子寮段,150336,24500
梓官區,頂蚵子寮段,150337,24500
梓官區,頂蚵子寮段,150338,24500
梓官區,頂蚵子寮段,150339,24500
梓官區,頂蚵子寮段,150341,15500
梓官區,頂蚵子寮段,150342,15500
梓官區,頂蚵子寮段,150343,15500
梓官區,頂蚵子寮段,150344,15500
梓官區,頂蚵子寮段,150345,15500
梓官區,頂蚵子寮段,150346,15500
梓官區,頂蚵子寮段,150349,15500
梓官區,頂蚵子寮段,150354,23500
梓官區,頂蚵子寮段,150355,23500
梓官區,頂蚵子寮段,150356,23500
梓官區,頂蚵子寮段,150357,23500
梓官區,頂蚵子寮段,150360,23500
梓官區,頂蚵子寮段,150361,23500
梓官區,頂蚵子寮段,150362,23500
梓官區,頂蚵子寮段,150363,23500
梓官區,頂蚵子寮段,150364,23500
梓官區,頂蚵子寮段,150368,23500
梓官區,頂蚵子寮段,150392,24500
梓官區,頂蚵子寮段,150393,24500
梓官區,頂蚵子寮段,150394,24500
梓官區,頂蚵子寮段,150395,24500
梓官區,頂蚵子寮段,150396,24500
梓官區,頂蚵子寮段,150397,24500
梓官區,頂蚵子寮段,150398,24500
梓官區,頂蚵子寮段,150399,24500
梓官區,頂蚵子寮段,150400,24500
梓官區,頂蚵子寮段,150401,20157
梓官區,頂蚵子寮段,150403,4700
梓官區,頂蚵子寮段,150404,23500
梓官區,頂蚵子寮段,150405,23500
梓官區,頂蚵子寮段,150406,23500
