﻿測項,日期,日平均值,備註
n-Butane,2018/2/2,,該日有效小時值低於16筆
n-Decane,2018/2/2,,該日有效小時值低於16筆
n-Dodecane,2018/2/2,,該日有效小時值低於16筆
n-Heptane,2018/2/2,,該日有效小時值低於16筆
n-Hexane,2018/2/2,,該日有效小時值低於16筆
n-Nonane,2018/2/2,,該日有效小時值低於16筆
n-Octane,2018/2/2,,該日有效小時值低於16筆
n-Pentane,2018/2/2,,該日有效小時值低於16筆
n-Propylbenzene,2018/2/2,,該日有效小時值低於16筆
n-Undecane,2018/2/2,,該日有效小時值低於16筆
o-Ethyltoluene,2018/2/2,,該日有效小時值低於16筆
o-Xylene,2018/2/2,,該日有效小時值低於16筆
p-Diethylbenzene,2018/2/2,,該日有效小時值低於16筆
p-Ethyltoluene,2018/2/2,,該日有效小時值低於16筆
Propane,2018/2/2,,該日有效小時值低於16筆
Proplyene,2018/2/2,,該日有效小時值低於16筆
Styrene,2018/2/2,,該日有效小時值低於16筆
t-2-Butene,2018/2/2,,該日有效小時值低於16筆
t-2-Pentene,2018/2/2,,該日有效小時值低於16筆
Toluene,2018/2/2,,該日有效小時值低於16筆
1，2，3-Trimethylbenze,2018/2/3,0.89,
1，2，4-Trimethylbenze,2018/2/3,2.8,
1，3，5-Trimethylbenze,2018/2/3,0.46,
1-Butene,2018/2/3,0.65,
1-Hexene,2018/2/3,0,
1-Pentene,2018/2/3,0,
2，2，4-Trimethylpenta,2018/2/3,0.85,
2，2-Dimethylbutane,2018/2/3,0,
2，3，4-Trimethylpenta,2018/2/3,0.59,
2，3-Dimethylbutane,2018/2/3,0,
2，3-Dimethylpentane,2018/2/3,0.08,
2，4-Dimethylpentane,2018/2/3,0,
2-Methylheptane,2018/2/3,0.3,
2-Methylhexane,2018/2/3,0.74,
2-Methylpentane,2018/2/3,0.54,
3-Methylheptane,2018/2/3,0.35,
3-Methylhexane,2018/2/3,0.91,
3-Methylpentane,2018/2/3,1.43,
Acetylene,2018/2/3,4.01,
Benzene,2018/2/3,3.96,
cis-2-Butene,2018/2/3,0,
cis-2-Pentene,2018/2/3,0.01,
Cyclohexane,2018/2/3,0.44,
Cyclopentane,2018/2/3,0.27,
Ethane,2018/2/3,9.72,
Ethylbenzene,2018/2/3,2.6,
Ethylene,2018/2/3,4.72,
Isobutane,2018/2/3,4.19,
iso-Pentane,2018/2/3,4.48,
Isoprene,2018/2/3,0,
Isopropylbenzene,2018/2/3,0.01,
m，p-Xylene,2018/2/3,7.77,
m-Diethylbenzene,2018/2/3,0.01,
Methylcyclohexane,2018/2/3,0.44,
Methylcyclopentane,2018/2/3,0.65,
m-Ethyltoluene,2018/2/3,1.59,
n-Butane,2018/2/3,8.66,
n-Decane,2018/2/3,0.59,
n-Dodecane,2018/2/3,0.22,
n-Heptane,2018/2/3,0.83,
n-Hexane,2018/2/3,1.52,
n-Nonane,2018/2/3,0.32,
n-Octane,2018/2/3,0.3,
n-Pentane,2018/2/3,2.02,
n-Propylbenzene,2018/2/3,0.35,
n-Undecane,2018/2/3,0.35,
o-Ethyltoluene,2018/2/3,0.63,
o-Xylene,2018/2/3,2.78,
p-Diethylbenzene,2018/2/3,0.28,
p-Ethyltoluene,2018/2/3,0.64,
Propane,2018/2/3,13.18,
Proplyene,2018/2/3,1.31,
Styrene,2018/2/3,0.14,
t-2-Butene,2018/2/3,0.03,
t-2-Pentene,2018/2/3,0.25,
Toluene,2018/2/3,21.9,
1，2，3-Trimethylbenze,2018/2/4,0.76,
1，2，4-Trimethylbenze,2018/2/4,2.4,
1，3，5-Trimethylbenze,2018/2/4,0.39,
1-Butene,2018/2/4,0.53,
1-Hexene,2018/2/4,0,
1-Pentene,2018/2/4,0,
2，2，4-Trimethylpenta,2018/2/4,0.75,
2，2-Dimethylbutane,2018/2/4,0,
2，3，4-Trimethylpenta,2018/2/4,0.57,
2，3-Dimethylbutane,2018/2/4,0,
2，3-Dimethylpentane,2018/2/4,0,
2，4-Dimethylpentane,2018/2/4,0,
2-Methylheptane,2018/2/4,0.2,
2-Methylhexane,2018/2/4,0.29,
2-Methylpentane,2018/2/4,0.36,
3-Methylheptane,2018/2/4,0.22,
3-Methylhexane,2018/2/4,0.55,
3-Methylpentane,2018/2/4,0.17,
Acetylene,2018/2/4,3.33,
Benzene,2018/2/4,2.46,
cis-2-Butene,2018/2/4,0,
cis-2-Pentene,2018/2/4,0,
Cyclohexane,2018/2/4,0.23,
Cyclopentane,2018/2/4,0.14,
Ethane,2018/2/4,9.27,
Ethylbenzene,2018/2/4,1.52,
Ethylene,2018/2/4,4.13,
Isobutane,2018/2/4,3.97,
iso-Pentane,2018/2/4,4.13,
Isoprene,2018/2/4,0,
Isopropylbenzene,2018/2/4,0,
m，p-Xylene,2018/2/4,5.47,
m-Diethylbenzene,2018/2/4,0,
Methylcyclohexane,2018/2/4,0.1,
Methylcyclopentane,2018/2/4,0.31,
m-Ethyltoluene,2018/2/4,1.39,
n-Butane,2018/2/4,8.38,
n-Decane,2018/2/4,0.48,
n-Dodecane,2018/2/4,0.05,
n-Heptane,2018/2/4,0.6,
n-Hexane,2018/2/4,1.02,
n-Nonane,2018/2/4,0.17,
n-Octane,2018/2/4,0.23,
n-Pentane,2018/2/4,1.85,
n-Propylbenzene,2018/2/4,0.26,
n-Undecane,2018/2/4,0.21,
o-Ethyltoluene,2018/2/4,0.5,
o-Xylene,2018/2/4,1.9,
p-Diethylbenzene,2018/2/4,0.18,
p-Ethyltoluene,2018/2/4,0.49,
Propane,2018/2/4,12.03,
Proplyene,2018/2/4,1.38,
Styrene,2018/2/4,0.04,
t-2-Butene,2018/2/4,0.05,
t-2-Pentene,2018/2/4,0.14,
Toluene,2018/2/4,14.66,
1，2，3-Trimethylbenze,2018/2/5,1.23,
1，2，4-Trimethylbenze,2018/2/5,4.8,
1，3，5-Trimethylbenze,2018/2/5,0.79,
1-Butene,2018/2/5,0.49,
1-Hexene,2018/2/5,0,
1-Pentene,2018/2/5,0,
2，2，4-Trimethylpenta,2018/2/5,1.28,
2，2-Dimethylbutane,2018/2/5,0,
2，3，4-Trimethylpenta,2018/2/5,0.86,
2，3-Dimethylbutane,2018/2/5,0,
2，3-Dimethylpentane,2018/2/5,0.02,
2，4-Dimethylpentane,2018/2/5,0,
2-Methylheptane,2018/2/5,0.31,
2-Methylhexane,2018/2/5,0.84,
2-Methylpentane,2018/2/5,0,
3-Methylheptane,2018/2/5,0.4,
3-Methylhexane,2018/2/5,1.22,
3-Methylpentane,2018/2/5,0.33,
Acetylene,2018/2/5,2.85,
Benzene,2018/2/5,4,
cis-2-Butene,2018/2/5,0.02,
cis-2-Pentene,2018/2/5,0,
Cyclohexane,2018/2/5,0.02,
Cyclopentane,2018/2/5,0.12,
Ethane,2018/2/5,8.3,
Ethylbenzene,2018/2/5,3.4,
Ethylene,2018/2/5,3.8,
Isobutane,2018/2/5,3.73,
iso-Pentane,2018/2/5,4.36,
Isoprene,2018/2/5,0,
Isopropylbenzene,2018/2/5,0,
m，p-Xylene,2018/2/5,12.04,
m-Diethylbenzene,2018/2/5,0.03,
Methylcyclohexane,2018/2/5,0.38,
Methylcyclopentane,2018/2/5,0.63,
m-Ethyltoluene,2018/2/5,2.7,
n-Butane,2018/2/5,7.78,
n-Decane,2018/2/5,0.94,
n-Dodecane,2018/2/5,0.01,
n-Heptane,2018/2/5,0.89,
n-Hexane,2018/2/5,1.98,
n-Nonane,2018/2/5,0.3,
n-Octane,2018/2/5,0.44,
n-Pentane,2018/2/5,1.82,
n-Propylbenzene,2018/2/5,0.42,
n-Undecane,2018/2/5,0.54,
o-Ethyltoluene,2018/2/5,0.9,
o-Xylene,2018/2/5,4.17,
p-Diethylbenzene,2018/2/5,0.42,
p-Ethyltoluene,2018/2/5,0.99,
Propane,2018/2/5,10.48,
Proplyene,2018/2/5,1.33,
Styrene,2018/2/5,0.21,
t-2-Butene,2018/2/5,0.11,
t-2-Pentene,2018/2/5,0.27,
Toluene,2018/2/5,31.66,
1，2，3-Trimethylbenze,2018/2/6,1.24,
1，2，4-Trimethylbenze,2018/2/6,4.08,
1，3，5-Trimethylbenze,2018/2/6,0.86,
1-Butene,2018/2/6,0.77,
1-Hexene,2018/2/6,0,
1-Pentene,2018/2/6,0.01,
2，2，4-Trimethylpenta,2018/2/6,1.6,
2，2-Dimethylbutane,2018/2/6,0.02,
2，3，4-Trimethylpenta,2018/2/6,0.93,
2，3-Dimethylbutane,2018/2/6,0.06,
2，3-Dimethylpentane,2018/2/6,0.2,
2，4-Dimethylpentane,2018/2/6,0,
2-Methylheptane,2018/2/6,0.41,
2-Methylhexane,2018/2/6,1.25,
2-Methylpentane,2018/2/6,0.18,
3-Methylheptane,2018/2/6,0.44,
3-Methylhexane,2018/2/6,1.53,
3-Methylpentane,2018/2/6,0.64,
Acetylene,2018/2/6,5.45,
Benzene,2018/2/6,2.99,
cis-2-Butene,2018/2/6,0.1,
cis-2-Pentene,2018/2/6,0.05,
Cyclohexane,2018/2/6,1.49,
Cyclopentane,2018/2/6,0.42,
Ethane,2018/2/6,8.95,
Ethylbenzene,2018/2/6,3.28,
Ethylene,2018/2/6,6.32,
Isobutane,2018/2/6,4.43,
iso-Pentane,2018/2/6,6.03,
Isoprene,2018/2/6,0.02,
Isopropylbenzene,2018/2/6,0.03,
m，p-Xylene,2018/2/6,10.96,
m-Diethylbenzene,2018/2/6,0.19,
Methylcyclohexane,2018/2/6,0.67,
Methylcyclopentane,2018/2/6,0.91,
m-Ethyltoluene,2018/2/6,2.45,
n-Butane,2018/2/6,10.01,
n-Decane,2018/2/6,0.7,
n-Dodecane,2018/2/6,0.25,
n-Heptane,2018/2/6,1.15,
n-Hexane,2018/2/6,1.82,
n-Nonane,2018/2/6,0.49,
n-Octane,2018/2/6,0.59,
n-Pentane,2018/2/6,2.42,
n-Propylbenzene,2018/2/6,0.6,
n-Undecane,2018/2/6,0.37,
o-Ethyltoluene,2018/2/6,0.95,
o-Xylene,2018/2/6,3.92,
p-Diethylbenzene,2018/2/6,0.65,
p-Ethyltoluene,2018/2/6,0.99,
Propane,2018/2/6,12.82,
Proplyene,2018/2/6,2.1,
Styrene,2018/2/6,0.36,
t-2-Butene,2018/2/6,0.23,
t-2-Pentene,2018/2/6,0.44,
Toluene,2018/2/6,30.9,
1，2，3-Trimethylbenze,2018/2/7,2.28,
1，2，4-Trimethylbenze,2018/2/7,6.51,
1，3，5-Trimethylbenze,2018/2/7,1.6,
1-Butene,2018/2/7,1.33,
1-Hexene,2018/2/7,0,
1-Pentene,2018/2/7,0.09,
2，2，4-Trimethylpenta,2018/2/7,2.65,
2，2-Dimethylbutane,2018/2/7,0.13,
2，3，4-Trimethylpenta,2018/2/7,1.4,
2，3-Dimethylbutane,2018/2/7,0.64,
2，3-Dimethylpentane,2018/2/7,0.56,
2，4-Dimethylpentane,2018/2/7,0.13,
2-Methylheptane,2018/2/7,0.68,
2-Methylhexane,2018/2/7,2.12,
2-Methylpentane,2018/2/7,1.6,
3-Methylheptane,2018/2/7,0.72,
3-Methylhexane,2018/2/7,2.63,
3-Methylpentane,2018/2/7,2.47,
Acetylene,2018/2/7,5.93,
Benzene,2018/2/7,4.93,
cis-2-Butene,2018/2/7,0.5,
cis-2-Pentene,2018/2/7,0.23,
Cyclohexane,2018/2/7,5.1,
Cyclopentane,2018/2/7,0.8,
Ethane,2018/2/7,10.9,
Ethylbenzene,2018/2/7,5.44,
Ethylene,2018/2/7,11.29,
Isobutane,2018/2/7,7.18,
iso-Pentane,2018/2/7,9.04,
Isoprene,2018/2/7,0.13,
Isopropylbenzene,2018/2/7,0.26,
m，p-Xylene,2018/2/7,17.57,
m-Diethylbenzene,2018/2/7,0.3,
Methylcyclohexane,2018/2/7,1.07,
Methylcyclopentane,2018/2/7,1.67,
m-Ethyltoluene,2018/2/7,3.77,
n-Butane,2018/2/7,16.82,
n-Decane,2018/2/7,1.03,
n-Dodecane,2018/2/7,0.68,
n-Heptane,2018/2/7,1.93,
n-Hexane,2018/2/7,2.97,
n-Nonane,2018/2/7,0.85,
n-Octane,2018/2/7,1.21,
n-Pentane,2018/2/7,3.77,
n-Propylbenzene,2018/2/7,0.99,
n-Undecane,2018/2/7,0.64,
o-Ethyltoluene,2018/2/7,1.51,
o-Xylene,2018/2/7,6.36,
p-Diethylbenzene,2018/2/7,1.31,
p-Ethyltoluene,2018/2/7,1.71,
Propane,2018/2/7,18.72,
Proplyene,2018/2/7,5.6,
Styrene,2018/2/7,1.93,
t-2-Butene,2018/2/7,0.71,
t-2-Pentene,2018/2/7,0.9,
Toluene,2018/2/7,54.16,
1，2，3-Trimethylbenze,2018/2/8,2.68,
1，2，4-Trimethylbenze,2018/2/8,8.03,
1，3，5-Trimethylbenze,2018/2/8,2.06,
1-Butene,2018/2/8,1.28,
1-Hexene,2018/2/8,0.05,
1-Pentene,2018/2/8,0.17,
2，2，4-Trimethylpenta,2018/2/8,3.13,
2，2-Dimethylbutane,2018/2/8,0.01,
2，3，4-Trimethylpenta,2018/2/8,1.63,
2，3-Dimethylbutane,2018/2/8,0.41,
2，3-Dimethylpentane,2018/2/8,1.06,
2，4-Dimethylpentane,2018/2/8,0.36,
2-Methylheptane,2018/2/8,0.72,
2-Methylhexane,2018/2/8,2.97,
2-Methylpentane,2018/2/8,2.63,
3-Methylheptane,2018/2/8,0.8,
3-Methylhexane,2018/2/8,3.4,
3-Methylpentane,2018/2/8,3.55,
Acetylene,2018/2/8,6.15,
Benzene,2018/2/8,4.49,
cis-2-Butene,2018/2/8,0.33,
cis-2-Pentene,2018/2/8,0.3,
Cyclohexane,2018/2/8,1.45,
Cyclopentane,2018/2/8,0.93,
Ethane,2018/2/8,10.18,
Ethylbenzene,2018/2/8,6.07,
Ethylene,2018/2/8,8.83,
Isobutane,2018/2/8,6.98,
iso-Pentane,2018/2/8,8.4,
Isoprene,2018/2/8,0.27,
Isopropylbenzene,2018/2/8,0.35,
m，p-Xylene,2018/2/8,21.05,
m-Diethylbenzene,2018/2/8,0.21,
Methylcyclohexane,2018/2/8,1.41,
Methylcyclopentane,2018/2/8,2.19,
m-Ethyltoluene,2018/2/8,4.69,
n-Butane,2018/2/8,16.61,
n-Decane,2018/2/8,1.17,
n-Dodecane,2018/2/8,0.57,
n-Heptane,2018/2/8,2.26,
n-Hexane,2018/2/8,4.32,
n-Nonane,2018/2/8,0.97,
n-Octane,2018/2/8,1.28,
n-Pentane,2018/2/8,3.32,
n-Propylbenzene,2018/2/8,1.23,
n-Undecane,2018/2/8,0.73,
o-Ethyltoluene,2018/2/8,1.89,
o-Xylene,2018/2/8,7.72,
p-Diethylbenzene,2018/2/8,1.37,
p-Ethyltoluene,2018/2/8,2.14,
Propane,2018/2/8,18.84,
Proplyene,2018/2/8,4.61,
Styrene,2018/2/8,1.64,
t-2-Butene,2018/2/8,0.88,
t-2-Pentene,2018/2/8,1.01,
Toluene,2018/2/8,62.15,
1，2，3-Trimethylbenze,2018/2/9,2.66,
1，2，4-Trimethylbenze,2018/2/9,7.18,
1，3，5-Trimethylbenze,2018/2/9,1.75,
1-Butene,2018/2/9,1.17,
1-Hexene,2018/2/9,0.05,
1-Pentene,2018/2/9,0.13,
2，2，4-Trimethylpenta,2018/2/9,2.29,
2，2-Dimethylbutane,2018/2/9,0,
2，3，4-Trimethylpenta,2018/2/9,1.28,
2，3-Dimethylbutane,2018/2/9,1.08,
2，3-Dimethylpentane,2018/2/9,0.44,
2，4-Dimethylpentane,2018/2/9,0.03,
2-Methylheptane,2018/2/9,0.54,
2-Methylhexane,2018/2/9,1.78,
2-Methylpentane,2018/2/9,3.32,
3-Methylheptane,2018/2/9,0.58,
3-Methylhexane,2018/2/9,2.14,
3-Methylpentane,2018/2/9,2.33,
Acetylene,2018/2/9,7.32,
Benzene,2018/2/9,4.05,
cis-2-Butene,2018/2/9,0.21,
cis-2-Pentene,2018/2/9,0.24,
Cyclohexane,2018/2/9,0.7,
Cyclopentane,2018/2/9,0.74,
Ethane,2018/2/9,9,
Ethylbenzene,2018/2/9,4.85,
Ethylene,2018/2/9,7.44,
Isobutane,2018/2/9,6.17,
iso-Pentane,2018/2/9,6.75,
Isoprene,2018/2/9,0.25,
Isopropylbenzene,2018/2/9,0.22,
m，p-Xylene,2018/2/9,17.13,
m-Diethylbenzene,2018/2/9,0.14,
Methylcyclohexane,2018/2/9,0.88,
Methylcyclopentane,2018/2/9,1.4,
m-Ethyltoluene,2018/2/9,4.17,
n-Butane,2018/2/9,14.45,
n-Decane,2018/2/9,0.93,
n-Dodecane,2018/2/9,0.61,
n-Heptane,2018/2/9,1.58,
n-Hexane,2018/2/9,2.54,
n-Nonane,2018/2/9,0.72,
n-Octane,2018/2/9,1.3,
n-Pentane,2018/2/9,2.04,
n-Propylbenzene,2018/2/9,1.01,
n-Undecane,2018/2/9,0.62,
o-Ethyltoluene,2018/2/9,1.64,
o-Xylene,2018/2/9,6.2,
p-Diethylbenzene,2018/2/9,0.93,
p-Ethyltoluene,2018/2/9,1.89,
Propane,2018/2/9,15.5,
Proplyene,2018/2/9,5.4,
Styrene,2018/2/9,0.77,
t-2-Butene,2018/2/9,0.65,
t-2-Pentene,2018/2/9,0.85,
Toluene,2018/2/9,40.29,
1，2，3-Trimethylbenze,2018/2/10,2.01,
1，2，4-Trimethylbenze,2018/2/10,5.53,
1，3，5-Trimethylbenze,2018/2/10,1.29,
1-Butene,2018/2/10,1.07,
1-Hexene,2018/2/10,0.13,
1-Pentene,2018/2/10,0.03,
2，2，4-Trimethylpenta,2018/2/10,1.61,
2，2-Dimethylbutane,2018/2/10,0,
2，3，4-Trimethylpenta,2018/2/10,0.92,
2，3-Dimethylbutane,2018/2/10,0.87,
2，3-Dimethylpentane,2018/2/10,0.03,
2，4-Dimethylpentane,2018/2/10,0,
2-Methylheptane,2018/2/10,0.44,
2-Methylhexane,2018/2/10,1.22,
2-Methylpentane,2018/2/10,2.67,
3-Methylheptane,2018/2/10,0.46,
3-Methylhexane,2018/2/10,1.55,
3-Methylpentane,2018/2/10,1.12,
Acetylene,2018/2/10,4.95,
Benzene,2018/2/10,3.76,
cis-2-Butene,2018/2/10,0.06,
cis-2-Pentene,2018/2/10,0.12,
Cyclohexane,2018/2/10,1.23,
Cyclopentane,2018/2/10,0.61,
Ethane,2018/2/10,9.83,
Ethylbenzene,2018/2/10,3.51,
Ethylene,2018/2/10,8.03,
Isobutane,2018/2/10,5.92,
iso-Pentane,2018/2/10,5.58,
Isoprene,2018/2/10,0.15,
Isopropylbenzene,2018/2/10,0.02,
m，p-Xylene,2018/2/10,12.43,
m-Diethylbenzene,2018/2/10,0.04,
Methylcyclohexane,2018/2/10,0.63,
Methylcyclopentane,2018/2/10,1.19,
m-Ethyltoluene,2018/2/10,3.16,
n-Butane,2018/2/10,13.82,
n-Decane,2018/2/10,0.92,
n-Dodecane,2018/2/10,0.7,
n-Heptane,2018/2/10,1.21,
n-Hexane,2018/2/10,2.01,
n-Nonane,2018/2/10,0.62,
n-Octane,2018/2/10,0.78,
n-Pentane,2018/2/10,1.57,
n-Propylbenzene,2018/2/10,0.77,
n-Undecane,2018/2/10,0.59,
o-Ethyltoluene,2018/2/10,1.27,
o-Xylene,2018/2/10,4.46,
p-Diethylbenzene,2018/2/10,0.76,
p-Ethyltoluene,2018/2/10,1.42,
Propane,2018/2/10,16.69,
Proplyene,2018/2/10,2.43,
Styrene,2018/2/10,0.9,
t-2-Butene,2018/2/10,0.54,
t-2-Pentene,2018/2/10,0.66,
Toluene,2018/2/10,32.52,
1，2，3-Trimethylbenze,2018/2/11,0.85,
1，2，4-Trimethylbenze,2018/2/11,2.58,
1，3，5-Trimethylbenze,2018/2/11,0.44,
1-Butene,2018/2/11,0.71,
1-Hexene,2018/2/11,0,
1-Pentene,2018/2/11,0,
2，2，4-Trimethylpenta,2018/2/11,0.73,
2，2-Dimethylbutane,2018/2/11,0,
2，3，4-Trimethylpenta,2018/2/11,0.53,
2，3-Dimethylbutane,2018/2/11,0.34,
2，3-Dimethylpentane,2018/2/11,0,
2，4-Dimethylpentane,2018/2/11,0,
2-Methylheptane,2018/2/11,0.2,
2-Methylhexane,2018/2/11,0.23,
2-Methylpentane,2018/2/11,1.39,
3-Methylheptane,2018/2/11,0.18,
3-Methylhexane,2018/2/11,0.55,
3-Methylpentane,2018/2/11,1.08,
Acetylene,2018/2/11,3.67,
Benzene,2018/2/11,2.9,
cis-2-Butene,2018/2/11,0,
cis-2-Pentene,2018/2/11,0.01,
Cyclohexane,2018/2/11,0.08,
Cyclopentane,2018/2/11,0.11,
Ethane,2018/2/11,9.39,
Ethylbenzene,2018/2/11,1.63,
Ethylene,2018/2/11,3.64,
Isobutane,2018/2/11,4.24,
iso-Pentane,2018/2/11,3.53,
Isoprene,2018/2/11,0.01,
Isopropylbenzene,2018/2/11,0,
m，p-Xylene,2018/2/11,5.9,
m-Diethylbenzene,2018/2/11,0.01,
Methylcyclohexane,2018/2/11,0.08,
Methylcyclopentane,2018/2/11,0.37,
m-Ethyltoluene,2018/2/11,1.44,
n-Butane,2018/2/11,8.86,
n-Decane,2018/2/11,0.55,
n-Dodecane,2018/2/11,0.29,
n-Heptane,2018/2/11,0.54,
n-Hexane,2018/2/11,1.03,
n-Nonane,2018/2/11,0.18,
n-Octane,2018/2/11,0.2,
n-Pentane,2018/2/11,1.22,
n-Propylbenzene,2018/2/11,0.28,
n-Undecane,2018/2/11,0.26,
o-Ethyltoluene,2018/2/11,0.53,
o-Xylene,2018/2/11,2.05,
p-Diethylbenzene,2018/2/11,0.1,
p-Ethyltoluene,2018/2/11,0.53,
Propane,2018/2/11,12.51,
Proplyene,2018/2/11,1.16,
Styrene,2018/2/11,0.02,
t-2-Butene,2018/2/11,0.03,
t-2-Pentene,2018/2/11,0.23,
Toluene,2018/2/11,13.83,
1，2，3-Trimethylbenze,2018/2/12,1.54,
1，2，4-Trimethylbenze,2018/2/12,5.3,
1，3，5-Trimethylbenze,2018/2/12,1.18,
1-Butene,2018/2/12,1.09,
1-Hexene,2018/2/12,0.02,
1-Pentene,2018/2/12,0.04,
2，2，4-Trimethylpenta,2018/2/12,2.1,
2，2-Dimethylbutane,2018/2/12,0.02,
