﻿核准字號,團名,團址,團長,表演項目,演藝類別
高市文表藝字第0039號,博陵愛之光布偶劇團,804高雄市鼓山區華豐街140號7樓,崔耀文,大嘴娃娃(人型布偶)生命教育故事劇表演,現代戲劇類
高市文表藝字第0040號,索拉舞蹈空間舞團,813高雄市左營區明華一路205號2 樓,潘大謙,現代舞、芭蕾、民族(民間)舞蹈、舞蹈劇場,舞蹈類
高市文表藝字第0041號,德生教會德生樂集,800高雄市新興區新田路32號4樓之3 ,王道仁,基督教會傳統禮拜聖詩演奏，各國民謠，不同樂派作曲家之室內樂/管絃樂等作品,音樂類
高市文表藝字第0042號,巴洛克獨奏家樂團,804高雄市鼓山區美術北一街63號,邱浩蒼,古典音樂,音樂類
高市文表藝字第0043號,尚和歌仔戲劇團,804高雄市鼓山區美術南一街192號,梁淑玲 ,歌仔戲,傳統戲劇類
高市文表藝字第0044號,高雄市奇異果樂團,811高雄市三民區十全二路385號,蔡世明 ,爵士樂曲、流行音樂,音樂類
高市文表藝字第0045號,風揚劇堂團,813高雄市左營區立莊路31號,黃詩原,劇場、舞蹈、舞台劇、綜藝,現代戲劇
高市文表藝字第0046號,新上合唱團,813高雄市左營區富國路185號4樓之1,陳玉雲,合唱,音樂類
高市文表藝字第0047號,打狗木偶劇團,807高雄市三民區民族一路527號9樓,黃憲正,布袋戲演出，展示,傳統戲劇類
高市文表藝字第0048號,和風合唱團,806高雄市前鎮區良合里中山二路1號9樓,廖崇明,獨唱、重唱、合唱、舞蹈、手語、戲劇,音樂類
高市文表藝字第0049號,舞意當代舞團,807高雄市三民區澄和路99號4F,邱惠君,現代舞，踢踏舞,舞蹈類
高市文表藝字第0050號,清平樂木笛樂團,802高雄市苓雅區海邊路96號11F之7,張緁芯,木笛獨奏、重奏、與其他樂器合奏,音樂類
高市文表藝字第0051號,東峰歌劇團,811高雄市楠梓區士庫八街251巷2號,周奕羚,歌仔戲(廟會演出),傳統戲劇類
高市文表藝字第0052號,簧格子樂團,806高雄市前鎮區鎮興路64號,黃建程,樂器演奏,音樂類
高市文表藝字第0053號,蟬鳴民俗樂團,802高雄市苓雅區林泉街173號,戴榮華,戲曲音樂,傳統戲曲
高市文表藝字第0054號,五洲明正園掌中劇團,806高雄市前鎮區康定路154號1樓,吳俊螢,掌中戲,傳統戲劇類
高市文表藝字第0055號,舞境界舞團,801高雄市前金區中華三路77號6樓之1,莊淑玲,現代舞、芭蕾舞、民族舞、爵士舞,舞蹈類
高市文表藝字第0056號,世紀合唱團,800高雄市新興區五福二路45-1號7樓,李仁傑,合唱、獨唱、音樂劇、室內樂演奏,音樂類
高市文表藝字第0057號,莊嘉良吉他合奏團,802高雄市苓雅區中正一路228號11F之2,莊嘉良,吉他,音樂類
高市文表藝字第0058號,弦音爵士樂團,830高雄市鳳山區北昌二街55號15樓,黃士嘉 ,弦樂重奏、流行爵士樂演奏,音樂類
高市文表藝字第0059號,仙境陶笛重奏樂團,807高雄市三民區明誠一路599號5樓,張晏誠,陶笛音樂演奏,音樂類
高市文表藝字第0060號,世紀之聲合唱團,800高雄市新興區五福二路45-1號7F,李楊惠宮,合唱、重唱、聲樂,音樂類
高市文表藝字第0061號,錦秀箏樂團,813高雄市左營區勝利路55號,董錦秀,古箏,音樂類
高市文表藝字第0062號,國風曲藝團,813高雄市左營區翠華路601巷17號14樓,林紀瑜 ,相聲、大鼓、數來寶、評書,傳統戲曲
高市文表藝字第0063號,高雄市兒童合唱團,803高雄市鹽埕區五福四路183號,陳昭治 ,合唱表演,音樂類
高市文表藝字第0064號,自由劇場,806高雄市前鎮區復興新巷87號4樓,郭孟寬,現代戲劇、實驗劇場、前衛劇場,現代戲劇
高市文表藝字第0065號,郭德堡室內樂團,802高雄市苓雅區仁德街50之4號,紀宜廷,獨奏、重奏、室內樂,音樂類
高市文表藝字第0066號,香柏木讚美團,813高雄市左營區辛亥路64號4F ,莊凱妮,歌唱、樂器演奏,音樂類
高市文表藝字第0067號,生命樹合唱團,813高雄市左營區辛亥路64號4F ,莊凱迪,合唱、獨唱、樂器演奏,音樂類
高市文表藝字第0068號,新春玉歌劇團,802高雄市苓雅區永泰路121號,葉振芳,傳統歌仔戲,傳統戲劇類
高市文表藝字第0069號,桂林民俗八音團,812高雄市小港區桂幸街468號8樓,羅長明,八音樂器演奏,傳統戲曲
高市文表藝字第0070號,橘兒童舞蹈團,813高雄市左營區明誠二路320號2F,林泯辰,芭蕾、民族、武功、爵士、現代、流行舞蹈、戲劇,舞蹈類
高市文表藝字第0071號,港都樂團,801高雄市前金區八德二路147號,王貞凱,爵士樂、現代流行音樂,音樂類
高市文表藝字第0072號,李壽山布袋戲團,832高雄市林園區林家路134號,李壽山,布袋戲,傳統戲劇類
高市文表藝字第0073號,美樂迪弦樂團,800高雄市新興區仁愛一街291巷6號,閻國平,音樂演奏、演藝活動規劃,音樂類
高市文表藝字第0074號,冠麗舞蹈團,807高雄市三民區大福街165號一樓, 黃士益,街舞、中國民族、武功、現代、芭蕾,舞蹈類
高市文表藝字第0075號,方圓之間室內樂團,807高雄市三民區義華路421巷15號10樓,蔡世鴻,古典吉他,音樂類
高市文表藝字第0076號,暢想室內樂團,813高雄市左營區明華一路229號4樓,孫沛元,傳統音樂、現代音樂、絲竹室內樂演奏,音樂類
高市文表藝字第0077號,高雄市青少年交響樂團,800高雄市新興區五福二路218號,江春仁,管絃樂、室內樂、擊樂,音樂類
高市文表藝字第0078號,錦華興歌劇團,807高雄市三民區察哈爾一街143巷29號,李碧玉,傳統歌仔戲,傳統戲劇類
高市文表藝字第0079號,雲中玉歌劇團,807高雄市三民區察哈爾一街143巷29號,李碧玉,傳統歌仔戲,傳統戲劇類
高市文表藝字第0080號,台灣民謠爵士樂團 Taiwan Folk Jazz Band,830高雄市鳳山區瑞興里16鄰博愛路379號,陳深景,樂團演奏，歌手演唱，台灣民謠及中西各國歌謠,音樂類
高市文表藝字第0082號,高雄市客家文化藝術團,806高雄市前鎮區管仲路50巷44弄8號,謝賜金 ,國樂演奏、客家歌謠、舞蹈、戲劇表演、民俗技藝表演,跨領域類
高市文表藝字第0083號,老爵士管絃大樂團,807高雄市三民區大順三路316巷37號,林澄治,音樂創作、爵士樂演奏,音樂類
高市文表藝字第0084號,五洲清振閣掌中團,811高雄市楠梓區中泰街67號,李振昌,掌中戲,傳統戲劇類
高市文表藝字第0085號,高雄女中校友管樂團,801高雄市前金區五福三路122號,余碧芬,管樂,音樂類
高市文表藝字第0086號,威鴻傳藝民俗藝術團,807高雄市三民區九如一路54巷3號1樓,劉榮柱,醒獅、鼓陣、武術、旗陣及教學,雜藝
高市文表藝字第0087號,樂線綜藝團,807高雄市三民區建工路433巷27號3樓,鍾鳯英,客家歌謠、舞蹈、戲劇及相聲,雜藝
高市文表藝字第0088號,楠梓八仙歌劇團,811高雄市楠梓區土庫八街251巷2號,周奕芳,歌仔戲,傳統戲劇類
高市文表藝字第0089號,高雄市實驗合唱團,800高雄市新興區七賢一路290號10樓之2,李長傑,合唱、獨唱、重唱,音樂類
高市文表藝字第0090號,薪客山歌團,807高雄市三民區本揚里澄明街91號,林永祥,客家傳統與流行歌曲、合唱及舞蹈,音樂類
高市文表藝字第0091號,小飛鳳掌中劇團,826高雄市梓官區典寶里嘉展路7巷25號,李冠鴻,掌中戲,傳統戲劇類
高市文表藝字第0092號,爵劇影色舞團,800高雄市新興區六合二路37號地下1樓,王儷陵,爵士舞、街舞、現代舞,舞蹈類
高市文表藝字第0093號,走馬蓋文化藝術團,806高雄市前鎮區崗山中街255號 4F之2,楊秀春,現代歌謠、流行樂曲、傳統音樂、客家山歌樂舞、客家八音、戲劇,雜藝
高市文表藝字第0094號,哈旗鼓文化藝術團,806高雄市前鎮區崗山中街255號 4F之2,李榮豐,歌唱、舞蹈、戲劇、傳統音樂、客家山歌樂舞，客家八音,雜藝
高市文表藝字第0095號,高雄市新世紀流行爵士樂團,807高雄市三民區民族一路794巷6弄11號,陳昱呈,爵士、民謠、流行、古典、演奏演唱,音樂類
高市文表藝字第0096號,高雄市交響樂團,803高雄市鹽埕區河西路99號4F,朱宏昌,管絃樂團,音樂類
高市文表藝字第0097號,小楊桃兒童舞蹈團,806高雄市前鎮區瑞興街80號,楊琇雯,芭蕾、現代、民族舞,舞蹈
高市文表藝字第0099號,心聆室內樂團,800高雄市新興區民族二路70巷20號,陳綻玉,個人獨奏會、室內樂,音樂類
高市文表藝字第0100號,高雄媽媽合唱團,802高雄市苓雅區輔仁路175號5樓,吳新富,演唱,音樂類
高市文表藝字第0101號,台灣藝術家合奏團,807高雄市三民區正豐街264號1樓,呂景民,音樂及其他與音樂結合之複合藝術演出,音樂類
高市文表藝字第0102號,高藝苑樂集團,800高雄市新興區七賢一路302號9F之1,黃久娟,聲樂、鋼琴、絃樂、管樂、合唱、室內樂,音樂類
高市文表藝字第0103號,黃潘培古典吉他合奏團,807高雄市三民區民信路63號3樓,黃潘培,古典吉他獨奏、重奏、協奏、合奏,音樂類
高市文表藝字第0104號,藝聲歌劇團,831高雄縣大寮鄉昭明村鳯林路四段197-5號,鄭雅綺,歌仔戲,傳統戲劇類
高市文表藝字第0105號,ㄚ公說古工作室團,806高雄市前鎮區光華三路227號9F,莊巧慧,說古、舞台劇及相關項目創作發表,現代戲劇
高市文表藝字第0106號,錦五洲掌中劇團,813高雄市左營區新光里文萊路84號3F,蘇志榮,布袋戲,傳統戲劇類
高市文表藝字第0107號,興隆閣掌中戲第二團,807高雄市三民區克武路306號,林信安,掌中戲,傳統戲劇類
高市文表藝字第0108號,崇光樂集,812高雄市小港區鳳林路126巷31號,吳明雄,獨唱、合唱及樂器表演，擅民謠曲風(視障人士),音樂類
高市文表藝字第0109號,高雄囝仔舞團,807高雄市三民區明福街15號,林亞蒂,創作舞蹈、芭蕾、民族,舞蹈類
高市文表藝字第0110號,高雄銅管重奏團,806高雄市前鎮區林森三路158號4F,高崇文,銅管重奏、室內樂、管樂合奏,音樂類
高市文表藝字第0111號,新樂園街頭舞蹈團,806高雄市前鎮區鎮邦街46號13樓之一,陳明正,街頭嘻哈文化推廣，饒舌歌曲創作演出街舞表演，塗鴉噴畫，DJ音樂刮盤混音表演,舞蹈類
高市文表藝字第0112號,高雄市婦女合唱團,800高雄市新興區達仁街32號4F,黃鈺洵,合唱、歌曲英語,音樂類
高市文表藝字第0113號,藝綻室內樂團,804高雄市鼓山區華泰路145號1F,溫依婷,室內樂,音樂類
高市文表藝字第0114號,埃西塔國際舞團,807高雄市三民區大福街209巷3號7樓之2,李長樺,中東肚皮舞,舞蹈類
高市文表藝字第0115號,雲之彩民族舞蹈團,813高雄市左營區榮總路223巷60號,蕭欽賢,舞蹈,舞蹈類
高市文表藝字第0116號,人間藝坊兒童舞蹈團,804高雄市鼓山區華榮路201號3樓,黃詩評,民族、武功、芭蕾、現代、踢踏、街舞,舞蹈類
高市文表藝字第0118號,雅韻合唱團,813高雄市左營區安吉街378號10 樓,陳麗枝,藝術歌曲、名謠、宗教歌曲等,音樂類
高市文表藝字第0119號,港都舞團,802高雄市苓雅區苓雅一路322號4F,洪惠昭,舞蹈,舞蹈類
高市文表藝字第0120號,高雄市爵士芭蕾舞團,802高雄市苓雅區中正二路22號地下室,林怡君,爵士、現代、芭蕾、創作,舞蹈類
高市文表藝字第0121號,高雄市義玄民俗技藝團,830高雄市鳳山區過埤路51巷3號,李璧蓮,電音太子團、天師鐘魁、戰鼓舞,雜藝
高市文表藝字第0122號,歌唱家音樂團,813高雄市左營區立信路105號,林育如,聲樂藝術、歌劇藝術、樂器合奏,音樂類
高市文表藝字第0124號,芳劇團,812高雄市小港區康莊路86號13樓,陳永菁,戲劇,現代戲劇
高市文表藝字第0125號,打狗亂歌團,802高雄市苓雅區海邊路96號9樓之6,嚴詠能,民謠傳唱、土地歌謠創作與採集,音樂類
高市文表藝字第0126號,喜憨兒樂團,802高雄市苓雅區中正一路306號11樓之2,蘇國禎,打擊樂,音樂類
高市文表藝字第0127號,喜憨兒劇團,802高雄市苓雅區中正一路306號11樓之2,蕭淑珍,兒童戲劇類,現代戲劇
高市文表藝字第0128號,高雄市蕾蒂合唱團,813高雄市左營區忠言路199號3樓,梁美鳳,合唱、獨唱、樂器演奏等配合合唱團演出的各項表演,音樂類
高市文表藝字第0129號,心藝鋼琴三重奏團,813高雄市左營區光興街219巷61號6樓,林世凌,室內樂演奏,音樂類
高市文表藝字第0130號,陶聲門陶笛室內樂團,806高雄市前鎮區廣西路318號,謝永清,陶笛重奏，陶笛與吉他鋼琴等其他樂器合奏,音樂類
高市文表藝字第0133號,木棉花舞團,807高雄市三民區覺民路218號3F,蔣廷宜,舞蹈,舞蹈類
高市文表藝字第0134號,臺灣老店男聲合唱團,800高雄市新興區民生一路56號19F-3,許恒安,合唱,音樂類
高市文表藝字第0135號,高雄市國民中小學教師舞團,800高雄市新興區民生一路321號,陳棨信,踢踏、爵士等舞蹈,舞蹈類
高市文表藝字第0136號,奇想薩克斯風重奏團,804高雄市鼓山區大順一路972號5F,謝政良,薩克斯風四重奏、五重奏、重奏團,音樂類
高市文表藝字第0137號,瘋狂蝸牛音樂表演團,813高雄市左營區榮總路442巷3號,蕭詠中,吉他演奏、彈唱、印度音樂演唱,音樂類
高市文表藝字第0138號,武藏劍鼓藝術表演團,804高雄市鼓山區登山街36號,陳信寰,太鼓、劍道、舞蹈等傳統民俗,跨領域
高市文表藝字第0139號,高雄市一葉蘭合唱團,800高雄市新興區復興一路72號5樓之2,劉依依,合唱團,音樂類
高市文表藝字第0140號,悠然弦樂團,806高雄市前鎮區衡山街76號,林鴻喻,小提琴、大提琴合奏,音樂類
高市文表藝字第0141號,薰衣草室內樂團,813高雄市左營區至聖路3號10F之3,富澤直子,重奏，獨奏,音樂類
高市文表藝字第0142號,梨園情歌仔戲團,807高雄市三民區澄平街233-1號,吳依倫,歌仔戲曲,傳統戲劇類
高市文表藝字第0143號,星星王子打擊樂團,800高雄市新興區中正三路28號9樓,吳玲媛,打擊樂器,音樂類
高市文表藝字第0144號,台灣國家文化藝術團,807高雄市三民區中庸街76巷33號,陳邦州,舞台劇,現代戲劇
高市文表藝字第0145號,高雄絲竹室內樂團,807高雄市三民區永年街121巷2巷2號,劉美幸,國樂演奏,音樂類
高市文表藝字第0147號,台灣十全腔聖樂團,806高雄市前鎮區后安路58號,李添貴,傳統聖樂、雅樂十全腔、絲竹室內樂與國樂,音樂類
高市文表藝字第0148號,雅音古箏社,802高雄市苓雅區自強三路53巷28號,陳美枝,古箏,音樂類
高市文表藝字第0149號,聲歌團,802高雄市苓雅區建民路171號13F之3,莊菽羚,聲樂演唱,音樂類
高市文表藝字第0150號,福爾摩沙青少年弦樂團,807高雄市三民區應安街209號,吳宜達,室內樂團合奏,音樂類
高市文表藝字第0151號,高雄市合唱團,807高雄市三民區寶興里建武路206巷1號,王中發,男、女四部混聲合唱,音樂類
高市文表藝字第0152號,天臺聖宮聖樂團,806高雄市前鎮區景德路2號,周玉正,國樂、聖樂合奏演出,音樂類
高市文表藝字第0153號,高雄市說唱藝術團,811高雄市楠梓區軍校路930號,黃鼎藝,說唱藝術、相聲、雙簧、數來寶、竹板快書、說唱劇場等,傳統戲曲
高市文表藝字第0154號,高雄愛樂銅管樂團,807高雄市三民區信國路13號,楊為真,管絃樂、室內樂、爵士樂,音樂類
高市文表藝字第0155號,台灣獨奏家交響樂團,802高雄市苓雅區五福一路77號10樓之一,蘇振輝,室內樂、交響樂,音樂類
高市文表藝字第0156號,高雄市兒童弦樂團,802高雄市苓雅區五福一路77號10樓之一,蕭邦享,室內樂、交響樂,音樂類
高市文表藝字第0157號,高雄踢踏舞團,803高雄市鹽埕區必忠街171號10樓之4,李家炘,踢踏舞、爵士舞,舞蹈類
高市文表藝字第0158號,中鋼真善美合唱團,812高雄市小港區中鋼路一號,李建民,獨唱、合唱、重唱及樂器獨奏、重奏、樂團演奏等,音樂類
高市文表藝字第0159號,繆思室內樂團,806高雄市前鎮區廣州三街351號,黃惠鈴,獨奏、室內樂、創作品發表,音樂類
高市文表藝字第0160號,康筠室內樂團,800高雄市新興區復興二路211號 ,陳怡靜,獨奏、室內樂、獨唱、重唱,音樂類
高市文表藝字第0161號,田園文化藝術團,807高雄市三民區大順二路207號5樓之2,呂西愿,原住民傳統歌曲、傳說劇及各國歌舞、戲曲,音樂類
高市文表藝字第0163號,小倩歌仔戲團,804高雄市鼓山區金川街27號,黃金建,傳統戲劇,傳統戲劇類
高市文表藝字第0164號,豆子劇團,804高雄市鼓山區華寧路50號,葉俊伸,現代戲劇,現代戲劇
高市文表藝字第0165號,經典大提琴室內樂團,807高雄市三民區金鼎路305號,蔡福桂,大提琴合奏及其他樂器、人聲等協奏,音樂類
高市文表藝字第0166號,真拱樂歌劇第二團,804高雄市鼓山區鼓山三路44號,郭春富,歌仔戲,傳統戲劇類
高市文表藝字第0167號,高雄市兒童口琴樂團,807高雄市三民區九如一路895號2樓之5,劉志明,口琴音樂,音樂類
高市文表藝字第0168號,台灣合唱團,802高雄市苓雅區大順三路282巷56號,吳宏璋,合唱,音樂類
高市文表藝字第0169號,南台灣室內樂協會團,807高雄市三民區民族一路二巷29號之1,吳亞欣,鋼琴獨奏、協奏曲、雙鋼琴、，室內樂等,音樂類
高市文表藝字第0170號,楚殷舞蹈團,802高雄市苓雅區建國一路121號2樓之2,李燕萍,現代舞、民俗舞、爵士舞、舞劇、兒童劇,舞蹈類
高市文表藝字第0171號,高雄市采祺合唱團,802高雄市苓雅區建民路182巷5號3樓,楊靜文,合唱,音樂類
高市文表藝字第0172號,金暉合唱團,802高雄市苓雅區中正里青年一路1-4號4F,高震儀,合唱,音樂類
高市文表藝字第0173號,高雄雅樂歌劇團,802高雄市苓雅區建民路182巷5號3樓,石高額,歌劇及聲樂演唱,音樂類
高市文表藝字第0174號,高雄市天主教增德兒童合唱團,802高雄市苓雅區建民路182巷5號3樓,石高額,兒童合唱,音樂類
高市文表藝字第0175號,如歌的木管室內樂團,804高雄市鼓山區美術館路191號6樓,郭映秀 ,古典音樂、管樂演奏,音樂類
高市文表藝字第0176號,蘋果劇團,807高雄市三民區自強一路206巷5號,方國光,歌舞戲劇、魔術雜耍、傳統戲曲,現代戲劇
高市文表藝字第0177號,旋怡管樂團,800高雄市新興區六合一路55巷34號,蔡心邕,古典音樂、爵士音樂、電影配樂、流行音樂,音樂類
高市文表藝字第0178號,奇巧劇團,813高雄市左營區翠華路601巷21號3樓,劉建幗,傳統戲曲、現代戲曲、傳統跨現代戲曲,傳統戲劇
高市文表藝字第0179號,五洲如真園掌中劇團,813高雄市左營區文慈路265巷2號13樓之2,陳志清,掌中布袋戲,傳統戲劇類
高市文表藝字第0180號,林聖雄吉他合奏團,807高雄市三民區安東街20號4樓,林聖雄,吉他,音樂類
高市文表藝字第0181號,舞知舞蹈藝術空間,803高雄市鹽埕區大勇路64號4樓,宋蘭華,現代創作舞、現代流行舞蹈、民族民間舞,舞蹈類
高市文表藝字第0182號,高雄市退休教師合唱團,802高雄市苓雅區憲昌路13巷10號,王鴻源,合唱多元藝術表演,音樂類
高市文表藝字第0183號,台灣絲竹樂集,802高雄市苓雅區大順三路282巷56號,謝秉真,國樂,音樂類
高市文表藝字第0184號,精華藝術團,806高雄市前鎮區中華五路969巷2弄6號7樓之2,田裕浩,說唱藝術、相聲、雙黃、數來寶、竹板快書說唱劇場等,傳統戲曲
高市文表藝字第0185號,高雄室內合唱團,802高雄市苓雅區憲昌路13巷10號,郭景元,音樂類-合唱,音樂類
高市文表藝字第0186號,南方薪傳歌仔戲劇團,807高雄市三民區金鼎路66巷11號6樓,吳美玉,歌仔戲,傳統戲劇類
高市文表藝字第0187號,無限可擊打擊樂團,813高雄市三民區明賢街63號,謝維恩,打擊樂,音樂類
高市文表藝字第0188號,春秋歌劇團(更名),813高雄市左營區果峰街3巷10號9樓,劉麗萍 ,歌仔戲,傳統戲劇類
高市文表藝字第0189號,高雄市天香歌劇團,807高雄市三民區大連街105號,顏明津,歌仔戲,傳統戲劇類
高市文表藝字第0190號,奧菲爾管樂團,800高雄市新興區復興二路171號11樓之5,周宜慧,管樂合奏、管樂室內樂,音樂類
高市文表藝字第0191號,高雄福爾摩莎合唱團,807高雄市三民區九如二路110號2樓之1,鄭智仁,音樂,音樂類
高市文表藝字第0192號,木棉花劇團,812高雄市小港區漢民路720-2號3樓,吳富正,兒童劇、歌舞劇、青少年劇、音樂劇,跨領域類
高市文表藝字第0193號,港都劇團,812高雄市小港區漢民路720-2號3樓,吳富正,兒童劇、歌舞劇、青少年劇、音樂劇,現代戲劇
高市文表藝字第0194號,欣采樂綜藝團,807高雄市三民區北安街20號1樓,張素珠,客家歌謠、舞蹈、戲劇、口說民俗技藝,音樂類
高市文表藝字第0195號,新瓦樂團,807高雄市三民區北安街20號1樓,邱建國,客家新音樂創作、傳統歌謠演奏及演唱,音樂類
高市文表藝字第0196號,海洋之都音樂文化藝術團,812高雄市小港區宏仁街39號11樓,楊沛綺,歌唱(含個人、重唱、合唱)樂團(中、西樂、流行樂),音樂類
高市文表藝字第0197號,天韻舞蹈團,811高雄市楠梓區秀群路499巷38號7樓,楊智強,芭蕾舞蹈、民族舞蹈、現代舞蹈、流行舞蹈,舞蹈類
高市文表藝字第0198號,李彩娥舞團,801高雄市前金區自強一路65巷10號,李彩娥,舞蹈,舞蹈類
高市文表藝字第0200號,高雄天韻口琴樂團,807高雄市三民區天津街189號3樓,茒永泰,口琴獨奏、二重奏、三重奏、四重奏小合奏及大合奏,音樂類
高市文表藝字第0201號,高雄市長青合唱團,802高雄市苓雅區德安街7巷10號6樓之2,陳李富珍 ,混聲四部合唱、現代戲劇、舞蹈表演等,音樂類
高市文表藝字第0202號,高雄市客家鄉音樂團,802高雄市苓雅區仁愛三街308-12號6樓2,葉田宏 ,混聲合唱、獨唱、對唱、小組合唱、演奏、舞蹈、戲劇,跨領域類
高市文表藝字第0203號,高雄市原住民祖韻文化樂舞團,806高雄市前鎮區盛豐里26鄰復興三路427-3號,王春英,原住民傳統音樂創作，舞蹈、戲劇、音樂、打擊樂,跨領域類
高市文表藝字第0204號,爵士工廠舞團,802高雄市苓雅區建國一路64巷37號,呂明秀,舞蹈,舞蹈類
