﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Lat,	Lng
INS151130195,5,2015-11-30 22:37:54.000,"A03000    ","804       ","鼓山區                 ",至聖路與南屏路口(凹子底公園),"環保局                 ",解除管制,噪音,渠反映該處有民眾進行土風舞練習活動，使用擴音設備過大，造成噪音，建請查察。,【主管解除管制】12/01 00:28 環保局公害專線洪天賜先生回報，稽查人員於23:06到達，現場巡 視未發現有練習活動使用擴音設備噪音情事。,NULL,2015-11-30 22:46:58.000,2015-12-01 07:52:02.000,22.6596529925,120.300078004
INS151130194,5,2015-11-30 22:32:01.000,"A03000    ","840       ","大樹區                 ",竹寮里竹寮山酒廠旁,"環保局                 ",解除管制,空氣污染,渠反映該處有一豬舍，並有散發排泄物異味，建請查處。,【主管解除管制】本案於12/01 01:42 環保局公害專線劉政瑋先生回報，稽查人員於23:45到達，稽查 時該豬舍大門深鎖無回應，附近巡視未發現明顯異味，故未發現空污情事；本案不需回電故解除管 制。,NULL,2015-11-30 22:34:02.000,2015-12-01 16:32:46.000,NULL,NULL
INS151130193,5,2015-11-30 22:19:37.000,"B01000    ","806       ","前鎮區                 ",光華二路上(國軍高雄門診中心旁工地前),"養工處                 ",解除管制,人行道破損(一),渠反映該處人行道前有多處紅磚破損，建請查修。,【主管解除管制】本案於12/01 09:48 養工處四維養護工程隊前鎮分隊潘麗娥小姐回報，該處經查為 一建地施工所致，地號：光華段1907地號，現場為行道磚破損無凹陷，亦有工人進行交管，無立即危 險性，惟此建案有經建管處申請，且破損部份亦需由工地進行修復，故改派非網由建管處進行督促， 案號：A-TB-2015-109732；本案不需回電故解除管制。,NULL,2015-11-30 22:22:59.000,2015-12-01 16:32:31.000,22.6119921043,120.317649855
INS151130192,5,2015-11-30 22:15:17.000,"B01000    ","803       ","鹽埕區                 ",七賢三路63號,"養工處                 ",解除管制,路燈故障(一),渠反映該處路燈會忽亮忽滅，建請查處。,【主管解除管制】本案於12/1 14：37 養工處四維養護工程隊九如養護分隊劉緒祥先生回報，該處已 修復；並於12/01 18：16電覆陳情人，故解除管制。,NULL,2015-11-30 22:16:37.000,2015-12-01 18:17:13.000,22.6242246198,120.280777419
INS151130191,5,2015-11-30 22:10:45.000,"A03000    ","807       ","三民區                 ",孝順街73巷15號,"環保局                 ",解除管制,噪音,渠反映該址住家馬達運轉噪音擾民，建請查處。,【主管解除管制】本案於12/01 00:28 環保局公害專線洪天賜先生回報，稽查人員於23:50到達，現場 該址大門深鎖，未發現有馬達運轉噪音；本案不需回電故解除管制。,NULL,2015-11-30 22:13:34.000,2015-12-01 16:32:10.000,22.6429389239,120.312221085
INS151130190,5,2015-11-30 22:10:27.000,"A03000    ","807       ","三民區                 ",華德街133號(好彩頭小吃部 ),"環保局                 ",解除管制,噪音,渠反映該店家目前有使用卡拉OK致噪音情事，建請查處。,【主管解除管制】本案於12/01 15：31電覆陳情人未果，故於12/01 15：35簡訊回覆：王小姐您好， 您11月30日所反映卡拉OK噪音問題，經本府環保局前往稽查，現場店內僅客人喝酒聊天，未發現使用 擴音設備噪音情事，感謝您的熱心通報，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2015-11-30 22:12:33.000,2015-12-01 15:35:59.000,22.6482536442,120.321780805
INS151130189,5,2015-11-30 21:34:21.000,"A03000    ","802       ","苓雅區                 ",中正一路154號(恆心齋素食),"環保局                 ",解除管制,噪音,渠反映該業者目前有不明機具運轉聲響過大，造成噪音，建請查察。(陳情人表示可於中正一路190號旁停車場查察),【主管解除管制】本案於12/01 15：20電覆陳情人未果，故於12/01 15：28簡訊回覆：陳小姐您好， 您11月30日所反映機具運轉噪音問題，經本府環保局前往稽查，稽查該素食業者大門深鎖，並於陳情 人所述之兩個地點與周界巡查，未發現機具噪音情事，感謝您的熱心通報，倘您對案件處理有疑問， 歡迎您再電洽1999，謝謝！,NULL,2015-11-30 21:55:24.000,2015-12-01 15:29:53.000,22.628648457,120.331397876
INS151130188,5,2015-11-30 21:34:05.000,"B01000    ","811       ","楠梓區                 ",智昌街76號,"養工處                 ",解除管制,路燈故障(一),渠反映該處一盞路燈故障不亮，建請查處。,【主管解除管制】本案於12/02 14:31養工處四維養護工程隊李權榮先生回報，屬正常放亮並無故障； 本案不需回電故解除管制。,NULL,2015-11-30 21:35:06.000,2015-12-02 16:22:07.000,22.7221291479,120.289095819
INS151130187,5,2015-11-30 21:26:01.000,"B01000    ","805       ","旗津區                 ",瑞竹街 (善德天壇廟宇前 ),"養工處                 ",解除管制,路燈故障(一),渠反映該盞梅花燈有兩燈泡故障不亮，建請查處。,【主管解除管制】本案於12/02 21:02 養工處四維養護工程隊九如養護分隊張福來先生回報，該處已 修復；本案不需回電故解除管制。,NULL,2015-11-30 21:27:46.000,2015-12-03 16:03:35.000,22.5774549511,120.293851443
INS151130186,5,2015-11-30 21:25:53.000,"B01000    ","811       ","楠梓區                 ",土庫一路與旗楠路口(億進家具行前),"養工處                 ",解除管制,人行道破損(一),渠反映該處人行道上有一凹陷，恐生危險，建請查修。,【主管解除管制】本案於12/03 09：07 養工處四維養護工程隊左楠養護分隊李少妏小姐回報，該處無 危險性，惟因人行道磚需備料，無法立即修復，故改派非網A-TB-2015-110454賡續辦理；本案不需回 電故解除管制。,NULL,2015-11-30 21:26:27.000,2015-12-03 16:03:19.000,22.735195839,120.332866483
INS151130185,5,2015-11-30 21:23:58.000,"B01000    ","805       ","旗津區                 ",上竹巷143號    天鳳宮前方,"養工處                 ",解除管制,路燈故障(一),渠反映該盞梅花燈有兩燈泡故障不亮，建請查處。,【主管解除管制】本案於12/03 17：59養工處四維養護工程隊九如分隊張福來先生回報，該處暫無危險 性，惟因特殊材料，需備料處理，故改派非網A-TB-2015-110697賡續辦理；本案不需回電故解除管制。,NULL,2015-11-30 21:27:40.000,2015-12-06 17:41:54.000,22.5834750981,120.291470999
INS151130184,5,2015-11-30 21:19:22.000,"A03000    ","807       ","三民區                 ",義華路271號,"環保局                 ",解除管制,噪音,渠反映該住戶目前有抽水馬達持續性運轉，造成噪音，建請查察。,【主管解除管制】本案於12/1 01:06 環保局林耕丞先生回報：人員於11/30 22:40到場，在該址旁防 火巷內發現抽水馬達運轉噪音，已留置自行檢查單請住戶改善(住戶大門深鎖)，改派非網A-TB-2015- 109677；並於12/01 14：46電覆陳情人，故解除管制。,NULL,2015-11-30 21:22:42.000,2015-12-01 14:48:08.000,22.6430830411,120.33791963
INS151130183,5,2015-11-30 21:11:26.000,"A04000    ","813       ","左營區                 ",海功東路上與屏和街口,"交通局                 ",解除管制,號誌故障,渠反映該路口雙向2盞號誌綠燈故障不亮，建請查處。,【主管解除管制】12/01 00:49交通局智慧運輸中心林俐伶小姐回報，該處經查看後，現場號誌皆正 常，並無故狀狀況。,NULL,2015-11-30 21:12:27.000,2015-12-01 07:48:57.000,22.6935576578,120.300565378
INS151130182,5,2015-11-30 21:05:59.000,"A03000    ","831       ","大寮區                 ",大寮路與仁德路一段,"環保局                 ",解除管制,髒亂清除,渠反映該處有一貓屍，建請派員清除。,【主管解除管制】本案於11/30 22：04 大寮區清潔隊郭星南先生回報，該處貓屍已清除完畢；並於 12/01 14：45電覆陳情人，故解除管制。,NULL,2015-11-30 21:09:01.000,2015-12-01 14:45:17.000,22.5934803636,120.408134057
INS151130181,5,2015-11-30 21:04:42.000,"B01000    ","807       ","三民區                 ",壽昌路91巷1號前,"養工處                 ",解除管制,路燈故障(一),渠反映該處圓環有兩盞路燈有閃爍之情事，建請查處。,【主管解除管制】本案於12/01 22:28養工處四維養護工程隊九如分隊林杰朋先生回報，該處無危險 性，因該處路燈遭到路樹遮擋，且工程車輛無法進入作業，無法立即修復，故改派非網A-TB-2015- 110022 賡續辦理；並於12/02 11：52電覆陳情人，故解除管制。,NULL,2015-11-30 21:05:46.000,2015-12-02 11:53:54.000,22.642328354,120.333106472
INS151130180,5,2015-11-30 21:02:14.000,"A01000    ","842       ","旗山區                 ",文中路29號,"工務局                 ",解除管制,NULL,渠反映該路口有不明道路施工，路面上蓋有鐵片，且行車經過發出鐵板聲響，建請查處。,【主管解除管制】本案於11/30 21:20工務局工程企劃處第六課張振成先生回報，該處經查為水利局污 水二科工程，此案轉派非網A-TB-2015-109646賡續辦理；本案不需回電故解除管制。,NULL,2015-11-30 21:05:14.000,2015-12-01 16:24:49.000,22.8914385422,120.480874517
INS151130179,5,2015-11-30 21:00:34.000,"A03000    ","803       ","鹽埕區                 ",必信街(大勇路至光榮街間),"環保局                 ",解除管制,空氣污染,渠反映該處有焚燒塑膠異味致空污情事，建請查處。,【主管解除管制】本案於12/01 00：44 環保局公害專線劉翹瑋先生回報，稽查人員於11/30 23:10到 達，人員於上述地點周界巡視，未發現有空氣中有飄散焚燒塑膠異味之情事；本案不需回電故解除管 制。,NULL,2015-11-30 21:02:23.000,2015-12-01 16:24:33.000,22.6206310238,120.282203536
INS151130178,5,2015-11-30 20:51:15.000,"A03000    ","831       ","大寮區                 ",大寮路與仁德路一段,"環保局                 ",解除管制,髒亂清除,渠反映該處路中間有一貓屍，建請查處。,【主管解除管制】11/30 22：04 大寮區清潔隊郭星南先生回報，該處貓屍已清除完畢。,NULL,2015-11-30 20:53:48.000,2015-12-01 07:24:37.000,22.5934803636,120.408134057
INS151130177,5,2015-11-30 20:46:24.000,"B01000    ","806       ","前鎮區                 ",成功二路72號對面,"養工處                 ",解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於12/02 20:36 養工處四維養護工程隊江明秀小姐回報，該處已修復；本案不 需回電故解除管制。,NULL,2015-11-30 20:47:25.000,2015-12-03 16:02:51.000,22.6024844351,120.302443462
INS151130176,5,2015-11-30 20:40:46.000,"A03000    ","806       ","前鎮區                 ",千富街322號前,"環保局                 ",解除管制,髒亂清除,渠反映該處路邊有一貓屍，建請查處。,【主管解除管制】11/30 21：09 前鎮區清潔隊莊素雲小姐回報，該處貓屍已清除完成。,NULL,2015-11-30 20:44:47.000,2015-12-01 07:24:48.000,22.5847441089,120.314507344
INS151130175,5,2015-11-30 20:38:18.000,"B01000    ","802       ","苓雅區                 ",光華二路與三多二路口(全國電子前),"養工處                 ",解除管制,路燈故障(一),渠反映該處一盞路燈故障不亮，建請查處。,【主管解除管制】本案於12/1 21:20養工處四維養護工程隊九如分隊陳戊昌先生回報，該處已修復； 本案不需回電故解除管制。,NULL,2015-11-30 20:39:24.000,2015-12-02 16:21:37.000,22.6183246309,120.317695913
INS151130174,5,2015-11-30 20:29:48.000,"B01000    ","830       ","鳳山區                 ",保安二街356號前,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處一盞路燈故障不亮，建請查處。,【主管解除管制】本案於12/01 13:39 養工處鳳山養護工程隊林順貴先生回報，該處皆已修復完成； 並於12/01 18：14電覆陳情人，故解除管制。,NULL,2015-11-30 20:31:22.000,2015-12-01 18:16:52.000,22.599909927,120.344646707
INS151130173,5,2015-11-30 20:29:08.000,"A03000    ","830       ","鳳山區                 ",安寧街172號(小陽春麵館),"環保局                 ",解除管制,空氣污染,渠反映該業者目前正烹煮食材酌料，飄散嗆鼻之異味，建請查察。,【主管解除管制】本案於11/30 22:56 環保局公害專線王富財先生回報，稽查人員於22:23到達，稽查 時該店大門深鎖、已打烊，於周界巡查未發現上述情事；本案不需回電故解除管制。,NULL,2015-11-30 20:33:24.000,2015-12-01 16:24:18.000,22.6403022339,120.304412202
INS151130172,5,2015-11-30 20:29:01.000,"B01000    ","833       ","鳥松區                 ",本昌巷(介於永康街與澄明街78巷間),"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處有3盞路燈故障不亮，建請查處。,【主管解除管制】本案於12/3 14：55 養工處鳳山養護工程隊陳毓郡小姐回報，該處已修復完畢；本 案不需回電故解除管制。,NULL,2015-11-30 20:29:58.000,2015-12-03 16:02:16.000,22.6477076149,120.343541038
INS151130171,5,2015-11-30 20:24:36.000,"B01000    ","806       ","前鎮區                 ",德昌街2巷與4巷,"養工處                 ",解除管制,路燈故障(一),渠反映該兩條路沿線路燈皆故障不亮，建請查處。,【主管解除管制】本案於12/02 21:02 養工處四維養護工程隊九如養護分隊張福來先生回報，該處已 修復；本案不需回電故解除管制。,NULL,2015-11-30 20:26:02.000,2015-12-03 16:01:01.000,22.6339271828,120.399325404
INS151130170,5,2015-11-30 20:19:24.000,"B01000    ","807       ","三民區                 ",民族一路390號前,"養工處                 ",解除管制,人行道破損(一),渠反映該處人行道磚凸出翹起，建請查處。,【主管解除管制】本案於12/03 15：15養工處四維養護工程隊三民養護分隊許培德先生回報，該處已 重新舖平完畢；本案不需回電故解除管制。,NULL,2015-11-30 20:20:41.000,2015-12-03 16:01:08.000,22.6527791639,120.315467672
INS151130169,5,2015-11-30 20:15:00.000,"A03000    ","802       ","苓雅區                 ",新光路62巷3號4樓之3,"環保局                 ",解除管制,噪音,渠反映係為該住戶，因樓下小吃部使用卡拉OK設備聲響過大，造成噪音，建請查察。,【主管解除管制】本案於11/30 21:08環保局公害專線劉邦根先生回報，稽查人員於20:32電聯陳情 人，陳情人表示請稽查員不用前往，民眾要先與業者進行溝通協調，若後續溝通無效，會在通報公害 專線，請稽查員跟民眾會同處理；本案不需回電故解除管制。,NULL,2015-11-30 20:17:23.000,2015-12-01 16:23:01.000,22.6115083955,120.301096064
INS151130168,5,2015-11-30 20:13:27.000,"B01000    ","813       ","左營區                 ",天祥二路61巷26號前,"養工處                 ",解除管制,路燈故障(一),渠反映該處一盞路燈故障不亮，建請查處。,【主管解除管制】本案於12/01 15:42 養工處四維養護工程隊九如分隊曾超林先生回報，該處路燈已 修復；本案不需回電故解除管制。,NULL,2015-11-30 20:14:19.000,2015-12-01 16:23:37.000,22.6675216034,120.314452931
INS151130167,5,2015-11-30 20:04:29.000,"B02000    ","806       ","前鎮區                 ",中山三路上往南，未過時代大道20~30公尺處及50~60公尺處,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該兩處機車道紅線旁，因溝壁破損導致路面塌陷，惟未有夯實，以致有再度凹陷，建請查處。,【主管解除管制】本案於12/04 09：38電覆陳情人未果，故於12/04 09：41簡訊回覆：許先生您好， 您11月30日所反映溝壁破損問題，本府水利局已派員前往修復完成，感謝熱心通報，倘您對案件處理 有疑問，歡迎您再電洽1999，謝謝！,NULL,2015-11-30 20:08:47.000,2015-12-04 09:42:03.000,22.60439022,120.309169848
INS151130166,5,2015-11-30 20:01:58.000,"A03000    ","814       ","仁武區                 ",永仁街與八德西路口,"環保局                 ",解除管制,小廣告、旗幟,渠反映該處電線桿遭張貼售屋廣告(上方電話：0982XXXXXX)，建請查處。,【主管解除管制】11/30 21:13仁武區清潔隊陳進忠先生回報，該處廣告物已清除完畢。(電話末6碼 090649),NULL,2015-11-30 20:07:32.000,2015-12-01 07:47:53.000,22.6819351288,120.329163041
INS151130165,5,2015-11-30 19:50:35.000,"A04000    ","830       ","鳳山區                 ",文龍東路與北賢街口,"交通局                 ",解除管制,號誌故障,渠反映該處號誌四面故障閃燈，建請查處。,【主管解除管制】11/30 22：39 交通局智慧運輸中心邱子育先生回報，該處號誌燈已修復完成。,NULL,2015-11-30 19:52:17.000,2015-12-01 07:49:07.000,22.6409529051,120.3701447
INS151130164,5,2015-11-30 19:49:01.000,"B02000    ","807       ","三民區                 ",鼎中路821號之4(愛河K支線),"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處左側一盞吊鐘型景觀燈故障不亮，建請查修。,【主管解除管制】本案於12/01 16:46 水利局市區排水一科戴永輝先生回報，該處已協助修復完成； 本案不需回電故解除管制。,NULL,2015-11-30 19:54:05.000,2015-12-01 16:49:49.000,22.6765524221,120.322938362
INS151130163,5,2015-11-30 19:48:14.000,"B01000    ","807       ","三民區                 ",大昌二路197號對面,"養工處                 ",解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請查修。,【主管解除管制】本案於12/01 22:28養工處四維養護工程隊九如分隊林杰朋先生回報，該處路燈已經 修復；本案不需回電故解除管制。,NULL,2015-11-30 19:52:14.000,2015-12-02 16:21:21.000,22.645721191,120.331839995
INS151130162,5,2015-11-30 19:48:23.000,"B01000    ","814       ","仁武區                 ",文學路一段169號,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於12/03 08:13 養工處鳳山養護工程隊陳毓郡小姐回報，該處已修復完成；並 於12/03 11：46電覆陳情人，故解除管制。,NULL,2015-11-30 19:49:42.000,2015-12-03 11:47:38.000,22.6954999967,120.349853432
INS151130161,5,2015-11-30 19:47:52.000,"B01000    ","807       ","三民區                 ",昌裕街與金鼎路口,"養工處                 ",解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請查修。,【主管解除管制】本案於12/03 14:26 養工處四維養護工程隊九如分隊何金春先生回報，該處路燈已 修復；本案不需回電故解除管制。,NULL,2015-11-30 19:51:51.000,2015-12-03 16:00:49.000,22.6541040329,120.330824049
INS151130160,5,2015-11-30 19:37:33.000,"A03000    ","832       ","林園區                 ",鳳林路三段685巷12號附近,"環保局                 ",解除管制,髒亂清除,渠反映該處路面一貓屍，已使用箱子覆蓋，建請清除。,【主管解除管制】11/30 20:03林園區清潔隊林其焜先生回報，已清除完畢，故結案。,NULL,2015-11-30 19:39:59.000,2015-12-01 07:24:58.000,22.5264618925,120.400368561
INS151130159,5,2015-11-30 19:32:57.000,"A03000    ","811       ","楠梓區                 ",德賢路481號(石頭烤肉火鍋),"環保局                 ",解除管制,空氣污染,渠反映該業者目前營業中，產生油煙空污，建請稽查。,【主管解除管制】本案於11/30 21:05 環保局公害專線王俊霖先生回報，稽查人員於20:00到達，現場 稽查時店家設有10台靜電式處理機及3台水洗設備正常運轉中，周界巡查未發現油煙空污情事，仍請店 家加強防範；本案不需回電故解除管制。,NULL,2015-11-30 19:35:34.000,2015-12-01 16:23:25.000,22.7258661021,120.301757067
INS151130158,5,2015-11-30 19:26:07.000,"B01000    ","828       ","永安區                 ",保安路上(介於永安門與保興二路間),"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處沿線路燈故障不亮已約一禮拜，建請查處。,【主管解除管制】本案於12/2 10：35 養工處岡山養護工程隊謝雅雯小姐回報，該處已修復完畢；本 案不需回電故解除管制。,NULL,2015-11-30 19:28:03.000,2015-12-02 16:21:08.000,22.8259837935,120.237018194
INS151130157,5,2015-11-30 19:04:56.000,"B01000    ","811       ","楠梓區                 ",右昌街223巷69號後面,"養工處                 ",解除管制,路燈故障(一),渠反映該處有一盞附掛式水銀燈故障不亮，建請查處。,【主管解除管制】本案於12/3 12：17養工處四維養護工程隊九如養護分隊許中和先生回報：經查管線 故障，現場無危險性，故改派非網賡續辦理。A-TB-2015-110566；並於12/03 14：25電覆陳情人，故 解除管制。,NULL,2015-11-30 19:14:55.000,2015-12-03 14:25:34.000,22.7133536432,120.287614647
INS151130156,5,2015-11-30 19:00:07.000,"A03000    ","812       ","小港區                 ",高坪二十二路與高坪三十二街交叉口，快車道,"環保局                 ",解除管制,垃圾清運,渠反映該處快車道上有一狗屍，建請查處。,【主管解除管制】11/30 19:28 小港區清潔隊周安東先生回報，該處經確認地點為小港區高坪二 十三路與高坪三十二街口，狗屍已清除完畢。,NULL,2015-11-30 19:02:29.000,2015-12-01 07:46:52.000,22.56102748,120.388569133
INS151130155,5,2015-11-30 18:58:46.000,"A03000    ","811       ","楠梓區                 ",興西路上(與楠陽路交叉),"環保局                 ",解除管制,髒亂清除,渠反映該處內側車道旁皆有垃圾，建請查處。,【主管解除管制】本案因陳情人要求簡訊回覆，故於12/01 14：42簡訊回覆：游先生您好，您11月30 日所反映垃圾問題，本府環保局已派員前往清除完畢，感謝您的熱心通報，倘您對案件處理有疑問， 歡迎您再電洽1999，謝謝！,NULL,2015-11-30 19:12:41.000,2015-12-01 14:42:58.000,22.7250842386,120.333052976
INS151130154,5,2015-11-30 18:58:34.000,"B01000    ","811       ","楠梓區                 ",興楠路(國道一號下方涵洞),"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處有兩盞照明燈故障不亮，建請查處。,"【主管解除管制】本案於2015/12/03 14:27簡訊回覆:游先生您好，您11月30日所反映照明燈問題，經 查管線故障需查修，另轉成公文A-TB-2015-110562，交由工務局賡續督促辦理，本案若有疑問或欲瞭 解後續處理進度，歡迎直接來電洽詢1999 ，謝謝！ ",NULL,2015-11-30 19:04:54.000,2015-12-03 14:28:15.000,22.7309050017,120.336400899
INS151130153,5,2015-11-30 18:55:19.000,"A03000    ","826       ","梓官區                 ",梓官農業區 ( 高雄大學運動場北上方向 ),"環保局                 ",解除管制,空氣污染,渠反映在該處農地疑似有燃燒物品，造成大量的煙，產生空氣汙染情況，建請查處。,【主管解除管制】本案於11/30 20:05環保局環境稽查科北區股張耀昇先生回報，稽查人員於19:46到 達，巡查高雄大學旁梓官區農田，未發現燃燒情事；於高雄大學北側橋頭區，發現消防隊正在撲滅魚 塭工寮火災之火勢，20:00離開時已完全撲滅，此案正確地點應是橋頭區農田；本案不需回電故解除管 制。,NULL,2015-11-30 18:57:28.000,2015-12-01 16:22:26.000,22.7327151731,120.284078792
INS151130152,5,2015-11-30 18:50:29.000,"A03000    ","814       ","仁武區                 ",八德西路與永仁街口,"環保局                 ",解除管制,路面油漬,渠反映該處路面有不明油漬，建請派員清除。,【主管解除管制】11/30 20：00 仁武區清潔隊班長陳進忠先生回報，該處油漬已清除完畢。,NULL,2015-11-30 18:53:23.000,2015-12-01 07:23:36.000,22.6819351288,120.329163041
INS151130151,5,2015-11-30 18:49:13.000,"B01000    ","811       ","楠梓區                 ",東寧路137號及139號。,"養工處                 ",解除管制,路燈故障(一),渠反映該處路燈及路樹上有螺絲固定住廣告看板，建請查處。,【主管解除管制】本案於12/02 21:35養工處四維養護工程隊九如養護分隊呂茂盛先生回報，該處廣告看板皆已 清除；並於12/03 11：38電覆陳情人，故解除管制。,NULL,2015-11-30 18:56:53.000,2015-12-03 11:39:41.000,22.7326244257,120.33149996
