﻿校名,姊妹校國別,姊妹校所在區域,姊妹校名稱,締結時間
五福國中,日本,京都,立命館大學附設中學校,2016年12月
右昌國中,韓國,"1.Incheon
2.Gangseo-gu","1.Seokjeong Middle School石井中學
2.Bangwha Middle Schoo邦華中學","1.101年3月 
2.101年3月 "
右昌國中,英國,Liverpool,3. Litherland High School理薩蘭中學*,3.101年12月
右昌國中,印尼,,南洋之暉Nanyang Zhi Hui School,2015年8月
右昌國中,印尼,,伊斯蘭第25中學AL AZHAR 25 PAMULANG,2015年12月
正興國中,韓國,釜山市,養雲中學,100年10月
光華國中,日本,長野縣茅野市,茅野市北部中學,2015年1月
光華國中,日本,高雄市,高雄市日僑學校*,98年7月
岡山國中,韓國,,釜山鶴章中學,2015年9月
岡山國中,韓國,首爾市,龍江中學,101年
明義國中,韓國,,昌明女子中學,2015年12月
前金國中,韓國,首爾,首爾女子中學,99年7月
前鎮國中,澳洲,昆士蘭,Sunnybank State High School,101年1月、102.12
前鎮國中,韓國,首爾,"韓國新蚕中學 
Jamsin junior high school",
後勁國中,韓國,首爾市,慶熙女子中學,99年7月
英明國中,新加坡,東南區,德明政府中學,96年1月
桃源國中,日本,高雄市,高雄市日僑學校*,92年
國昌國中,日本,長野縣茅野市,茅野市永明中學,2015年1月
陽明國中,紐西蘭,北島,陶朗加中學(Tauranga Intermediate School),40235
陽明國中,日本,青森縣川內町,陸奧市教育,1993/4/30
陽明國中,韓國,首爾市,新西中學(Sinseo Middle School)*,40374
獅甲國中,印尼,South Jakarta,Al-Azhar  1 Islamic Junior High School,97年7月
獅甲國中,韓國,首爾,龍江中學*,99年7月
瑞豐國中,土耳其,伊斯坦堡,UFUK中學,96年8月
福山國中,韓國,首爾,圓村中等學校,99年
福山國中,印尼,雅加達,Al Azhar 9 Islamic Junior High School,100年
鳳甲國中,韓國,釜山,韓國釜山鳴湖中學,2014年7月
鳳甲國中,印尼,雅加達,Al-Azhar 10 Kembangan Islamic Junior High School,102年12月
鹽埕國中,日本,高雄市,高雄市日僑學校,73年
龍華國中,韓國,釜山,韓國盆浦中學,92年12月
龍華國中,韓國,首爾,貞媛女中*,99年7月
楠梓國中,韓國,,?雲中學校,
大樹國小,紐西蘭,紐西蘭基督城,紐西蘭科克伍德中級學校,102.04.19
文府國小,紐西蘭,基督城,kirkwood中學,102年4月
文府國小,中國,香港觀塘區,香港道教聯合會雲泉學校,102年7月
左營國小,美國,猶他州, Syracuse Elementary ,100年10月
光榮國小,中國,香港,道教青松小學,2015年4月
光榮國小,馬來西亞,班達馬蘭,班達馬蘭華小A校,101年12月
光榮國小,日本,熊本縣,大津町美?野小學校,105年6月
河濱國小,日本,大阪府河內長野市,大阪府河內長野市立美加?台小學校,99年11月
後勁國小,中國,浙江省溫洲市,溫州仰義第2小學,102年4月23日
美濃國小,日本,岐阜縣,岐阜縣美濃小學校,2013.10.15
曹公國小,中國,河南省,河南省沁陽市實驗小學,41805
瑞祥國小,紐西蘭,Christchurch,紐西蘭Aidanfield Chritian School*,2014年9月
過埤國小,韓國,慶尚南道昌原市,龍湖初等學校,102年11月14日
鼓岩國小,馬拉威,布蘭岱,圓通國小,99年10月
壽山國小,韓國,高雄市,韓國國際學校,101年3月
福東國小,韓國,光州廣域市,光州廣域市日谷初等學校,94年5月
福東國小,馬來西亞,霹靂州,霹靂州宜力埠中華國民型小學,96年12月
福東國小,英國,Middlesex,St. George's R.C. Primary School,98年5年21日
福東國小,澳洲,布里斯本,Indooroopilly State School,2009
鳳山國小,新加坡,Paris Ris,Parsir Ris Primary School,2010年4月
鳳山國小,日本,京都,京都府八幡市立橋本小學校,2011年10月
龍華國小,紐西蘭,基督城,紐西蘭Aidanfield Chritian School*,2014年9月
鼓山高中,韓國,京畿道東豆川市,東豆川外國語高校*,105年9月
鳳西國中,韓國,蔚山廣域市,南倉中學,105年1月18日
青年國中,紐西蘭,,"1.Waihi College
2.Paeroa College 
3.Katkati College 
4.Thames High School 
5.Whsngamata Area School",105年4月26日
大灣國中,韓國,仁川市,仁松中學,105年7月20日
楠梓高中,日本,福岡,麻生專門學校*,105年6月1日
福山國小,日本,熊本縣,大津町小學校,2016年9月
明華國中,韓國,首爾,龍江中學*,2016年3月
中山高中,印尼,,印尼AL-IZHAR雅加達中學,2016年10月
新興高中,日本,,茅野高校,2016年1月
苓洲國小,澳洲,,澳洲圖文巴中嶺國小,2016年8月
大寮國中,越南,河內,星星國中,42759
