熱點名稱,熱點代碼,使用人次,總分鐘數,總流量 ,流入流量,流出流量
高雄市政府地政局旗山地政事務所,PH050961,336,53975,86296.69,77650.47,8646.23
高雄市彌陀區戶政事務所,PH051045,77,8434,14212.15,13156.33,1055.81
高雄市鳳山區公所,PH051379,129,20849,40585.09,38588.65,1996.45
高雄市立社會教育館,PH051438,968,67052,139201.84,125372.04,13829.8
高雄市橋頭區公所,PH051503,186,13610,27947.42,25966.85,1980.57
高雄市大社區戶政事務所,PH052009,16,1327,610.15,549.16,60.99
高雄市前金區戶政事務所,PH052034,143,19356,26062.19,22682.16,3380.04
高雄市彌陀區衛生所,PH052198,8,376,704.5,639.7,64.8
高雄市六龜區公所,PH052199,62,9308,10704.76,9927.09,777.66
高雄市前鎮區公所,PH052433,25,1124,2660.32,2439.47,220.85
高雄市橋頭區戶政事務所,PH052710,13,326,1124.28,1054.63,69.65
高雄市稅捐稽徵處鹽埕分處,PH052827,53,9152,5751.21,5190.87,560.33
高雄市稅捐稽徵處小港分處,PH052828,136,23728,20204.73,18752.74,1451.98
高雄市稅捐稽徵處左營分處,PH052830,99,6314,10414.77,9637.91,776.86
高雄市稅捐稽徵處前鎮分處,PH052831,208,30865,43191.34,39867.05,3324.29
高雄市前鎮區戶政事務所,PH053282,49,2225,2203.18,1945.64,257.54
高雄市楠梓區公所2樓,PH053295,0,0,0,0,0
高雄市那瑪夏區公所,PH053443,52,1699,6720.83,5124.65,1596.18
高雄市仁武區公所,PH053652,22,2360,5494.28,5069.02,425.26
高雄市阿蓮區戶政事務所,PH054008,0,0,0,0,0
高雄市梓官區公所,PH054009,164,27222,23413.92,21077.91,2336.01
高雄市左營區公所,PH054020,91,10829,35260.98,33139.52,2121.46
高雄市左營區戶政事務所,PH054050,104,4902,11057.65,10056.82,1000.83
高雄市路竹區戶政事務所,PH054482,142,13427,7915.79,7189.98,725.81
高雄市岡山本洲產業園區服務中心,PH054773,41,2100,12744.39,12280.99,463.4
高雄市政府警察局,PH055895,2190,305088,720415.25,669640.75,50774.52
高雄市阿蓮區公所,PH056413,183,30168,49082.49,45679.2,3403.29
高雄市鼓山區戶政事務所,PH057616,51,4958,3109.98,2752.91,357.08
高雄市三民區公所,PH057858,336,40837,59627.37,54273.3,5354.07
高雄市政府地政局鳳山地政事務所,PH057870,150,28346,260561.84,236726.27,23835.59
高雄市湖內區戶政事務所,PH057936,124,18918,30028.46,28617.09,1411.38
高雄市六龜區戶政事務所,PH057987,5,128,379.14,334.2,44.94
高雄市田寮區公所,PH057988,97,12291,14519.21,13654.95,864.25
高雄市政府地政局美濃地政事務所,PH058201,44,2518,11185.24,10114.86,1070.37
高雄市甲仙區公所,PH058386,15,1064,18941.96,4970.15,13971.81
高雄市前金區公所,PH058754,80,6902,31751.58,29998.96,1752.62
高雄市動物保護處1樓,PH060564,89,9650,5214.37,4636.16,578.21
高雄市動物保護處3樓,PH060565,148,14848,30968.21,28826.98,2141.23
高雄市政府勞工局訓練就業中心行政大樓,PH060635,300,40405,32359.44,29365.25,2994.19
高雄市大樹區戶政事務所,PH061512,67,6384,9175.45,8609.48,565.98
高雄市小港區公所,PH061792,106,15637,3334.62,3010.22,324.41
高雄市動物保護教育園區,PH063569,44,4695,10454.34,9655.85,798.49
iTaiwan-高雄市政府勞工局1F,PH064628,154,19760,45052.85,41973.08,3079.77
高雄市數位內容創意中心右後方走廊,PH065215,1,90,39.01,26.31,12.7
高雄市左營區戶政事務所第二辦公處,PH065797,70,3938,6172.01,5697.15,474.85
高雄市湖內區公所,PH069022,307,45504,179701.88,164169.06,15532.82
高雄市杉林區戶政事務所,PH069951,57,7948,5740.85,5190.21,550.64
高雄市政府文化局,PH069993,188,6649,10655.62,9603.05,1052.56
高雄市燕巢區戶政事務所,PH070396,45,6936,6921.44,5861.83,1059.61
高雄市政府鳳山行政中心,PH070496,95,12689,34224.94,31289.83,2935.11
高雄市政府,PH070498,409,19907,58870.3,54697.94,4172.36
高雄市梓官區戶政事務所,PH070499,10,526,1384.38,1026.42,357.96
高雄市仁武區戶政事務所,PH070500,88,11941,6768.26,6050.85,717.42
高雄市旗津區公所,PH070873,98,14922,31412.76,28704.93,2707.83
高雄市政府社會局婦幼青少年館,PH071427,23,1734,1937.43,1774.34,163.09
高雄市政府工務局違章建築處理大隊,PH071428,149,16398,28057.82,26493.35,1564.47
高雄市政府交通局車輛行車事故鑑定委員會,PH071429,57,7810,9828.99,9298.01,530.98
高雄市鼓山區公所,PH071843,13,1234,1914.8,1788.74,126.06
高雄市政府社會局無障礙之家,PH072039,71,9825,58884.27,56458.81,2425.46
高雄市政府勞工局勞工教育生活中心獅甲會館,PH072094,56,2780,5476.1,5117.42,358.68
高雄市政府勞工局勞動檢查處,PH072236,203,19077,25945.54,24016.79,1928.75
高市勞工局博愛職訓中心大廳,PH073479,84,7822,17264.24,15974.5,1289.74
高雄市永安區戶政事務所,PH073480,113,10977,21844.62,16836.43,5008.2
高雄市政府觀光局旗津貝殼館,PH074199,35,2815,6031.88,5518.41,513.47
高雄市政府觀光局本部,PH074200,80,10438,26081.18,23497.89,2583.29
高雄市立歷史博物館,PH075352,687,66323,196436.86,178396.38,18040.49
高雄市鹽埕區戶政事務所,PH076527,37,4347,5605.35,5228.84,376.51
高雄市政府文化局岡山文化中心,PH077662,89,7608,26554.32,25074.18,1480.14
高雄市政府社會局長青中心8樓會議、展覽廳,PH078228,76,6602,13256.32,8910.47,4345.85
高雄市小港區戶政事務所,PH078229,197,28242,32925.07,29595.5,3329.58
高雄市茂林區公所,PH078492,12,863,889.72,794.39,95.33
高雄市政府社會局前鎮社會福利中心,PH082386,94,11089,11798.86,10584.87,1213.98
高雄市政府社會局鹽埕社會福利中心,PH082387,0,0,0,0,0
高雄市政府衛生局,PH085843,29,1409,2621.8,2429.92,191.89
高雄市政府社會局婦女館,PH089181,116,9013,17582.39,16602.63,979.75
高雄市苓雅區公所,PH089468,341,54043,101903.14,96132.03,5771.11
高雄市小港區桂林中厝里聯合活動中心,PH098616,205,35438,47202.84,43849.52,3353.32
高雄市鼓山區衛生所,PH104291,128,8924,28896.12,27237.12,1659
高雄市大寮區公所民政課,PH104994,49,5399,5389.64,4980.2,409.44
高雄市大寮區公所農業課,PH104995,57,7825,3008.63,2657.02,351.61
高雄市橋頭區公所二樓,PH108246,121,11595,24077.9,22503.41,1574.49
高雄市苓雅區戶政事務所第二辦公處,PH108720,203,23392,36376.13,34272.69,2103.44
高雄市政府交通局停管中心3樓,PH114208,401,63936,73187,61177.31,12009.69
高雄市政府農業局6F會議室,PH115529,700,86021,273766.9,251705.14,22061.77
高市府資訊中心-高雄市輪船-旗津站(東側),PH140419,308,8539,13911.26,12734.92,1176.35
高市府資訊中心-高雄市輪船-旗津站(西側),PH140420,162,3337,11891.04,10853.39,1037.66
高市府資訊中心-駁二藝術中心(P3倉庫),PH140423,119,1867,1627.49,1301.84,325.65
高市府資訊中心-駁二藝術中心(B4倉庫北側),PH140424,57,1908,2727.29,2143.26,584.03
高市府資訊中心-駁二藝術中心(C5倉庫前側),PH140426,67,1177,1490.97,1251.52,239.45
高市府資訊中心-駁二藝術中心(C5倉庫後側),PH140427,42,799,1950.59,1788.17,162.42
高市府資訊中心-駁二藝術中心(B6倉庫),PH140428,49,1669,2353.88,1965.28,388.61
高市府資訊中心-愛河之心(溫馨小屋),PH140429,32,2530,3717,3467.2,249.8
高市府資訊中心-駁二藝術中心(港輪候客處),PH140430,61,2459,11796.71,9572.45,2224.26
高市府資訊中心-高雄市立圖書館(廣場天花板),PH140434,263,10510,12493.58,10855.06,1638.52
高市府資訊中心-高雄市文化中心(五福一路門口公話),PH140435,360,18613,47528.74,38637.68,8891.06
高市府資訊中心-高雄市文化中心(至德堂公話),PH140436,150,8852,35036.75,32015.1,3021.65
高市府資訊中心-高雄市文化中心(前廳公話),PH140437,442,13296,40097.67,36648.43,3449.24
高市府資訊中心-鼓山輪渡站,PH140438,186,8842,15070.53,13379.04,1691.49
高市府資訊中心-高雄市文化中心(至真三館),PH140439,154,5755,16016.47,14706.45,1310.02
高市府資訊中心-高雄市文化中心(警衛室公話),PH140440,366,17797,48455.72,44994.86,3460.86
高市府資訊中心-高雄市文化中心(圖書館公話),PH140441,202,5738,15797.4,14439.52,1357.89
高市府資訊中心-高雄市音樂館(北側門),PH140442,74,8800,18354.06,17068.43,1285.63
高市府資訊中心-高雄市立美術館(圓形廣場),PH140443,9,287,396.84,359.37,37.46
高市府資訊中心-高雄市立美術館(兒童美術館),PH140444,54,2417,8070.39,6705.52,1364.86
高市府資訊中心-左營孔廟(東廡),PH140446,240,19400,64050.13,59214.24,4835.89
高市府資訊中心-壽山情人觀景台,PH140449,23,769,1332.62,1174.16,158.46
高市府資訊中心-蓮池潭(兒童公園),PH140451,118,5525,29317.99,24770.21,4547.78
高市府資訊中心-高雄市新客家文化園區(音樂館前廣場),PH140456,112,8865,41312.12,39056.46,2255.66
高市府資訊中心-澄清湖大門口前右側(公話),PH140461,107,4494,8082.33,7504.36,577.97
高市府資訊中心-鳳山行政中心(後棟3F),PH140462,54,2304,3084.42,2659.33,425.09
高市府資訊中心-城市光廊(公車站西),PH140463,54,1249,1747.08,1456.57,290.51
高市府資訊中心-城市光廊(公車站東),PH140464,99,2806,5423.31,4899.99,523.31
高市府資訊中心-楠梓翠屏活動中心(N3-3230光化交接箱內),PH140465,30,958,1130.92,1006.47,124.45
高市府資訊中心-社會教育館(右側公話),PH140467,150,9886,110203.01,106074.87,4128.14
高市府資訊中心-高雄市立圖書館左新分館(公話),PH140468,317,16822,45609.46,40268.5,5340.96
高市府資訊中心-旗津海水浴場救生站,PH140480,132,17896,73352.73,69478.01,3874.72
高市府資訊中心-鳳儀書院(遊客休息區),PH140482,81,10627,46523.05,44130.85,2392.2
高市府資訊中心-大東文化藝術中心(戶外廣場),PH140483,350,18511,47673.31,43505.34,4167.97
高市府資訊中心-鳳山行政中心(新大樓中庭),PH140484,47,1454,4747.41,4371.63,375.78
高市府資訊中心-鳳山行政中心(大禮堂),PH140485,140,14376,45308.37,42214.9,3093.47
高市府資訊中心-鳳山行政中心(餐廳),PH140486,129,8879,21134.45,18812.94,2321.51
高市府資訊中心-旗山糖廠(休息區),PH140489,176,8258,30228.27,28276.42,1951.85
高市府資訊中心-旗山糖廠(販賣部),PH140490,109,2557,3662.6,3355.21,307.38
高市府資訊中心-高雄汽車客運公司旗山南站(公話),PH140491,382,15249,43561.73,40364.57,3197.16
高市府資訊中心-旗山車站(旗山老街),PH140492,105,10049,40782.46,37758.05,3024.41
高市府資訊中心-美濃民俗村,PH140493,61,2433,4820.17,4349.33,470.83
高市府資訊中心-美濃客家文物館中庭(戶外),PH141940,78,7984,15806.54,14777.89,1028.65
高市府資訊中心-佛光大道禮教廳(戶外),PH144668,200,7411,12195.36,10681.43,1513.93
高市府資訊中心-漁民服務中心,PH144671,13,511,2321.65,2186.96,134.7
旗津戰爭與和平紀念公園主題館,PH146805,11,309,767.87,572.12,195.75
高市府資訊中心-舊打狗驛故事館,PH152513,336,11408,26123.45,21800.52,4322.93
杏和醫院_門診大樓檢驗檢查區,PH155199,547,60064,131097.77,116598.26,14499.51
高市府資訊中心-旗津沙灘吧,PH155479,284,21118,49875.46,40293.06,9582.4
高市府資訊中心-鳳山就業服務站,PH155481,91,6166,15317.25,14317.2,1000.05
高雄市政府社會局長青綜合服務中心,PH156526,468,40951,79517.18,68218.54,11298.63
高市府資訊中心-月世界(遊客中心),PH157404,99,13172,60847.47,57222.58,3624.89
高市府資訊中心-正道公園旁高速公路涵洞綠廊道,PH157405,123,6447,7955.93,7421.5,534.43
高市府資訊中心-逍遙園,PH157407,17,591,1088.9,780.61,308.28
高市府資訊中心-三民就業服務站,PH157408,41,2310,3237.91,2888.38,349.52
高市府資訊中心-臺灣鳳梨工場,PH157411,43,2321,6449.08,5810.17,638.91
高雄市稅捐機徵處仁武分處,PH157533,142,21638,27204.76,24964.39,2240.37
高雄市立凱旋醫院附設城堡康復之家,PH157659,494,43324,141560.62,134213.45,7347.16
iTaiwan-高雄市政府勞工局2F,PH159319,127,19837,42708.04,38552.39,4155.65
iTaiwan-高雄市政府勞工局3F,PH159320,208,36176,45424.34,42217.85,3206.5
iTaiwan-高雄市政府勞工局4F,PH159321,195,24559,62173.58,49190.18,12983.4
iTaiwan-高雄市政府勞工局5F,PH159322,126,19731,12344.17,11536.92,807.25
iTaiwan-高雄市政府勞工局6F,PH159323,125,15690,25953.08,24191.93,1761.15
iTaiwan-高雄市政府勞工局7F,PH159324,105,14648,34835.7,30934.43,3901.27
高雄市勞工博物館1F,PH159408,105,9728,25102.91,23397.54,1705.37
高雄市勞工博物館3F,PH159409,95,7445,18391.7,14229.55,4162.15
高雄市勞工博物館4F,PH159410,76,6414,13891.16,12881.99,1009.17
高雄市勞工博物館6F,PH159411,57,4636,13671.15,12996.74,674.4
