﻿年度,統計項目,移轉原因別,資料單位,值
101,增繳地價稅抵繳稅額,賸財不課,元,26
101,增繳地價稅抵繳稅額,都市更新,元,0
101,增繳地價稅抵繳稅額,都更減徵,元,0
101,增繳地價稅抵繳稅額,一般賸財,元,0
101,增繳地價稅抵繳稅額,信託歸屬,元,5901
101,增繳地價稅抵繳稅額,都更記存,元,0
101,增繳地價稅抵繳稅額,視為農地,元,0
101,增繳地價稅抵繳稅額,原有不課,元,2745
101,增繳地價稅抵繳稅額,水利不課,元,0
101,增繳地價稅抵繳稅額,其他,元,0
102,增繳地價稅抵繳稅額,合併,元,2938
102,增繳地價稅抵繳稅額,買賣,元,251066136
102,增繳地價稅抵繳稅額,贈與,元,18292490
102,增繳地價稅抵繳稅額,交換,元,115930
102,增繳地價稅抵繳稅額,典權,元,0
102,增繳地價稅抵繳稅額,分割,元,85152
102,增繳地價稅抵繳稅額,法院拍賣,元,13762882
102,增繳地價稅抵繳稅額,徵收減40,元,0
102,增繳地價稅抵繳稅額,徵收減70,元,0
102,增繳地價稅抵繳稅額,照價收買,元,0
102,增繳地價稅抵繳稅額,公有移轉,元,102826
102,增繳地價稅抵繳稅額,政府受贈,元,0
102,增繳地價稅抵繳稅額,政府贈與,元,0
102,增繳地價稅抵繳稅額,配偶贈與,元,5842910
102,增繳地價稅抵繳稅額,社福受贈,元,38729
102,增繳地價稅抵繳稅額,領抵價地,元,0
102,增繳地價稅抵繳稅額,農地買賣,元,151614
102,增繳地價稅抵繳稅額,農地贈與,元,0
102,增繳地價稅抵繳稅額,農地交換,元,0
102,增繳地價稅抵繳稅額,農地分割,元,0
102,增繳地價稅抵繳稅額,農地法拍,元,0
102,增繳地價稅抵繳稅額,最低稅率,元,0
102,增繳地價稅抵繳稅額,追繳稅款,元,51617
102,增繳地價稅抵繳稅額,一般重購,元,33491
102,增繳地價稅抵繳稅額,遺贈,元,2057
102,增繳地價稅抵繳稅額,分期繳納,元,0
102,增繳地價稅抵繳稅額,記存,元,618941
102,增繳地價稅抵繳稅額,抵繳稅款,元,0
102,增繳地價稅抵繳稅額,水源減20,元,0
102,增繳地價稅抵繳稅額,水源減30,元,0
102,增繳地價稅抵繳稅額,水源減50,元,0
102,增繳地價稅抵繳稅額,水源免稅,元,0
102,增繳地價稅抵繳稅額,信託取得,元,0
102,增繳地價稅抵繳稅額,判決移轉,元,237937
102,增繳地價稅抵繳稅額,判決分割,元,289732
102,增繳地價稅抵繳稅額,私校受贈,元,0
102,增繳地價稅抵繳稅額,徵收全免,元,0
102,增繳地價稅抵繳稅額,協議價購,元,7781
102,增繳地價稅抵繳稅額,農地合併,元,0
102,增繳地價稅抵繳稅額,公設移轉,元,412610
102,增繳地價稅抵繳稅額,信託移轉,元,0
102,增繳地價稅抵繳稅額,金融合併,元,0
102,增繳地價稅抵繳稅額,賸財不課,元,547843
102,增繳地價稅抵繳稅額,都市更新,元,0
102,增繳地價稅抵繳稅額,都更減徵,元,0
102,增繳地價稅抵繳稅額,一般賸財,元,0
102,增繳地價稅抵繳稅額,信託歸屬,元,0
102,增繳地價稅抵繳稅額,都更記存,元,0
102,增繳地價稅抵繳稅額,視為農地,元,0
102,增繳地價稅抵繳稅額,原有不課,元,0
102,增繳地價稅抵繳稅額,水利不課,元,0
102,增繳地價稅抵繳稅額,其他,元,0
103,增繳地價稅抵繳稅額,合併,元,32
103,增繳地價稅抵繳稅額,買賣,元,194303868
103,增繳地價稅抵繳稅額,贈與,元,24413377
103,增繳地價稅抵繳稅額,交換,元,260709
103,增繳地價稅抵繳稅額,典權,元,0
103,增繳地價稅抵繳稅額,分割,元,48976
103,增繳地價稅抵繳稅額,法院拍賣,元,8419977
103,增繳地價稅抵繳稅額,徵收減40,元,0
103,增繳地價稅抵繳稅額,徵收減70,元,0
103,增繳地價稅抵繳稅額,照價收買,元,0
103,增繳地價稅抵繳稅額,公有移轉,元,1005403
103,增繳地價稅抵繳稅額,政府受贈,元,269
103,增繳地價稅抵繳稅額,政府贈與,元,0
103,增繳地價稅抵繳稅額,配偶贈與,元,14001327
103,增繳地價稅抵繳稅額,社福受贈,元,60345
103,增繳地價稅抵繳稅額,領抵價地,元,0
103,增繳地價稅抵繳稅額,農地買賣,元,0
103,增繳地價稅抵繳稅額,農地贈與,元,14952
103,增繳地價稅抵繳稅額,農地交換,元,0
103,增繳地價稅抵繳稅額,農地分割,元,0
103,增繳地價稅抵繳稅額,農地法拍,元,0
103,增繳地價稅抵繳稅額,最低稅率,元,0
103,增繳地價稅抵繳稅額,追繳稅款,元,20723
103,增繳地價稅抵繳稅額,一般重購,元,17952
103,增繳地價稅抵繳稅額,遺贈,元,0
103,增繳地價稅抵繳稅額,分期繳納,元,0
103,增繳地價稅抵繳稅額,記存,元,19390529
103,增繳地價稅抵繳稅額,抵繳稅款,元,0
103,增繳地價稅抵繳稅額,水源減20,元,0
103,增繳地價稅抵繳稅額,水源減30,元,0
103,增繳地價稅抵繳稅額,水源減50,元,0
103,增繳地價稅抵繳稅額,水源免稅,元,0
103,增繳地價稅抵繳稅額,信託取得,元,0
103,增繳地價稅抵繳稅額,判決移轉,元,1031792
103,增繳地價稅抵繳稅額,判決分割,元,68482
103,增繳地價稅抵繳稅額,私校受贈,元,0
103,增繳地價稅抵繳稅額,徵收全免,元,0
103,增繳地價稅抵繳稅額,協議價購,元,0
103,增繳地價稅抵繳稅額,農地合併,元,0
103,增繳地價稅抵繳稅額,公設移轉,元,918106
103,增繳地價稅抵繳稅額,信託移轉,元,0
103,增繳地價稅抵繳稅額,金融合併,元,0
103,增繳地價稅抵繳稅額,賸財不課,元,524297
103,增繳地價稅抵繳稅額,都市更新,元,0
103,增繳地價稅抵繳稅額,都更減徵,元,0
103,增繳地價稅抵繳稅額,一般賸財,元,0
103,增繳地價稅抵繳稅額,信託歸屬,元,0
103,增繳地價稅抵繳稅額,都更記存,元,0
103,增繳地價稅抵繳稅額,視為農地,元,0
103,增繳地價稅抵繳稅額,原有不課,元,0
103,增繳地價稅抵繳稅額,水利不課,元,0
103,增繳地價稅抵繳稅額,其他,元,0
104,增繳地價稅抵繳稅額,合併,元,2
104,增繳地價稅抵繳稅額,買賣,元,212957961
104,增繳地價稅抵繳稅額,贈與,元,23395627
104,增繳地價稅抵繳稅額,交換,元,882448
104,增繳地價稅抵繳稅額,典權,元,0
104,增繳地價稅抵繳稅額,分割,元,103110
104,增繳地價稅抵繳稅額,法院拍賣,元,6370484
104,增繳地價稅抵繳稅額,徵收減40,元,0
104,增繳地價稅抵繳稅額,徵收減70,元,0
104,增繳地價稅抵繳稅額,照價收買,元,0
104,增繳地價稅抵繳稅額,公有移轉,元,0
104,增繳地價稅抵繳稅額,政府受贈,元,104169
104,增繳地價稅抵繳稅額,政府贈與,元,0
104,增繳地價稅抵繳稅額,配偶贈與,元,8384513
104,增繳地價稅抵繳稅額,社福受贈,元,0
104,增繳地價稅抵繳稅額,領抵價地,元,0
104,增繳地價稅抵繳稅額,農地買賣,元,0
104,增繳地價稅抵繳稅額,農地贈與,元,0
104,增繳地價稅抵繳稅額,農地交換,元,0
104,增繳地價稅抵繳稅額,農地分割,元,0
104,增繳地價稅抵繳稅額,農地法拍,元,0
104,增繳地價稅抵繳稅額,最低稅率,元,0
104,增繳地價稅抵繳稅額,追繳稅款,元,53224
104,增繳地價稅抵繳稅額,一般重購,元,35143
104,增繳地價稅抵繳稅額,遺贈,元,0
104,增繳地價稅抵繳稅額,分期繳納,元,0
104,增繳地價稅抵繳稅額,記存,元,52923795
104,增繳地價稅抵繳稅額,抵繳稅款,元,0
104,增繳地價稅抵繳稅額,水源減20,元,0
104,增繳地價稅抵繳稅額,水源減30,元,0
104,增繳地價稅抵繳稅額,水源減50,元,0
104,增繳地價稅抵繳稅額,水源免稅,元,0
104,增繳地價稅抵繳稅額,信託取得,元,0
104,增繳地價稅抵繳稅額,判決移轉,元,1264373
104,增繳地價稅抵繳稅額,判決分割,元,330618
104,增繳地價稅抵繳稅額,私校受贈,元,0
104,增繳地價稅抵繳稅額,徵收全免,元,0
104,增繳地價稅抵繳稅額,協議價購,元,3645
104,增繳地價稅抵繳稅額,農地合併,元,0
104,增繳地價稅抵繳稅額,公設移轉,元,396971
104,增繳地價稅抵繳稅額,信託移轉,元,0
104,增繳地價稅抵繳稅額,金融合併,元,0
104,增繳地價稅抵繳稅額,賸財不課,元,890403
104,增繳地價稅抵繳稅額,都市更新,元,0
104,增繳地價稅抵繳稅額,都更減徵,元,0
104,增繳地價稅抵繳稅額,一般賸財,元,0
104,增繳地價稅抵繳稅額,信託歸屬,元,0
104,增繳地價稅抵繳稅額,都更記存,元,0
104,增繳地價稅抵繳稅額,視為農地,元,0
104,增繳地價稅抵繳稅額,原有不課,元,811
104,增繳地價稅抵繳稅額,水利不課,元,0
104,增繳地價稅抵繳稅額,其他,元,0
105,增繳地價稅抵繳稅額,合併,元,10725
105,增繳地價稅抵繳稅額,買賣,元,297320430
105,增繳地價稅抵繳稅額,贈與,元,27367323
105,增繳地價稅抵繳稅額,交換,元,793406
105,增繳地價稅抵繳稅額,典權,元,0
105,增繳地價稅抵繳稅額,分割,元,121849
105,增繳地價稅抵繳稅額,法院拍賣,元,32048658
105,增繳地價稅抵繳稅額,徵收減40,元,0
105,增繳地價稅抵繳稅額,徵收減70,元,0
105,增繳地價稅抵繳稅額,照價收買,元,0
105,增繳地價稅抵繳稅額,公有移轉,元,0
105,增繳地價稅抵繳稅額,政府受贈,元,0
105,增繳地價稅抵繳稅額,政府贈與,元,0
105,增繳地價稅抵繳稅額,配偶贈與,元,12804934
105,增繳地價稅抵繳稅額,社福受贈,元,0
105,增繳地價稅抵繳稅額,領抵價地,元,0
105,增繳地價稅抵繳稅額,農地買賣,元,289114
105,增繳地價稅抵繳稅額,農地贈與,元,0
105,增繳地價稅抵繳稅額,農地交換,元,0
105,增繳地價稅抵繳稅額,農地分割,元,0
105,增繳地價稅抵繳稅額,農地法拍,元,0
105,增繳地價稅抵繳稅額,最低稅率,元,0
105,增繳地價稅抵繳稅額,追繳稅款,元,13059
105,增繳地價稅抵繳稅額,一般重購,元,45774
105,增繳地價稅抵繳稅額,遺贈,元,0
105,增繳地價稅抵繳稅額,分期繳納,元,0
105,增繳地價稅抵繳稅額,記存,元,1292018
105,增繳地價稅抵繳稅額,抵繳稅款,元,0
105,增繳地價稅抵繳稅額,水源減20,元,0
105,增繳地價稅抵繳稅額,水源減30,元,0
105,增繳地價稅抵繳稅額,水源減50,元,0
105,增繳地價稅抵繳稅額,水源免稅,元,0
105,增繳地價稅抵繳稅額,信託取得,元,0
105,增繳地價稅抵繳稅額,判決移轉,元,517413
105,增繳地價稅抵繳稅額,判決分割,元,54593
105,增繳地價稅抵繳稅額,私校受贈,元,0
105,增繳地價稅抵繳稅額,徵收全免,元,0
105,增繳地價稅抵繳稅額,協議價購,元,887
105,增繳地價稅抵繳稅額,農地合併,元,0
105,增繳地價稅抵繳稅額,公設移轉,元,442847
105,增繳地價稅抵繳稅額,信託移轉,元,0
105,增繳地價稅抵繳稅額,金融合併,元,0
105,增繳地價稅抵繳稅額,賸財不課,元,267903
105,增繳地價稅抵繳稅額,都市更新,元,0
105,增繳地價稅抵繳稅額,都更減徵,元,0
105,增繳地價稅抵繳稅額,一般賸財,元,0
105,增繳地價稅抵繳稅額,信託歸屬,元,6211
105,增繳地價稅抵繳稅額,都更記存,元,0
105,增繳地價稅抵繳稅額,視為農地,元,0
105,增繳地價稅抵繳稅額,原有不課,元,46032
105,增繳地價稅抵繳稅額,水利不課,元,0
105,增繳地價稅抵繳稅額,其他,元,0
106,增繳地價稅抵繳稅額,合併,元,241
106,增繳地價稅抵繳稅額,買賣,元,358688036
106,增繳地價稅抵繳稅額,贈與,元,28721268
106,增繳地價稅抵繳稅額,交換,元,389059
106,增繳地價稅抵繳稅額,典權,元,0
106,增繳地價稅抵繳稅額,分割,元,403999
106,增繳地價稅抵繳稅額,法院拍賣,元,8584837
106,增繳地價稅抵繳稅額,徵收減40,元,0
106,增繳地價稅抵繳稅額,徵收減70,元,0
106,增繳地價稅抵繳稅額,照價收買,元,0
106,增繳地價稅抵繳稅額,公有移轉,元,8620
106,增繳地價稅抵繳稅額,政府受贈,元,2399
106,增繳地價稅抵繳稅額,政府贈與,元,0
106,增繳地價稅抵繳稅額,配偶贈與,元,10310617
106,增繳地價稅抵繳稅額,社福受贈,元,37993
106,增繳地價稅抵繳稅額,領抵價地,元,0
106,增繳地價稅抵繳稅額,農地買賣,元,24123
106,增繳地價稅抵繳稅額,農地贈與,元,120172
106,增繳地價稅抵繳稅額,農地交換,元,0
106,增繳地價稅抵繳稅額,農地分割,元,0
106,增繳地價稅抵繳稅額,農地法拍,元,0
106,增繳地價稅抵繳稅額,最低稅率,元,0
106,增繳地價稅抵繳稅額,追繳稅款,元,20914
106,增繳地價稅抵繳稅額,一般重購,元,56408
106,增繳地價稅抵繳稅額,遺贈,元,0
106,增繳地價稅抵繳稅額,分期繳納,元,0
106,增繳地價稅抵繳稅額,記存,元,989511
106,增繳地價稅抵繳稅額,抵繳稅款,元,0
106,增繳地價稅抵繳稅額,水源減20,元,0
106,增繳地價稅抵繳稅額,水源減30,元,0
106,增繳地價稅抵繳稅額,水源減50,元,0
106,增繳地價稅抵繳稅額,水源免稅,元,0
106,增繳地價稅抵繳稅額,信託取得,元,0
106,增繳地價稅抵繳稅額,判決移轉,元,830889
106,增繳地價稅抵繳稅額,判決分割,元,58501
106,增繳地價稅抵繳稅額,私校受贈,元,0
106,增繳地價稅抵繳稅額,徵收全免,元,0
106,增繳地價稅抵繳稅額,協議價購,元,266052
106,增繳地價稅抵繳稅額,農地合併,元,0
106,增繳地價稅抵繳稅額,公設移轉,元,26279
106,增繳地價稅抵繳稅額,信託移轉,元,0
106,增繳地價稅抵繳稅額,金融合併,元,0
106,增繳地價稅抵繳稅額,賸財不課,元,718801
106,增繳地價稅抵繳稅額,都市更新,元,0
106,增繳地價稅抵繳稅額,都更減徵,元,0
106,增繳地價稅抵繳稅額,一般賸財,元,76410
106,增繳地價稅抵繳稅額,信託歸屬,元,4654
106,增繳地價稅抵繳稅額,都更記存,元,0
106,增繳地價稅抵繳稅額,視為農地,元,0
106,增繳地價稅抵繳稅額,原有不課,元,1555
106,增繳地價稅抵繳稅額,水利不課,元,0
106,增繳地價稅抵繳稅額,其他,元,0
107,增繳地價稅抵繳稅額,合併,元,0
107,增繳地價稅抵繳稅額,買賣,元,286338114
107,增繳地價稅抵繳稅額,贈與,元,25688508
107,增繳地價稅抵繳稅額,交換,元,232416
107,增繳地價稅抵繳稅額,典權,元,0
107,增繳地價稅抵繳稅額,分割,元,203021
107,增繳地價稅抵繳稅額,法院拍賣,元,7269701
107,增繳地價稅抵繳稅額,徵收減40,元,0
107,增繳地價稅抵繳稅額,徵收減70,元,0
107,增繳地價稅抵繳稅額,照價收買,元,0
107,增繳地價稅抵繳稅額,公有移轉,元,178
107,增繳地價稅抵繳稅額,政府受贈,元,0
107,增繳地價稅抵繳稅額,政府贈與,元,0
107,增繳地價稅抵繳稅額,配偶贈與,元,5919627
107,增繳地價稅抵繳稅額,社福受贈,元,0
107,增繳地價稅抵繳稅額,領抵價地,元,0
107,增繳地價稅抵繳稅額,農地買賣,元,0
107,增繳地價稅抵繳稅額,農地贈與,元,2067
107,增繳地價稅抵繳稅額,農地交換,元,0
107,增繳地價稅抵繳稅額,農地分割,元,0
107,增繳地價稅抵繳稅額,農地法拍,元,0
107,增繳地價稅抵繳稅額,最低稅率,元,0
107,增繳地價稅抵繳稅額,追繳稅款,元,22512
107,增繳地價稅抵繳稅額,一般重購,元,98103
107,增繳地價稅抵繳稅額,遺贈,元,0
107,增繳地價稅抵繳稅額,分期繳納,元,0
107,增繳地價稅抵繳稅額,記存,元,9875042
107,增繳地價稅抵繳稅額,抵繳稅款,元,0
107,增繳地價稅抵繳稅額,水源減20,元,0
107,增繳地價稅抵繳稅額,水源減30,元,0
107,增繳地價稅抵繳稅額,水源減50,元,0
107,增繳地價稅抵繳稅額,水源免稅,元,0
107,增繳地價稅抵繳稅額,信託取得,元,0
107,增繳地價稅抵繳稅額,判決移轉,元,361841
107,增繳地價稅抵繳稅額,判決分割,元,109317
107,增繳地價稅抵繳稅額,私校受贈,元,186596
107,增繳地價稅抵繳稅額,徵收全免,元,0
107,增繳地價稅抵繳稅額,協議價購,元,0
107,增繳地價稅抵繳稅額,農地合併,元,0
107,增繳地價稅抵繳稅額,公設移轉,元,281165
107,增繳地價稅抵繳稅額,信託移轉,元,0
107,增繳地價稅抵繳稅額,金融合併,元,0
107,增繳地價稅抵繳稅額,賸財不課,元,472065
107,增繳地價稅抵繳稅額,都市更新,元,0
107,增繳地價稅抵繳稅額,都更減徵,元,0
107,增繳地價稅抵繳稅額,一般賸財,元,0
107,增繳地價稅抵繳稅額,信託歸屬,元,0
107,增繳地價稅抵繳稅額,都更記存,元,0
107,增繳地價稅抵繳稅額,視為農地,元,0
107,增繳地價稅抵繳稅額,原有不課,元,66914
107,增繳地價稅抵繳稅額,水利不課,元,0
107,增繳地價稅抵繳稅額,其他,元,0
108,增繳地價稅抵繳稅額,合併,元,1354
108,增繳地價稅抵繳稅額,買賣,元,391811646
108,增繳地價稅抵繳稅額,贈與,元,22006676
108,增繳地價稅抵繳稅額,交換,元,268377
108,增繳地價稅抵繳稅額,典權,元,0
108,增繳地價稅抵繳稅額,分割,元,95078
108,增繳地價稅抵繳稅額,法院拍賣,元,13794643
108,增繳地價稅抵繳稅額,徵收減40,元,0
108,增繳地價稅抵繳稅額,徵收減70,元,0
108,增繳地價稅抵繳稅額,照價收買,元,0
108,增繳地價稅抵繳稅額,公有移轉,元,0
108,增繳地價稅抵繳稅額,政府受贈,元,274044
108,增繳地價稅抵繳稅額,政府贈與,元,0
108,增繳地價稅抵繳稅額,配偶贈與,元,5868673
108,增繳地價稅抵繳稅額,社福受贈,元,0
108,增繳地價稅抵繳稅額,領抵價地,元,0
108,增繳地價稅抵繳稅額,農地買賣,元,0
108,增繳地價稅抵繳稅額,農地贈與,元,0
108,增繳地價稅抵繳稅額,農地交換,元,0
108,增繳地價稅抵繳稅額,農地分割,元,0
108,增繳地價稅抵繳稅額,農地法拍,元,0
108,增繳地價稅抵繳稅額,最低稅率,元,0
108,增繳地價稅抵繳稅額,追繳稅款,元,32268
108,增繳地價稅抵繳稅額,一般重購,元,174370
108,增繳地價稅抵繳稅額,遺贈,元,0
108,增繳地價稅抵繳稅額,分期繳納,元,0
108,增繳地價稅抵繳稅額,記存,元,5222709
108,增繳地價稅抵繳稅額,抵繳稅款,元,0
108,增繳地價稅抵繳稅額,水源減20,元,0
108,增繳地價稅抵繳稅額,水源減30,元,0
108,增繳地價稅抵繳稅額,水源減50,元,0
108,增繳地價稅抵繳稅額,水源免稅,元,0
108,增繳地價稅抵繳稅額,信託取得,元,0
108,增繳地價稅抵繳稅額,判決移轉,元,2652951
108,增繳地價稅抵繳稅額,判決分割,元,128145
108,增繳地價稅抵繳稅額,私校受贈,元,0
108,增繳地價稅抵繳稅額,徵收全免,元,0
108,增繳地價稅抵繳稅額,協議價購,元,0
108,增繳地價稅抵繳稅額,農地合併,元,0
108,增繳地價稅抵繳稅額,公設移轉,元,61913
108,增繳地價稅抵繳稅額,信託移轉,元,0
108,增繳地價稅抵繳稅額,金融合併,元,0
108,增繳地價稅抵繳稅額,賸財不課,元,764856
108,增繳地價稅抵繳稅額,都市更新,元,0
108,增繳地價稅抵繳稅額,都更減徵,元,0
108,增繳地價稅抵繳稅額,一般賸財,元,3350
108,增繳地價稅抵繳稅額,信託歸屬,元,141115
108,增繳地價稅抵繳稅額,都更記存,元,0
108,增繳地價稅抵繳稅額,視為農地,元,0
108,增繳地價稅抵繳稅額,原有不課,元,0
108,增繳地價稅抵繳稅額,水利不課,元,0
108,增繳地價稅抵繳稅額,其他,元,0
