﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Latitude,	Longitude
INS120501020,5,2012-05-01 07:59:18.000,"A04000    ","807       ","三民區                 ",民族一路（往北方向，灣興街至大中一路之間）,"交通局                 ",解除管制,號誌秒差調整,渠反映該路段號誌不連鎖，建請查修。,【主管解除管制】本案於5/1 08:52交通局智慧運輸中心蔡淑君小姐回報，該處為為特殊時相設定，係 屬正常非故障；本案不需回電故解除管制。,NULL,2012-05-01 08:04:32.000,2012-05-02 21:11:50.000,22.6509467318,120.314932954
INS120501021,5,2012-05-01 08:02:17.000,"B01000    ","820       ","岡山區                 ",岡山交流道近匝道處南下機車道,"養工處                 ",解除管制,省道破損,渠反映處路段路面有一坑洞，建請查處。,"【主管解除管制】本案於05/01 08：08養工處岡山養護工程隊張簡仲升先生回報，該處經查為自來水 公司日前進行管線工程所致，要求改派自來水公司處理，巳請張簡先生協助設置安全措施，故改派非 網A-TB-2012-23959賡續辦理；本案不需回電故解除管制。 ",NULL,2012-05-01 08:10:44.000,2012-05-02 21:12:26.000,NULL,NULL
INS120501022,5,2012-05-01 08:02:24.000,"A03000    ","807       ","三民區                 ",十全三路與同盟三路交叉口,"環保局                 ",解除管制,空氣污染,渠反映該處愛河河面，有汙泥冒出並有氣泡，疑遭汙染，建請查處。,【主管解除管制】本案於05/01 10：06 環保局稽查科鄭文昌先生回報，稽查人員於09：40到達，現場 只有一些水藻，無汙泥冒出情事，也無異味；本案不需回電故解除管制。,NULL,2012-05-01 08:08:00.000,2012-05-02 21:23:05.000,22.6487662577,120.28591277
INS120501023,5,2012-05-01 08:06:43.000,"A04000    ","814       ","仁武區                 ",澄觀路一段上(水管路三段到仁林路),"交通局                 ",解除管制,號誌秒差調整,渠反映該二路口號誌不連鎖，建請查處。,【主管解除管制】本案於05/01 09:24交通局智慧運輸中心蔡淑君小姐回報，係屬正常非故障；本案不 需回電故解除管制。,NULL,2012-05-01 08:18:21.000,2012-05-02 21:25:54.000,22.703496423,120.36015705
INS120501024,5,2012-05-01 08:13:36.000,"A04000    ","833       ","鳥松區                 ",球場路上(建工路210巷到本館路),"交通局                 ",解除管制,號誌秒差調整,渠反映該二路口號誌不連鎖，建請查處。,"【主管解除管制】本案於05/01 09:24交通局智慧運輸中心蔡淑君小姐回報，已修復；本案不需回電故 解除管制。 ",NULL,2012-05-01 08:18:55.000,2012-05-02 21:26:23.000,22.6550040439,120.334918441
INS120501025,5,2012-05-01 08:13:46.000,"B04000    ","843       ","美濃區                 ",忠孝路一段、近中壇國小約50公尺處,"民政局                 ",解除管制,路面坑洞(二),渠反映該處前有一處坑洞，恐生危險，建請補竣。,【主管解除管制】本案於04/02 09：23 經詢問美濃區公所鍾小姐表示，坑洞已修復；本案不需回電故 解除管制。,NULL,2012-05-01 08:18:04.000,2012-05-02 21:28:35.000,23.0846242594,120.58985511
INS120501026,5,2012-05-01 08:19:58.000,"B01000    ","812       ","小港區                 ",中安路上與紅毛港路口(往東方向),"養工處                 ",解除管制,路燈白天未熄(一),渠反映該路段路燈現正白天未熄，建請查處。,【主管解除管制】本案於05/01 11:19養工處四維養護工程隊前鎮分隊陳奕劭先生回報，該處路燈已熄 滅；本案不需回電故解除管制。,NULL,2012-05-01 08:25:02.000,2012-05-02 21:30:01.000,22.5830668151,120.342713936
INS120501027,5,2012-05-01 08:23:24.000,"A03000    ","802       ","苓雅區                 ",中華四路上(北向南方向)，近四維四路口,"環保局                 ",解除管制,髒亂清除,渠反映該處內側內車道上有路面泥沙，已影響行車，建請查處。,【主管解除管制】本案於05/01 08：53 苓雅區清潔隊陳冠宏先生回報，該處已清除完畢；本案不需回 電故解除管制。,NULL,2012-05-01 08:29:04.000,2012-05-02 21:31:33.000,22.6160211876,120.300890582
INS120501028,5,2012-05-01 08:26:54.000,"A03000    ","811       ","楠梓區                 ",中泰街與三山街口,"環保局                 ",解除管制,髒亂清除,渠反映該處遭人丟棄大量垃圾包，建請查處。,【主管解除管制】本案於05/01 09：01 楠梓區清潔隊郭&#35694;晴小姐回報，該處已清除完畢；本案不需回 電故解除管制。,NULL,2012-05-01 08:29:03.000,2012-05-02 21:32:13.000,22.7146752341,120.284056151
INS120501029,5,2012-05-01 08:27:38.000,"A03000    ","802       ","苓雅區                 ",憲政路與大順三路交叉,"環保局                 ",解除管制,路面油漬,渠反映該處因發生車禍事故，致路面油漬，建請查處。,"【主管解除管制】本案於5/1 09：03 苓雅區清潔隊蔡崇全先生回報，該處已清除完畢；本案不需回電 故解除管制。 ",NULL,2012-05-01 08:29:35.000,2012-05-02 21:32:58.000,22.6349452403,120.326455209
INS120501030,5,2012-05-01 08:31:42.000,"A03000    ","807       ","三民區                 ",鼎中路與金山路交叉,"環保局                 ",解除管制,噪音,渠反映該處建築工地拆除作業，機具噪音過大，建請查處。,【主管解除管制】本案於05/01 09:21 環保局公害專線涂詠浰小姐回報，稽查人員於09:20到達，現場 測得分貝73.6未逾標準75分貝，仍予以勸導加強防範；並於05/03 12：58電覆陳情人，故解除管制； 惟陳情人反映該長期噪音及工期問題，故另派非網A-TB-2012-24549追蹤管制。,NULL,2012-05-01 08:33:13.000,2012-05-03 13:03:38.000,22.6618611825,120.31920257
INS120501031,5,2012-05-01 08:36:12.000,"A03000    ","802       ","苓雅區                 ",武仁街108號,"環保局                 ",解除管制,髒亂清除,渠反映該址對面公園轉角處，遭堆置廢棄傢俱，建請查處。,【主管解除管制】本案於5/1 9:21 苓雅區清潔隊許榮輝先生回報，已清除完畢；本案不需回電故解除 管制。,NULL,2012-05-01 08:37:49.000,2012-05-02 21:33:27.000,22.6203770028,120.334133099
INS120501032,5,2012-05-01 08:36:13.000,"B02000    ","811       ","楠梓區                 ",聖雲街78號前,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處水溝壁破裂，導致路面掏空，建請查處。,【主管解除管制】本案於05/03 12:10  水利局防洪維護工程科余佳珊小姐回報，已修復；並於05/03  12：48電覆陳情人，故解除管制。,NULL,2012-05-01 08:43:24.000,2012-05-03 12:51:16.000,22.7163885675,120.314655232
INS120501033,5,2012-05-01 08:38:04.000,"A03000    ","807       ","三民區                 ",大順陸橋北上方向,"環保局                 ",解除管制,髒亂清除,渠反映該路段路面散落大量豆腐渣，影響騎士行駛安全，建請儘速清除。,【主管解除管制】本案於05/01 09:09三民東區清潔隊馬碧香小姐回報，該處屬苓雅區隊轄區範圍，已 協助清理完畢；本案不需回電故解除管制。,NULL,2012-05-01 08:38:47.000,2012-05-02 21:34:19.000,22.7281647147,120.321007558
INS120501034,5,2012-05-01 08:41:29.000,"A03000    ","804       ","鼓山區                 ",大順一路617巷巷口,"環保局                 ",解除管制,髒亂清除,渠反映該處號誌桿下遭丟棄廢棄傢俱及垃圾包，建請查處。,【主管解除管制】本案於05/01 09:25 鼓山區清潔隊陳尚青先生回報，已清除完畢；本案不需回電故 解除管制。,NULL,2012-05-01 08:43:21.000,2012-05-02 21:34:52.000,22.6563762981,120.309819019
INS120501035,5,2012-05-01 08:42:14.000,"B01000    ","813       ","左營區                 ",崇德路278號前,"養工處                 ",解除管制,路面坑洞(一),渠反映該址前黃色標線處有一路面坑洞(寬30、深20)，建請查處。,【主管解除管制】本案於5/1 11:08養工處四維養護工程隊左楠分隊沈美美小姐回報，該處已補竣；本 案不需回電故解除管制。,NULL,2012-05-01 08:47:10.000,2012-05-02 22:23:17.000,22.6758830991,120.303708143
INS120501036,5,2012-05-01 08:43:08.000,"A03000    ","813       ","左營區                 ",緯五路與緯六路間,"環保局                 ",解除管制,髒亂清除,渠反映該兩路段間之橫向道路路面髒亂，建請查處。,【主管解除管制】本案於5/1 09:22左營區清潔隊朱純慧小姐回報，已清除完畢；並於05/03 13：10電 覆陳情人，故解除管制。,NULL,2012-05-01 08:45:26.000,2012-05-03 13:10:14.000,22.6980066208,120.289554794
INS120501037,5,2012-05-01 08:44:32.000,"A03000    ","813       ","左營區                 ",軍校路654號(百里香燒肉飯),"環保局                 ",解除管制,空氣污染,渠反映該址業者油炸食物煙味致空污染，建請查處。,【主管解除管制】本案於05/01 11:21環保局公害專線洪天賜先生回報，稽查人員於11:06到達，現場 未發現油炸食物之油煙味；並於05/03 13：11電覆陳情人，故解除管制。,NULL,2012-05-01 08:47:24.000,2012-05-03 13:13:39.000,22.7064510014,120.293034268
INS120501038,5,2012-05-01 08:45:03.000,"B01000    ","806       ","前鎮區                 ",一德路57號對面,"養工處                 ",解除管制,路燈故障(一),渠反映該處前一盞路燈故障不亮並燈罩已遺失，建請查修。,【主管解除管制】本案於05/02 17：01 養工處四維養護工程隊前鎮分隊鍾永信先生回報，該處上述路 燈已修復；並於05/03 13：21電覆陳情人，故解除管制。,NULL,2012-05-01 08:54:35.000,2012-05-03 13:22:45.000,22.6096965453,120.308719576
INS120501039,5,2012-05-01 08:46:55.000,"B01001    ","831       ","大寮區                 ",中正路2之41號,"養工處2                ",解除管制,路面下陷(二),渠反映該處疑似路基掏空，目前路面下陷致產生高低落差，建請會同陳情人查處。,【主管解除管制】本案於05/03 13：57電覆陳情人未果，故於14:02:44簡訊回覆：謝先生您好，您5月 1日反映路基及溝壁問題，已交由本府大寮區公所持續辦理，待處理完成再向您回覆，感謝您熱心通 報，歡迎您再次來電1999，謝謝！,NULL,2012-05-01 08:53:44.000,2012-05-03 14:03:39.000,22.6161873155,120.387033792
INS120501040,5,2012-05-01 08:47:02.000,"B01001    ","831       ","大寮區                 ",中正路2之41號,"養工處2                ",解除管制,溝蓋破損(二),渠反映該處溝壁嚴重塌陷，建請會同陳情人查處。,【主管解除管制】本案於05/03 13：57電覆陳情人未果，故於14:02:44簡訊回覆：謝先生您好，您5月 1日反映路基及溝壁問題，已交由本府大寮區公所持續辦理，待處理完成再向您回覆，感謝您熱心通 報，歡迎您再次來電1999，謝謝！,NULL,2012-05-01 08:53:52.000,2012-05-03 14:04:20.000,22.6161873155,120.387033792
INS120501041,5,2012-05-01 08:48:48.000,"B01000    ","807       ","三民區                 ",河東路上近建國橋(家樂福對面),"養工處                 ",解除管制,路面坑洞(一),渠反映該處自行車木棧道毀損(第二格及第四格)，已設安全措施，建請查處。,【主管解除管制】本案於5/1 09:43 養工處四維養護工程隊三民養護分隊 張秀英小姐回報，該處無立 即危險，需派包商前往處理，故改派非網A-TB-2012-23989賡續辦理；並於05/03 12：55電覆陳情人， 故解除管制。,NULL,2012-05-01 08:52:43.000,2012-05-03 12:56:00.000,22.6321441187,120.286370271
INS120501042,5,2012-05-01 08:52:29.000,"A03000    ","802       ","苓雅區                 ",輔仁路7巷,"環保局                 ",解除管制,噪音,渠反映該處不明工程施工使用機具鑿地聲過大擾民，建請查處。,【主管解除管制】本案於5/1 11:28 環保局公害專線唐予平先生回報，稽查人員於9:15到達，現場為 下水道幹管埋管工程，測得65分貝未逾標準75分貝，仍予以勸導加強防範；本案不需回電故解除管 制。,NULL,2012-05-01 08:55:51.000,2012-05-02 22:23:54.000,22.6304319881,120.333254916
INS120501043,5,2012-05-01 08:54:11.000,"A04000    ","801       ","前金區                 ",中正四路上與河東路,"交通局                 ",解除管制,號誌故障,渠反映該處黃燈號誌蓋子未覆蓋完全，恐掉落，建請查處。,【主管解除管制】本案於5/1 11：05 智慧運輸中心蔡淑君小姐回報，該處已修復完畢；本案不需回電 故解除管制。,NULL,2012-05-01 08:55:53.000,2012-05-02 22:25:34.000,22.6269793968,120.288945498
INS120501044,5,2012-05-01 08:57:38.000,"B01001    ","820       ","岡山區                 ",介壽東路上的洋基檳榔攤前，近南下交流道,"養工處2                ",解除管制,路面塌陷(二),渠反映該處快車道上有一路面坑洞，建請查處。,【主管解除管制】本案於05/01 09:32 岡山區公所柯雅馨小姐回報，該處為縣道，屬岡山養護工程隊 權責，故改派岡山養護工程隊，案號：INS120501053 ；本案不需回電故解除管制。,NULL,2012-05-01 09:09:48.000,2012-05-02 22:25:08.000,22.7866884003,120.315742428
INS120501045,5,2012-05-01 08:57:50.000,"E01005    ","842       ","旗山區                 ",中正里富林街 ( 路燈編號：雞油幹5號至7號、雞油幹10號右8),"台電公司                ",解除管制,停電,渠反映該路段共有四盞路燈故障不亮，建請查處。,【主管解除管制】本案於05/02 14：36經與台電客服李小姐(#8043)確認：該處屬開關不良所導致，目 前已處理完成；並於5/3 14：46電覆陳情人，故解除管制。,NULL,2012-05-01 08:58:46.000,2012-05-03 14:47:18.000,22.9288541006,120.509037183
INS120501046,5,2012-05-01 09:01:00.000,"B01000    ","807       ","三民區                 ",建和街19巷口,"養工處                 ",解除管制,路面坑洞(一),渠反映該處有一「建和街19巷」路牌掉落，建請查處。,【主管解除管制】本案於05/03 14:43電覆陳情人未果，故於2012/05/03 14:44簡訊回覆黃先生您好， 您5月1日所反映路牌問題，本府工務局已派員前往修復完成，感謝您的熱心通報，倘您對本案處理有 疑問，歡迎您再電洽1999，謝謝！,NULL,2012-05-01 09:01:38.000,2012-05-03 14:46:03.000,22.645702349,120.3220564
INS120501047,5,2012-05-01 09:02:23.000,"B01000    ","820       ","岡山區                 ",安招路上，觀音橋南端號誌燈下方,"養工處                 ",解除管制,縣、鄉道破損,渠反映該處汽車道路面，有多處坑洞，建請查處。,【主管解除管制】本案於05/01 10:54 養工處岡山養護工程隊許翠玉小姐回報，該處為六米以下道 路，屬區公所權責，故改派燕巢區公所，案號：INS120501073；待該案處理完成再行回覆陳情人，故 先行將本案解除管制。,NULL,2012-05-01 09:05:23.000,2012-05-03 14:42:57.000,22.7895763265,120.313462175
INS120501048,5,2012-05-01 09:12:08.000,"A04000    ","832       ","林園區                 ",沿海路一段與工業一路口,"交通局                 ",解除管制,號誌故障,渠反映該處號誌燈故障閃燈，建請查處。,【主管解除管制】本案於5/1 11：05 智慧運輸中心蔡淑君小姐回報，該處已修復完畢；本案不需回電 故解除管制。,NULL,2012-05-01 09:13:41.000,2012-05-02 22:26:46.000,22.4990991825,120.40633031
INS120501049,5,2012-05-01 09:18:33.000,"A03000    ","806       ","前鎮區                 ",民裕街7號對面,"環保局                 ",解除管制,垃圾清運,渠反映該處遭人棄置廢棄傢俱，建請查處。,【主管解除管制】本案於5/1 09：42 前鎮區清潔隊林慧蟬小姐回報，該處傢俱已有先行登記，預計 5/2派員完成清除，故改派非網：A-TB-2012-23988 追蹤管制；本案不需回電故解除管制。,NULL,2012-05-01 09:19:46.000,2012-05-02 22:27:23.000,22.605235312,120.311919625
INS120501050,5,2012-05-01 09:26:55.000,"A03000    ","801       ","前金區                 ",七賢二路313號旁(以前的京王飯店),"環保局                 ",解除管制,噪音,渠反映該處大樓整修，機具噪音過大，建請查處。,【主管解除管制】本案於05/01 10:48環保局公害專線張志榮先生回報，稽查人員於10:15到達，當下 業者使用電鑽進行修復樓板作業，於周界檢測測得71.9分貝，未超過第三類營建業日間管制標準75分 貝，仍勸導業者加強防範；並於05/03 14：40電覆陳情人，故解除管制。,NULL,2012-05-01 09:30:41.000,2012-05-03 14:41:54.000,22.6311995006,120.2903856
INS120501051,5,2012-05-01 09:31:46.000,"B02000    ","802       ","苓雅區                 ",林森二路59號至63號後方,"水利局防洪維護科            ",解除管制,人孔、溝蓋鬆動(一),渠反映該處有4個污水孔蓋，未蓋回，恐生危險，建請查處。,【主管解除管制】本案於05/04 17:04 水利局防洪維護工程科曾綺兒小姐回報，該處四個汙水孔蓋皆 已蓋回；本案不需回電故解除管制。,NULL,2012-05-01 09:33:16.000,2012-05-04 17:41:12.000,22.6200835694,120.306475129
INS120501052,5,2012-05-01 09:35:24.000,"B01000    ","807       ","三民區                 ",大順二路46巷11號(近青草茶店旁),"養工處                 ",解除管制,路面坑洞(一),渠反映該處有一路面坑洞，建請查處。,"【主管解除管制】本案於5/1 10:40 養工處四維養護工程隊三民養護分隊張秀英小姐回報，該處已補 竣；本案不需回電故解除管制。 ",NULL,2012-05-01 09:37:28.000,2012-05-02 22:27:58.000,22.6403538017,120.328761561
INS120501053,5,2012-05-01 09:37:21.000,"B01000    ","820       ","岡山區                 ",介壽東路上的洋基檳榔攤前，近南下交流道,"養工處                 ",解除管制,縣、鄉道破損,渠反映該處快車道上有一路面坑洞，建請查處。,【主管解除管制】本案於05/01 10:50養工處岡山養護工程隊許翠玉小姐回報，該處已修復；本案不需 回電故解除管制。,NULL,2012-05-01 09:39:44.000,2012-05-02 22:28:34.000,22.7866884003,120.315742428
INS120501054,5,2012-05-01 09:46:07.000,"A03000    ","830       ","鳳山區                 ",國父紀念館旁,"環保局                 ",解除管制,噪音,"渠反映該處工程碎石機作業噪音過大,請查處。",【主管解除管制】本案於5/1 11:27 環保局公害專線盧應成先生回報，稽查人員於11:10到達，於現場 監測音量，該工程均能音量為88.9分貝，已超過該區噪音管制標準70分貝，依法舉發，並開立勸導通 知書，請施工單位於4日內改善完成，故改派非網A-TB-2012-24021賡續辦理；本案不需回電故解除管 制。,NULL,2012-05-01 09:48:33.000,2012-05-02 22:30:39.000,NULL,NULL
INS120501055,5,2012-05-01 09:46:16.000,"B02000    ","807       ","三民區                 ",澄清路與褒揚東街口,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處進行滯洪池及排水溝施工，目前造成路面冒水情況，建請查處。,【主管解除管制】本案於5/1 17:56 水利局防洪維護工程科李柏宏先生回報，該處因排水溝銜接箱涵 處阻塞，現已派員疏通完成已無冒水情形；本案不需回電故解除管制。,NULL,2012-05-01 09:49:03.000,2012-05-02 22:31:24.000,22.6346820067,120.344338004
INS120501056,5,2012-05-01 09:52:27.000,"B01000    ","807       ","三民區                 ",澄清路409號,"養工處                 ",解除管制,路燈故障(一),渠反映該址對面分隔島一盞路燈故障不亮，建請查處。,【主管解除管制】本案於05/04 16：07 四維養護工程隊 三民分隊張秀英小姐回報：因近日雨勢過大 無法派員搶修，預計05/07 修復完畢，故錄非網：A-TB-2012-24846 賡續辦理；並於05/04 17：38 電覆陳情人，故解除管制。,NULL,2012-05-01 09:56:24.000,2012-05-04 17:39:39.000,22.6393277704,120.344922418
