責任區,車次,回收日,停留時間,停留地點,行政區,村里,經度,緯度
一,1,一、四,16:19-16:22,河北二路102號,三民西區,建東里,120.2976827,22.6365301
一,1,一、四,16:19-16:22,河北二路102號,三民西區,建東里,120.2976827,22.6365301
一,1,一、四,16:19-16:22,河北二路102號,三民西區,建東里,120.2976827,22.6365301
一,1,一、四,16:19-16:22,河北二路102號,三民西區,建東里,120.2976827,22.6365301
一,1,一、四,16:19-16:22,河北二路102號,三民西區,建東里,120.2976827,22.6365301
一,1,一、四,16:19-16:22,河北二路102號,三民西區,建東里,120.2976827,22.6365301
一,1,一、四,16:19-16:22,河北二路102號,三民西區,建東里,120.2976827,22.6365301
一,1,一、四,16:19-16:22,河北二路102號,三民西區,建東里,120.2976827,22.6365301
一,1,一、四,16:19-16:22,河北二路102號,三民西區,建東里,120.2976827,22.6365301
一,1,一、四,16:19-16:22,河北二路102號,三民西區,建東里,120.2976827,22.6365301
一,1,一、四,16:19-16:22,河北二路102號,三民西區,建東里,120.2976827,22.6365301
一,1,一、四,16:19-16:22,河北二路102號,三民西區,建東里,120.2976827,22.6365301
一,1,一、四,16:19-16:22,河北二路102號,三民西區,建東里,120.2976827,22.6365301
一,1,一、四,16:19-16:22,河北二路102號,三民西區,建東里,120.2976827,22.6365301
一,1,一、四,16:19-16:22,河北二路102號,三民西區,建東里,120.2976827,22.6365301
一,1,一、四,16:19-16:22,河北二路102號,三民西區,建東里,120.2976827,22.6365301
一,1,一、四,16:19-16:22,河北二路102號,三民西區,建東里,120.2976827,22.6365301
一,1,一、四,16:19-16:22,河北二路102號,三民西區,建東里,120.2976827,22.6365301
一,1,一、四,16:19-16:22,河北二路102號,三民西區,建東里,120.2976827,22.6365301
一,1,一、四,16:19-16:22,河北二路102號,三民西區,建東里,120.2976827,22.6365301
一,1,一、四,16:19-16:22,河北二路102號,三民西區,建東里,120.2976827,22.6365301
一,1,一、四,16:19-16:22,河北二路102號,三民西區,建東里,120.2976827,22.6365301
一,1,一、四,16:19-16:22,河北二路102號,三民西區,建東里,120.2976827,22.6365301
一,1,一、四,16:19-16:22,河北二路102號,三民西區,建東里,120.2976827,22.6365301
一,1,一、四,16:19-16:22,河北二路102號,三民西區,建東里,120.2976827,22.6365301
一,1,一、四,16:19-16:22,河北二路102號,三民西區,建東里,120.2976827,22.6365301
一,1,一、四,16:19-16:22,河北二路102號,三民西區,建東里,120.2976827,22.6365301
一,1,一、四,16:19-16:22,河北二路102號,三民西區,建東里,120.2976827,22.6365301
一,1,一、四,16:19-16:22,河北二路102號,三民西區,建東里,120.2976827,22.6365301
一,1,一、四,16:19-16:22,河北二路102號,三民西區,建東里,120.2976827,22.6365301
一,1,一、四,16:19-16:22,河北二路102號,三民西區,建東里,120.2976827,22.6365301
一,1,一、四,16:19-16:22,河北二路102號,三民西區,建東里,120.2976827,22.6365301
一,1,一、四,16:19-16:22,河北二路102號,三民西區,建東里,120.2976827,22.6365301
一,1,一、四,16:19-16:22,河北二路102號,三民西區,建東里,120.2976827,22.6365301
一,1,一、四,16:19-16:22,河北二路102號,三民西區,建東里,120.2976827,22.6365301
一,1,一、四,16:19-16:22,河北二路102號,三民西區,建東里,120.2976827,22.6365301
一,1,一、四,16:19-16:22,河北二路102號,三民西區,建東里,120.2976827,22.6365301
七,1,一、四,16:39-16:42,重慶街223巷口,三民西區,安泰里,120.3017521,22.6480464
七,1,一、四,16:43-16:47,博愛一路與博仁街口,三民西區,安邦里,120.3031191,22.646598
七,1,一、四,16:47-16:50,博愛一路與十全二路口,三民西區,安邦里,,
七,1,一、四,16:51-16:53,十全二路42號,三民西區,安邦里,120.3016489,22.6456825
七,1,一、四,16:54-16:57,十全二路96號,三民西區,安邦里,120.3003567,22.6457693
七,1,一、四,16:58-17:01,察哈爾二街71號,三民西區,安邦里,120.3006076,22.6477219
七,1,一、四,17:01-17:03,察哈爾二街與天津街口,三民西區,安邦里,120.3011467,22.6477724
七,1,一、四,17:03-17:05,察哈爾二街24號,三民西區,安邦里,120.301931,22.6478206
七,2,一、四,18:08-18:10,博愛一路與北平二街口(機車行),三民西區,安泰里,120.3033691,22.6501491
七,2,一、四,18:10-18:15,北平二街5巷口,三民西區,安泰里,120.302869,22.6495617
七,2,一、四,18:15-18:18,北平二街與重慶街口,三民西區,安泰里,120.3025423,22.6502234
七,2,一、四,18:19-18:23,天津街與重慶街305巷口,三民西區,安泰里,120.3013851,22.6506477
七,2,一、四,18:23-18:26,天津街與重慶街349巷口,三民西區,安泰里,120.301439,22.6512021
七,2,一、四,18:27-18:29,北平二街與天津街口,三民西區,安泰里,120.3013719,22.6503296
七,2,一、四,18:29-18:32,北平二街92號,三民西區,安泰里,120.300632,22.65053
七,2,一、四,18:32-18:35,北平二街122號,三民西區,安宜里,,
七,2,一、四,18:35-18:38,興安街89巷口,三民西區,安宜里,,
七,2,一、四,18:38-18:41,興安街65巷口,三民西區,安宜里,,
七,2,一、四,18:41-18:43,興安街37巷口,三民西區,安宜里,,
七,2,一、四,18:43-18:46,興安街13巷口,三民西區,安宜里,,
七,2,一、四,18:46-18:48,興安街13巷與漢口街口,三民西區,安宜里,,
七,2,一、四,18:48-18:50,漢口街與宣化街口,三民西區,安宜里,,
七,2,一、四,18:50-18:53,漢口街與綏遠二街口,三民西區,安宜里,,
七,2,一、四,18:53-18:55,漢口街與興安街65巷口,三民西區,安宜里,,
七,2,一、四,18:55-18:57,漢口街與唐山街口,三民西區,安宜里,,
七,2,一、四,18:57-18:59,漢口街與興安街89巷口,三民西區,安宜里,,
七,2,一、四,19:00-19:02,北平二街155號,三民西區,安宜里,,
七,2,一、四,19:03-19:05,同盟路109號,三民西區,安宜里,,
七,2,一、四,19:06-19:09,哈爾濱街385巷口,三民西區,安宜里,,
七,2,一、四,19:09-19:11,哈爾濱街367巷口,三民西區,安宜里,,
七,2,一、四,19:11-19:14,哈爾濱街345巷口,三民西區,安宜里,,
七,2,一、四,19:14-19:16,哈爾濱街225巷口,三民西區,安宜里,,
七,2,一、四,19:17-19:18,察哈爾二街196號,三民西區,安宜里,,
七,2,一、四,19:18-19:21,察哈爾二街289巷口,三民西區,安宜里,,
七,2,一、四,19:21-19:23,自立一路484號,三民西區,安宜里,,
七,2,一、四,19:23-19:25,自立一路與綏遠二街口,三民西區,安宜里,120.2964565,22.6503598
七,2,一、四,19:25-19:27,自立一路542號,三民西區,安宜里,,
七,2,一、四,19:27-19:29,北平二街195號,三民西區,安宜里,,
七,2,一、四,19:30-19:32,唐山街62號,三民西區,安宜里,,
七,2,一、四,19:32-19:33,唐山街36號,三民西區,安宜里,,
七,2,一、四,19:33-19:34,唐山街1號,三民西區,安宜里,,
七,3,一、四,20:25-20:30,察哈爾二街10巷口,三民西區,安泰里,120.3027727,22.6483997
七,3,一、四,20:31-20:34,重慶街206號,三民西區,安邦里,120.3024395,22.6473213
七,3,一、四,20:35-20:38,重慶街與四平街口,三民西區,安邦里,120.3021963,22.6462974
七,3,一、四,20:39-20:41,天津街與四平街口,三民西區,安邦里,120.3010261,22.6463846
七,3,一、四,20:42-20:45,哈爾濱街與四平街口,三民西區,安邦里,120.2998587,22.6464741
七,3,一、四,20:45-20:47,哈爾濱街與敦化街口,三民西區,安邦里,120.299919,22.6471537
七,3,一、四,20:48-20:51,天津街與敦化街口,三民西區,安邦里,120.3010859,22.6470616
七,3,一、四,20:52-20:56,天津街與宣化街口,三民西區,安泰里,120.3012092,22.6483868
七,3,一、四,20:57-21:00,開原街28號,三民西區,安泰里,120.3008898,22.649777
七,3,一、四,21:01-21:03,北平二街與天宮街口,三民西區,安泰里,120.3018991,22.6502886
七,3,一、四,21:03-21:05,天宮街25巷口,三民西區,安泰里,120.3013171,22.6496875
七,3,一、四,21:05-21:07,綏遠二街與天宮街口,三民西區,安泰里,120.3018143,22.6489823
七,3,一、四,21:08-21:11,綏遠二街63號,三民西區,安泰里,120.300451,22.648968
七,3,一、四,21:12-21:13,綏遠二街180號,三民西區,安宜里,,
七,3,一、四,21:13-21:15,綏遠二街196號,三民西區,安宜里,,
七,3,一、四,21:16-21:18,宣化街142號,三民西區,安宜里,,
七,3,一、四,21:18-21:19,宣化街109號,三民西區,安宜里,,
七,3,一、四,21:20-21:22,重慶街與宣化街口,三民西區,安泰里,120.3023519,22.6483075
七,3,一、四,21:22-21:25,重慶街與綏遠二街口,三民西區,安泰里,120.3024084,22.6489517
七,3,一、四,21:25-21:27,重慶街286巷口,三民西區,安泰里,120.3019775,22.6506096
七,3,一、四,21:28-21:31,重慶街335巷口,三民西區,安泰里,120.3019775,22.6506096
八,1,二、五,16:13-16:16,十全一路435號(伊德外語),三民西區,達明里,120.30431,22.64513
八,1,二、五,16:17-16:19,十全一路369號(立昇水電),三民西區,達明里,120.305769,22.645091
八,1,二、五,16:20-16:23,瀋陽街171巷口,三民西區,達明里,120.3069463,22.6447702
八,1,二、五,16:25-16:28,瀋陽街與遼寧一街口,三民西區,達德里,,
八,1,二、五,16:28-16:30,瀋陽街71巷口,三民西區,達仁里,120.3067238,22.6420629
八,1,二、五,16:30-16:31,瀋陽街與撫順街口,三民西區,達仁里,120.3072736,22.6416832
八,1,二、五,16:31-16:34,瀋陽街45巷口,三民西區,達仁里,120.306673,22.641397
八,1,二、五,16:34-16:37,九如二路214號,三民西區,達仁里,120.3067685,22.6411252
八,1,二、五,16:37-16:39,吉林街與瀋陽街45巷口,三民西區,達仁里,120.3060914,22.6414373
八,1,二、五,16:39-16:41,吉林街與瀋陽街71巷口,三民西區,達仁里,120.3061432,22.6421039
八,1,二、五,16:43-16:45,熱河一街339號,三民西區,達德里,120.306888,22.643561
八,1,二、五,16:46-16:48,熱河一街229號,三民西區,德智里,120.3088135,22.6435948
八,1,二、五,16:49-16:51,自由一路85巷口,三民西區,德智里,120.3080178,22.6433035
八,1,二、五,16:52-16:55,自由一路與遼寧一街口,三民西區,德智里,120.3085524,22.6422766
八,1,二、五,16:56-16:58,龍江街與遼寧一街口,三民西區,德智里,120.3093932,22.6422173
八,1,二、五,16:59-17:02,龍江街與熱河一街口,三民西區,德智里,120.3094973,22.6435433
八,1,二、五,17:02-17:05,青島街與熱河一街口,三民西區,德智里,120.310263,22.6434795
八,1,二、五,17:05-17:08,青島街117巷口,三民西區,德智里,120.3102964,22.6438513
八,1,二、五,17:08-17:11,青島與熱河一街132巷口,三民西區,德智里,120.3103463,22.6445191
八,1,二、五,17:11-17:14,十全一路81號前,三民西區,德智里,120.311071,22.644662
八,1,二、五,17:14-17:16,十全一路37號(腳庫飯前),三民西區,同德里,,
八,1,二、五,17:16-17:17,十全一路與孝順街口,三民西區,同德里,,
八,1,二、五,17:17-17:19,孝順街與泰安街口,三民西區,同德里,120.3127791,22.6440301
八,1,二、五,17:19-17:21,泰安街25號(教會),三民西區,同德里,,
八,2,二、五,18:38-18:41,龍江街67號,三民西區,德仁里,120.3092414,22.6412467
八,2,二、五,18:42-18:45,自由一路8巷口,三民西區,德仁里,120.308954,22.6417862
八,2,二、五,18:47-18:51,吉林街76號,三民西區,德仁里,,
八,2,二、五,18:52-18:55,瀋陽街與自由一路85巷口,三民西區,德智里,120.3074093,22.6433421
八,2,二、五,18:56-18:58,瀋陽街與熱河一街口,三民西區,達明里,120.3074332,22.6436801
八,2,二、五,18:59-19:01,吉林街與熱河一街口,三民西區,達明里,120.306277,22.6437662
八,2,二、五,19:02-19:06,吉林街與永吉街口,三民西區,達明里,120.3063388,22.644482
八,2,二、五,19:07-19:08,十全一路231號,三民西區,達明里,120.307087,22.644914
八,2,二、五,19:09-19:10,十全一路209號,三民西區,德智里,120.307715,22.645026
八,2,二、五,19:12-19:14,自由一路與永吉街口,三民西區,德智里,120.3087086,22.6442764
八,2,二、五,19:16-19:19,熱河一街107號,三民西區,德智里,120.310868,22.6433533
八,2,二、五,19:23-19:26,九如二路與民族一路口(西北側),三民西區,同德里,120.3139594,22.640392
八,2,二、五,19:26-19:27,九如二路64號,三民西區,同德里,120.3118074,22.6409173
八,2,二、五,19:27-19:29,九如二路與山東街口,三民西區,同德里,,
八,2,二、五,19:29-19:31,九如二路180號,三民西區,達仁里,,
八,2,二、五,19:31-19:33,九如二路258號,三民西區,達仁里,120.3054201,22.6412105
八,2,二、五,19:34-19:37,安寧街與吉林街口,三民西區,達勇里,120.3059852,22.6401957
八,2,二、五,19:37-19:41,安寧街與瀋陽街口,三民西區,德仁里,,
八,2,二、五,19:41-19:43,龍江街13號,三民西區,德仁里,120.307784,22.639951
八,2,二、五,19:43-19:45,龍江街47巷口,三民西區,德仁里,120.3083249,22.6402761
八,2,二、五,19:48-19:51,熱河一街378號(聯強),三民西區,達明里,120.305666,22.644017
八,2,二、五,19:51-19:54,熱河一街412號(梅記檳榔),三民西區,達明里,120.304509,22.644098
八,2,二、五,19:54-19:56,熱河一街450巷口,三民西區,達明里,120.3035865,22.6444198
八,3,二、五,21:00-21:03,山東街143巷口,三民西區,德智里,120.3109743,22.6444766
八,3,二、五,21:03-21:05,山東街與泰安街口,三民西區,德智里,120.311577,22.6440979
八,3,二、五,21:06-21:08,山東街與熱河一街口,三民西區,德智里,120.3115043,22.6433996
八,3,二、五,21:08-21:11,山東街91巷口,三民西區,德智里,120.3108547,22.6430846
八,3,二、五,21:11-21:13,山東街與承德街口,三民西區,德智里,120.3114597,22.6427237
八,3,二、五,21:13-21:15,山東街與遼寧一街口,三民西區,德智里,,
八,3,二、五,21:15-21:17,山東街與旅順街口,三民西區,德仁里,,
八,3,二、五,21:17-21:20,山東街5巷口,三民西區,德仁里,120.3107129,22.6411078
八,3,二、五,21:20-21:22,九如二路110號,三民西區,德仁里,120.3104514,22.6409077
八,3,二、五,21:22-21:24,青島街與旅順街口,三民西區,德仁里,120.3101121,22.641481
八,3,二、五,21:24-21:27,青島街與遼寧一街口,三民西區,德仁里,120.3101004,22.641151
八,3,二、五,21:27-21:29,青島街與承德街口,三民西區,德智里,120.3102113,22.6427986
八,3,二、五,21:31-21:34,吉林街與朝陽街口,三民西區,達德里,120.3062255,22.6431174
八,3,二、五,21:34-21:35,吉林街與遼寧一街口,三民西區,達德里,,
八,3,二、五,21:36-21:38,松江街61號,三民西區,達仁里,120.303752,22.64219
九,1,一、四,16:13-16:15,博愛一路123號,三民西區,民享里,120.302778,22.644792
九,1,一、四,16:15-16:17,博愛一路77號,三民西區,德行里,120.302665,22.643331
九,1,一、四,16:17-16:19,博愛一路23號,三民西區,精華里,120.302561,22.642084
九,1,一、四,16:19-16:20,博愛一路與九如二路口,三民西區,精華里,120.304042,22.6412951
九,1,一、四,16:22-16:25,安寧街與吉林街口,三民西區,達勇里,120.3059852,22.6401957
九,1,一、四,16:26-16:28,安寧街與大連街口,三民西區,達勇里,120.3048075,22.6402642
九,1,一、四,16:28-16:30,安寧街431號,三民西區,達勇里,120.303984,22.640231
九,1,一、四,16:31-16:34,九如二路與松江街口,三民西區,達勇里,120.303702,22.6411634
九,1,一、四,16:34-16:36,九如二路與大連街口,三民西區,達勇里,120.3048798,22.6410649
九,1,一、四,16:37-16:39,九如二路與吉林街口,三民西區,達勇里,120.303837,22.6410279
九,1,一、四,16:39-16:41,九如二路255號,三民西區,德仁里,,
九,1,一、四,16:42-16:44,九如二路179號(台企銀),三民西區,德仁里,120.3086594,22.6406492
九,1,一、四,16:44-16:46,九如二路157號(健保局),三民西區,德仁里,120.3093588,22.6405827
九,1,一、四,16:46-16:48,九如二路13巷口(西側),三民西區,同德里,120.3131624,22.6404974
九,1,一、四,16:48-16:50,九如二路57號,三民西區,同德里,120.3120776,22.6404349
九,1,一、四,16:50-16:52,九如二路13巷口(東側),三民西區,同德里,120.3131624,22.6404974
九,1,一、四,16:53-16:54,九如二路與民族一路口(西南側),三民西區,同德里,120.3139594,22.640392
九,1,一、四,16:58-16:58,山東街152號(十全派出所前),三民西區,安生里,,
九,1,一、四,16:58-17:01,山東街與晉元街口,三民西區,安生里,,
九,1,一、四,17:01-17:04,山東街與自忠街口,三民西區,安生里,,
九,1,一、四,17:04-17:06,山東街與察哈爾街口,三民西區,安生里,,
九,1,一、四,17:06-17:08,察哈爾一街9號,三民西區,安生里,,
九,1,一、四,17:09-17:11,同盟一路與孝順街口,三民西區,安生里,,
九,1,一、四,17:11-17:13,同盟一路與民族一路口,三民西區,安生里,,
九,2,一、四,18:26-18:28,同盟一路216號,三民西區,安東里,,
九,2,一、四,18:30-18:32,北平一街與自由一路口,三民西區,安東里,,
九,2,一、四,18:32-18:34,自由一路與綏遠一街口,三民西區,安東里,,
九,2,一、四,18:34-18:35,自由一路與察哈爾一街口,三民西區,安東里,,
九,2,一、四,18:36-18:38,察哈爾一街與合江街口,三民西區,安東里,,
九,2,一、四,18:39-18:41,合江街與萬全街口,三民西區,安東里,,
九,2,一、四,18:42-18:44,合江街與綏遠一街口,三民西區,安東里,,
九,2,一、四,18:45-18:47,合江街與歸綏街口,三民西區,安東里,,
九,2,一、四,18:47-18:49,合江街與北平一街口,三民西區,安東里,,
九,2,一、四,18:50-18:52,合江街與同盟一路口,三民西區,安東里,,
九,2,一、四,18:53-18:55,吉林街與同盟一路口,三民西區,安東里,,
九,2,一、四,18:56-18:58,吉林街與北安街口,三民西區,安東里,,
九,2,一、四,18:58-19:01,吉林街與北平一街口,三民西區,安東里,,
九,2,一、四,19:02-19:05,吉林街與歸綏街口,三民西區,安東里,,
九,2,一、四,19:05-19:08,吉林街與綏遠一街口,三民西區,安東里,,
九,2,一、四,19:09-19:11,吉林街與萬全街口,三民西區,安東里,,
九,2,一、四,19:11-19:13,吉林街與察哈爾一街口,三民西區,安東里,,
九,2,一、四,19:17-19:17,自忠街與民族一路口,三民西區,安生里,,
九,2,一、四,19:18-19:19,自忠街與十全一路18巷口,三民西區,安生里,,
九,2,一、四,19:19-19:21,自忠街與十全一路36巷口,三民西區,安生里,,
九,2,一、四,19:21-19:23,自忠街與孝順街口,三民西區,安生里,,
九,2,一、四,19:23-19:25,自忠街與十全一路68巷口,三民西區,安生里,,
九,2,一、四,19:25-19:27,晉元街與十全一路68巷口,三民西區,安生里,,
九,2,一、四,19:27-19:29,晉元街與十全一路54巷口,三民西區,安生里,,
九,2,一、四,19:29-19:30,晉元街與孝順街口,三民西區,安生里,,
九,2,一、四,19:30-19:32,晉元街與十全一路36巷口,三民西區,安生里,,
九,2,一、四,19:32-19:33,晉元街與十全一路18巷口,三民西區,安生里,,
九,2,一、四,19:33-19:34,晉元街與民族一路口,三民西區,安生里,120.3141407,22.645394
九,2,一、四,19:34-19:36,十全一路18巷口,三民西區,安生里,,
九,2,一、四,19:36-19:38,十全一路36巷口,三民西區,安生里,,
九,2,一、四,19:38-19:40,十全一路54巷口,三民西區,安生里,,
九,2,一、四,19:40-19:42,十全一路68巷口,三民西區,安生里,,
九,3,一、四,20:48-20:51,大連街與察哈爾一街口,三民西區,安生里,,
九,3,一、四,20:52-20:54,大連街與萬全街口,三民西區,安東里,,
九,3,一、四,20:55-20:57,十連街與綏遠一街口,三民西區,安東里,,
九,3,一、四,20:58-21:00,大連街與歸綏街口,三民西區,安東里,,
九,3,一、四,21:01-21:03,大連街與北平一街口,三民西區,安東里,,
九,3,一、四,21:03-21:05,大連街與北安街口,三民西區,安東里,,
九,3,一、四,21:05-21:06,大連街與同盟一路口(汽車旅館),三民西區,安東里,,
九,3,一、四,21:07-21:09,同盟一路387-1號(三民一分局後門),三民西區,安和里,,
九,3,一、四,21:10-21:12,松江街與大連街381巷口,三民西區,安和里,,
九,3,一、四,21:13-21:15,松江街與北安街口,三民西區,安和里,,
九,3,一、四,21:16-21:18,松江街與北平一街口,三民西區,安和里,,
九,3,一、四,21:18-21:20,松江街與歸綏街口,三民西區,安和里,,
九,3,一、四,21:21-21:23,松江街與綏遠一街口,三民西區,安和里,,
九,3,一、四,21:23-21:25,松江街與萬全街口,三民西區,安和里,,
九,3,一、四,21:26-21:28,松江街與察哈爾一街口,三民西區,安和里,,
九,3,一、四,21:28-21:31,松江街與博仁街口,三民西區,安和里,,
九,3,一、四,21:31-21:33,松江街221巷口,三民西區,安和里,,
九,3,一、四,21:34-21:35,博愛一路與十全一路口 ,三民西區,安和里,,
九,3,一、四,21:36-21:37,博愛一路與博仁街口,三民西區,安和里,,
九,3,一、四,21:37-21:38,博愛一路與察哈爾一街口,三民西區,安和里,,
九,3,一、四,21:38-21:39,博愛一路與綏遠一街口,三民西區,安和里,,
九,3,一、四,21:39-21:40,博愛一路與北平一街口,三民西區,安和里,,
十,1,二、五,16:20-16:22,博愛一路28號,三民西區,達仁里,120.3030622,22.6420913
十,1,二、五,16:22-16:24,博愛一路76號,三民西區,達德里,120.303224,22.64339
十,1,二、五,16:24-16:25,博愛一路122號,三民西區,達明里,120.303319,22.644639
十,1,二、五,16:29-16:32,北平一街172巷口,三民西區,安生里,,
十,1,二、五,16:34-16:35,博愛一路374號,三民西區,安生里,,
十,1,二、五,16:40-16:42,自由一路224號,三民西區,灣興里,120.3090674,22.6515336
十,1,二、五,16:42-16:43,自由一路與灣興街口,三民西區,灣興里,120.3085713,22.6535335
十,1,二、五,16:43-16:45,灣興街93巷口,三民西區,灣興里,120.3115443,22.6518969
十,1,二、五,16:45-16:48,灣興街89巷口,三民西區,灣興里,120.3115443,22.6518969
十,1,二、五,16:48-16:49,灣興街77巷口,三民西區,灣興里,120.3099569,22.6520624
十,1,二、五,16:49-16:51,灣興街55巷口,三民西區,灣興里,120.3110301,22.651114
十,1,二、五,16:53-16:57,灣興街50巷6號,三民西區,灣興里,120.313391,22.651998
十,1,二、五,16:59-17:01,灣興街36號,三民西區,灣興里,120.313606,22.65151
十,1,二、五,17:02-17:04,灣興街5號,三民西區,灣興里,120.3146038,22.6508822
十,1,二、五,17:08-17:09,大順一路20-1號,三民西區,灣興里,120.313215,22.6561055
十,1,二、五,17:12-17:16,敦煌路與聯興路口,三民西區,灣興里,120.3142636,22.6582157
十,2,二、五,18:30~18:32,民族一路461號,三民西區,灣興里,120.3141979,22.6516372
十,2,二、五,18:32~18:33,民族一路431巷口,三民西區,灣興里,120.3152482,22.6575024
十,2,二、五,18:33-18:35,敦煌路19巷23號,三民西區,灣興里,120.3149331,22.6576385
十,2,二、五,18:37-18:39,河堤路242號,三民西區,灣興里,120.312784,22.658926
十,2,二、五,18:39-18:41,聯興路145巷30號,三民西區,灣興里,120.3133469,22.6593259
十,2,二、五,18:44-18:49,民族一路373巷口,三民西區,灣興里,120.3153776,22.6541602
十,2,二、五,18:49-18:51,民族一路333-2號,三民西區,灣興里,120.3145439,22.6534412
十,2,二、五,18:51-18:53,民族一路301巷口,三民西區,灣興里,120.3145478,22.6523369
十,2,二、五,18:53-18:55,民族一路265巷口,三民西區,灣興里,120.3141979,22.6516372
十,2,二、五,18:56-18:58,民族一路217號,三民西區,灣興里,120.31448,22.649083
十,2,二、五,18:58-19:00,孝順街與民族一路口,三民西區,灣興里,120.314808,22.6484704
十,2,二、五,19:00-19:04,孝順街505巷口,三民西區,灣興里,120.3116319,22.6492312
十,2,二、五,19:09-19:12,河堤南路106號,三民西區,灣興里,120.3118529,22.6546823
十,2,二、五,19:18~19:23,明賢街6號(春天大樓),三民西區,鼎泰里,,
十,2,二、五,19:23-19:24,明賢街61號,三民西區,鼎泰里,120.3125497,22.6606835
十,2,二、五,19:26~19:29,明仁路16-3號(舒伯特大樓),三民西區,鼎泰里,,
十,2,二、五,19:29~19:31,明仁路32-8號(公園爵士樂),三民西區,鼎泰里,,
十,2,二、五,19:34-19:38,明誠二路100號(公園音樂會大樓),三民西區,鼎泰里,,
十,2,二、五,19:41~19:45,明吉路13號(羅丹大樓),三民西區,鼎泰里,,
