﻿測項,日期,日平均值,備註
cis-2-Butene,2019/1/3,0.66,
cis-2-Pentene,2019/1/3,0.34,
Cyclohexane,2019/1/3,1.58,
Cyclopentane,2019/1/3,0.83,
Ethane,2019/1/3,10.4,
Ethylbenzene,2019/1/3,5.01,
Ethylene,2019/1/3,10.6,
Isobutane,2019/1/3,9.28,
iso-Pentane,2019/1/3,10.95,
Isoprene,2019/1/3,0.56,
Isopropylbenzene,2019/1/3,0.23,
m，p-Xylene,2019/1/3,19.4,
m-Diethylbenzene,2019/1/3,0.1,
Methylcyclohexane,2019/1/3,1.37,
Methylcyclopentane,2019/1/3,2.82,
m-Ethyltoluene,2019/1/3,3.85,
n-Butane,2019/1/3,20.79,
n-Decane,2019/1/3,0.98,
n-Dodecane,2019/1/3,0.97,
n-Heptane,2019/1/3,2.49,
n-Hexane,2019/1/3,3.04,
n-Nonane,2019/1/3,0.62,
n-Octane,2019/1/3,1.22,
n-Pentane,2019/1/3,2.61,
n-Propylbenzene,2019/1/3,0.91,
n-Undecane,2019/1/3,0.67,
o-Ethyltoluene,2019/1/3,1.37,
o-Xylene,2019/1/3,6.66,
p-Diethylbenzene,2019/1/3,0.77,
p-Ethyltoluene,2019/1/3,1.35,
Propane,2019/1/3,20.45,
Proplyene,2019/1/3,4.33,
Styrene,2019/1/3,1.24,
t-2-Butene,2019/1/3,1,
t-2-Pentene,2019/1/3,1.16,
Toluene,2019/1/3,55.65,
1，2，3-Trimethylbenze,2019/1/4,2.41,
1，2，4-Trimethylbenze,2019/1/4,6.45,
1，3，5-Trimethylbenze,2019/1/4,1.62,
1-Butene,2019/1/4,2.32,
1-Hexene,2019/1/4,0.05,
1-Pentene,2019/1/4,0.26,
2，2，4-Trimethylpenta,2019/1/4,7.52,
2，2-Dimethylbutane,2019/1/4,0.21,
2，3，4-Trimethylpenta,2019/1/4,2.29,
2，3-Dimethylbutane,2019/1/4,1.9,
2，3-Dimethylpentane,2019/1/4,0.97,
2，4-Dimethylpentane,2019/1/4,0.31,
2-Methylheptane,2019/1/4,0.75,
2-Methylhexane,2019/1/4,2.47,
2-Methylpentane,2019/1/4,5.11,
3-Methylheptane,2019/1/4,0.85,
3-Methylhexane,2019/1/4,2.87,
3-Methylpentane,2019/1/4,2.94,
Acetylene,2019/1/4,5.81,
Benzene,2019/1/4,5.78,
cis-2-Butene,2019/1/4,1.2,
cis-2-Pentene,2019/1/4,0.43,
Cyclohexane,2019/1/4,6.43,
Cyclopentane,2019/1/4,0.96,
Ethane,2019/1/4,10.92,
Ethylbenzene,2019/1/4,4.95,
Ethylene,2019/1/4,14.93,
Isobutane,2019/1/4,10.64,
iso-Pentane,2019/1/4,12.51,
Isoprene,2019/1/4,0.46,
Isopropylbenzene,2019/1/4,0.16,
m，p-Xylene,2019/1/4,19.1,
m-Diethylbenzene,2019/1/4,0.09,
Methylcyclohexane,2019/1/4,1.13,
Methylcyclopentane,2019/1/4,3.17,
m-Ethyltoluene,2019/1/4,3.93,
n-Butane,2019/1/4,23.91,
n-Decane,2019/1/4,1.06,
n-Dodecane,2019/1/4,0.95,
n-Heptane,2019/1/4,2.18,
n-Hexane,2019/1/4,2.72,
n-Nonane,2019/1/4,0.69,
n-Octane,2019/1/4,1.27,
n-Pentane,2019/1/4,5.41,
n-Propylbenzene,2019/1/4,0.92,
n-Undecane,2019/1/4,0.72,
o-Ethyltoluene,2019/1/4,1.4,
o-Xylene,2019/1/4,6.63,
p-Diethylbenzene,2019/1/4,0.98,
p-Ethyltoluene,2019/1/4,1.5,
Propane,2019/1/4,20.89,
Proplyene,2019/1/4,4.1,
Styrene,2019/1/4,1.5,
t-2-Butene,2019/1/4,1.24,
t-2-Pentene,2019/1/4,1.26,
Toluene,2019/1/4,45.9,
1，2，3-Trimethylbenze,2019/1/5,2.59,
1，2，4-Trimethylbenze,2019/1/5,8.2,
1，3，5-Trimethylbenze,2019/1/5,2.1,
1-Butene,2019/1/5,3.25,
1-Hexene,2019/1/5,0.17,
1-Pentene,2019/1/5,0.44,
2，2，4-Trimethylpenta,2019/1/5,7.71,
2，2-Dimethylbutane,2019/1/5,0.49,
2，3，4-Trimethylpenta,2019/1/5,3.63,
2，3-Dimethylbutane,2019/1/5,3.19,
2，3-Dimethylpentane,2019/1/5,1.55,
2，4-Dimethylpentane,2019/1/5,0.91,
2-Methylheptane,2019/1/5,1.09,
2-Methylhexane,2019/1/5,3.57,
2-Methylpentane,2019/1/5,7.94,
3-Methylheptane,2019/1/5,1.06,
3-Methylhexane,2019/1/5,4.1,
3-Methylpentane,2019/1/5,4.35,
Acetylene,2019/1/5,7,
Benzene,2019/1/5,8.73,
cis-2-Butene,2019/1/5,2.48,
cis-2-Pentene,2019/1/5,1.07,
Cyclohexane,2019/1/5,10.01,
Cyclopentane,2019/1/5,1.47,
Ethane,2019/1/5,10.41,
Ethylbenzene,2019/1/5,6.1,
Ethylene,2019/1/5,30.97,
Isobutane,2019/1/5,15.18,
iso-Pentane,2019/1/5,26.02,
Isoprene,2019/1/5,0.93,
Isopropylbenzene,2019/1/5,0.42,
m，p-Xylene,2019/1/5,23.25,
m-Diethylbenzene,2019/1/5,0.07,
Methylcyclohexane,2019/1/5,1.58,
Methylcyclopentane,2019/1/5,5.87,
m-Ethyltoluene,2019/1/5,5.18,
n-Butane,2019/1/5,36.24,
n-Decane,2019/1/5,1.06,
n-Dodecane,2019/1/5,1.37,
n-Heptane,2019/1/5,3.11,
n-Hexane,2019/1/5,4.68,
n-Nonane,2019/1/5,0.79,
n-Octane,2019/1/5,1.55,
n-Pentane,2019/1/5,6.9,
n-Propylbenzene,2019/1/5,1.39,
n-Undecane,2019/1/5,0.77,
o-Ethyltoluene,2019/1/5,1.91,
o-Xylene,2019/1/5,8.13,
p-Diethylbenzene,2019/1/5,1.14,
p-Ethyltoluene,2019/1/5,2,
Propane,2019/1/5,26.64,
Proplyene,2019/1/5,8.92,
Styrene,2019/1/5,3.53,
t-2-Butene,2019/1/5,2.73,
t-2-Pentene,2019/1/5,2.68,
Toluene,2019/1/5,51.5,
1，2，3-Trimethylbenze,2019/1/6,1.34,
1，2，4-Trimethylbenze,2019/1/6,3.77,
1，3，5-Trimethylbenze,2019/1/6,0.73,
1-Butene,2019/1/6,1.38,
1-Hexene,2019/1/6,0.1,
1-Pentene,2019/1/6,0.03,
2，2，4-Trimethylpenta,2019/1/6,2.62,
2，2-Dimethylbutane,2019/1/6,0,
2，3，4-Trimethylpenta,2019/1/6,1.47,
2，3-Dimethylbutane,2019/1/6,1.23,
2，3-Dimethylpentane,2019/1/6,0.31,
2，4-Dimethylpentane,2019/1/6,0.01,
2-Methylheptane,2019/1/6,0.61,
2-Methylhexane,2019/1/6,1.38,
2-Methylpentane,2019/1/6,3.51,
3-Methylheptane,2019/1/6,0.6,
3-Methylhexane,2019/1/6,1.77,
3-Methylpentane,2019/1/6,2.12,
Acetylene,2019/1/6,5.05,
Benzene,2019/1/6,5.4,
cis-2-Butene,2019/1/6,0.36,
cis-2-Pentene,2019/1/6,0.15,
Cyclohexane,2019/1/6,2.66,
Cyclopentane,2019/1/6,0.58,
Ethane,2019/1/6,10.5,
Ethylbenzene,2019/1/6,3.22,
Ethylene,2019/1/6,9.97,
Isobutane,2019/1/6,7.95,
iso-Pentane,2019/1/6,8.35,
Isoprene,2019/1/6,0.43,
Isopropylbenzene,2019/1/6,0.03,
m，p-Xylene,2019/1/6,11.85,
m-Diethylbenzene,2019/1/6,0,
Methylcyclohexane,2019/1/6,0.76,
Methylcyclopentane,2019/1/6,1.81,
m-Ethyltoluene,2019/1/6,2.42,
n-Butane,2019/1/6,17.8,
n-Decane,2019/1/6,0.68,
n-Dodecane,2019/1/6,0.95,
n-Heptane,2019/1/6,1.41,
n-Hexane,2019/1/6,2.07,
n-Nonane,2019/1/6,0.29,
n-Octane,2019/1/6,0.6,
n-Pentane,2019/1/6,2.23,
n-Propylbenzene,2019/1/6,0.59,
n-Undecane,2019/1/6,0.53,
o-Ethyltoluene,2019/1/6,0.85,
o-Xylene,2019/1/6,3.99,
p-Diethylbenzene,2019/1/6,0.3,
p-Ethyltoluene,2019/1/6,0.82,
Propane,2019/1/6,17.28,
Proplyene,2019/1/6,2.85,
Styrene,2019/1/6,0.93,
t-2-Butene,2019/1/6,0.71,
t-2-Pentene,2019/1/6,0.74,
Toluene,2019/1/6,28.45,
1，2，3-Trimethylbenze,2019/1/7,1.44,
1，2，4-Trimethylbenze,2019/1/7,4.82,
1，3，5-Trimethylbenze,2019/1/7,1.12,
1-Butene,2019/1/7,1.7,
1-Hexene,2019/1/7,0.2,
1-Pentene,2019/1/7,0.09,
2，2，4-Trimethylpenta,2019/1/7,4.23,
2，2-Dimethylbutane,2019/1/7,0,
2，3，4-Trimethylpenta,2019/1/7,2.14,
2，3-Dimethylbutane,2019/1/7,1.51,
2，3-Dimethylpentane,2019/1/7,0.64,
2，4-Dimethylpentane,2019/1/7,0.28,
2-Methylheptane,2019/1/7,0.67,
2-Methylhexane,2019/1/7,2.01,
2-Methylpentane,2019/1/7,4.14,
3-Methylheptane,2019/1/7,0.75,
3-Methylhexane,2019/1/7,2.37,
3-Methylpentane,2019/1/7,2.53,
Acetylene,2019/1/7,5.6,
Benzene,2019/1/7,6.64,
cis-2-Butene,2019/1/7,1.02,
cis-2-Pentene,2019/1/7,0.29,
Cyclohexane,2019/1/7,5.84,
Cyclopentane,2019/1/7,0.64,
Ethane,2019/1/7,12.1,
Ethylbenzene,2019/1/7,3.98,
Ethylene,2019/1/7,16.3,
Isobutane,2019/1/7,8.28,
iso-Pentane,2019/1/7,9.93,
Isoprene,2019/1/7,0.54,
Isopropylbenzene,2019/1/7,0.16,
m，p-Xylene,2019/1/7,14.89,
m-Diethylbenzene,2019/1/7,0.01,
Methylcyclohexane,2019/1/7,0.93,
Methylcyclopentane,2019/1/7,2.74,
m-Ethyltoluene,2019/1/7,3.1,
n-Butane,2019/1/7,19.04,
n-Decane,2019/1/7,0.8,
n-Dodecane,2019/1/7,1.06,
n-Heptane,2019/1/7,1.76,
n-Hexane,2019/1/7,2.77,
n-Nonane,2019/1/7,0.45,
n-Octane,2019/1/7,0.84,
n-Pentane,2019/1/7,2.37,
n-Propylbenzene,2019/1/7,0.72,
n-Undecane,2019/1/7,0.51,
o-Ethyltoluene,2019/1/7,1.14,
o-Xylene,2019/1/7,5.19,
p-Diethylbenzene,2019/1/7,0.53,
p-Ethyltoluene,2019/1/7,1.19,
Propane,2019/1/7,19,
Proplyene,2019/1/7,5.12,
Styrene,2019/1/7,2.03,
t-2-Butene,2019/1/7,0.81,
t-2-Pentene,2019/1/7,0.88,
Toluene,2019/1/7,37.6,
1，2，3-Trimethylbenze,2019/1/8,1.47,
1，2，4-Trimethylbenze,2019/1/8,4.6,
1，3，5-Trimethylbenze,2019/1/8,1.1,
1-Butene,2019/1/8,1.33,
1-Hexene,2019/1/8,0.01,
1-Pentene,2019/1/8,0.09,
2，2，4-Trimethylpenta,2019/1/8,3.58,
2，2-Dimethylbutane,2019/1/8,0.02,
2，3，4-Trimethylpenta,2019/1/8,1.91,
2，3-Dimethylbutane,2019/1/8,1.41,
2，3-Dimethylpentane,2019/1/8,0.64,
2，4-Dimethylpentane,2019/1/8,0.27,
2-Methylheptane,2019/1/8,0.68,
2-Methylhexane,2019/1/8,2.15,
2-Methylpentane,2019/1/8,3.89,
3-Methylheptane,2019/1/8,0.78,
3-Methylhexane,2019/1/8,2.58,
3-Methylpentane,2019/1/8,2.34,
Acetylene,2019/1/8,6.05,
Benzene,2019/1/8,4.27,
cis-2-Butene,2019/1/8,0.26,
cis-2-Pentene,2019/1/8,0.18,
Cyclohexane,2019/1/8,1.85,
Cyclopentane,2019/1/8,0.68,
Ethane,2019/1/8,8.79,
Ethylbenzene,2019/1/8,3.88,
Ethylene,2019/1/8,9.1,
Isobutane,2019/1/8,7.35,
iso-Pentane,2019/1/8,8.55,
Isoprene,2019/1/8,0.47,
Isopropylbenzene,2019/1/8,0.09,
m，p-Xylene,2019/1/8,14.83,
m-Diethylbenzene,2019/1/8,0.03,
Methylcyclohexane,2019/1/8,1.1,
Methylcyclopentane,2019/1/8,2.18,
m-Ethyltoluene,2019/1/8,2.93,
n-Butane,2019/1/8,16.45,
n-Decane,2019/1/8,0.75,
n-Dodecane,2019/1/8,0.8,
n-Heptane,2019/1/8,1.76,
n-Hexane,2019/1/8,2.28,
n-Nonane,2019/1/8,0.45,
n-Octane,2019/1/8,0.93,
n-Pentane,2019/1/8,1.97,
n-Propylbenzene,2019/1/8,0.73,
n-Undecane,2019/1/8,0.45,
o-Ethyltoluene,2019/1/8,1.1,
o-Xylene,2019/1/8,5.17,
p-Diethylbenzene,2019/1/8,0.44,
p-Ethyltoluene,2019/1/8,1.03,
Propane,2019/1/8,17.83,
Proplyene,2019/1/8,3.29,
Styrene,2019/1/8,0.81,
t-2-Butene,2019/1/8,0.59,
t-2-Pentene,2019/1/8,0.72,
Toluene,2019/1/8,45.4,
1，2，3-Trimethylbenze,2019/1/9,1.49,
1，2，4-Trimethylbenze,2019/1/9,5.1,
1，3，5-Trimethylbenze,2019/1/9,1.25,
1-Butene,2019/1/9,1.28,
1-Hexene,2019/1/9,0.03,
1-Pentene,2019/1/9,0.03,
2，2，4-Trimethylpenta,2019/1/9,3.41,
2，2-Dimethylbutane,2019/1/9,0,
2，3，4-Trimethylpenta,2019/1/9,1.82,
2，3-Dimethylbutane,2019/1/9,1.53,
2，3-Dimethylpentane,2019/1/9,0.69,
2，4-Dimethylpentane,2019/1/9,0.13,
2-Methylheptane,2019/1/9,0.74,
2-Methylhexane,2019/1/9,2.06,
2-Methylpentane,2019/1/9,4.14,
3-Methylheptane,2019/1/9,0.73,
3-Methylhexane,2019/1/9,2.43,
3-Methylpentane,2019/1/9,2.31,
Acetylene,2019/1/9,4.9,
Benzene,2019/1/9,4.43,
cis-2-Butene,2019/1/9,0.05,
cis-2-Pentene,2019/1/9,0.13,
Cyclohexane,2019/1/9,1.6,
Cyclopentane,2019/1/9,0.64,
Ethane,2019/1/9,10.15,
Ethylbenzene,2019/1/9,4.48,
Ethylene,2019/1/9,7.97,
Isobutane,2019/1/9,7.48,
iso-Pentane,2019/1/9,8.08,
Isoprene,2019/1/9,0.44,
Isopropylbenzene,2019/1/9,0.15,
m，p-Xylene,2019/1/9,16.75,
m-Diethylbenzene,2019/1/9,0,
Methylcyclohexane,2019/1/9,0.93,
Methylcyclopentane,2019/1/9,2.4,
m-Ethyltoluene,2019/1/9,3.16,
n-Butane,2019/1/9,16.58,
n-Decane,2019/1/9,0.86,
n-Dodecane,2019/1/9,0.83,
n-Heptane,2019/1/9,1.7,
n-Hexane,2019/1/9,3.01,
n-Nonane,2019/1/9,0.53,
n-Octane,2019/1/9,0.87,
n-Pentane,2019/1/9,2.52,
n-Propylbenzene,2019/1/9,0.8,
n-Undecane,2019/1/9,0.54,
o-Ethyltoluene,2019/1/9,1.18,
o-Xylene,2019/1/9,5.81,
p-Diethylbenzene,2019/1/9,0.51,
p-Ethyltoluene,2019/1/9,1.26,
Propane,2019/1/9,18.97,
Proplyene,2019/1/9,8.39,
Styrene,2019/1/9,1.17,
t-2-Butene,2019/1/9,0.51,
t-2-Pentene,2019/1/9,0.66,
Toluene,2019/1/9,43.05,
1，2，3-Trimethylbenze,2019/1/10,2.01,
1，2，4-Trimethylbenze,2019/1/10,5.93,
1，3，5-Trimethylbenze,2019/1/10,1.48,
1-Butene,2019/1/10,1.82,
1-Hexene,2019/1/10,0.11,
1-Pentene,2019/1/10,0.11,
2，2，4-Trimethylpenta,2019/1/10,4.86,
2，2-Dimethylbutane,2019/1/10,0.2,
2，3，4-Trimethylpenta,2019/1/10,2.36,
2，3-Dimethylbutane,2019/1/10,1.96,
2，3-Dimethylpentane,2019/1/10,1.09,
2，4-Dimethylpentane,2019/1/10,0.47,
2-Methylheptane,2019/1/10,0.81,
2-Methylhexane,2019/1/10,2.76,
2-Methylpentane,2019/1/10,5.31,
3-Methylheptane,2019/1/10,0.86,
3-Methylhexane,2019/1/10,3.16,
3-Methylpentane,2019/1/10,3.13,
Acetylene,2019/1/10,6.79,
Benzene,2019/1/10,8.9,
cis-2-Butene,2019/1/10,1.69,
cis-2-Pentene,2019/1/10,0.31,
Cyclohexane,2019/1/10,11.06,
Cyclopentane,2019/1/10,1.08,
Ethane,2019/1/10,12.09,
Ethylbenzene,2019/1/10,5.51,
Ethylene,2019/1/10,18.06,
Isobutane,2019/1/10,9.97,
iso-Pentane,2019/1/10,12.52,
Isoprene,2019/1/10,0.56,
Isopropylbenzene,2019/1/10,0.29,
m，p-Xylene,2019/1/10,19.59,
m-Diethylbenzene,2019/1/10,0.03,
Methylcyclohexane,2019/1/10,1.19,
Methylcyclopentane,2019/1/10,3.69,
m-Ethyltoluene,2019/1/10,3.77,
n-Butane,2019/1/10,22.56,
n-Decane,2019/1/10,0.92,
n-Dodecane,2019/1/10,1.03,
n-Heptane,2019/1/10,2.34,
n-Hexane,2019/1/10,3.33,
n-Nonane,2019/1/10,0.64,
n-Octane,2019/1/10,1.18,
n-Pentane,2019/1/10,4.36,
n-Propylbenzene,2019/1/10,0.9,
n-Undecane,2019/1/10,0.66,
o-Ethyltoluene,2019/1/10,1.35,
o-Xylene,2019/1/10,6.9,
p-Diethylbenzene,2019/1/10,0.63,
p-Ethyltoluene,2019/1/10,1.32,
Propane,2019/1/10,21.84,
Proplyene,2019/1/10,9.21,
Styrene,2019/1/10,2.6,
t-2-Butene,2019/1/10,0.99,
t-2-Pentene,2019/1/10,1.01,
Toluene,2019/1/10,50.08,
1，2，3-Trimethylbenze,2019/1/11,2.15,
1，2，4-Trimethylbenze,2019/1/11,6.02,
1，3，5-Trimethylbenze,2019/1/11,1.59,
1-Butene,2019/1/11,2.05,
1-Hexene,2019/1/11,0.05,
1-Pentene,2019/1/11,0.15,
2，2，4-Trimethylpenta,2019/1/11,4.92,
2，2-Dimethylbutane,2019/1/11,0.28,
2，3，4-Trimethylpenta,2019/1/11,2.41,
2，3-Dimethylbutane,2019/1/11,2.01,
2，3-Dimethylpentane,2019/1/11,0.96,
2，4-Dimethylpentane,2019/1/11,0.25,
2-Methylheptane,2019/1/11,0.83,
2-Methylhexane,2019/1/11,2.53,
2-Methylpentane,2019/1/11,5.25,
3-Methylheptane,2019/1/11,0.78,
3-Methylhexane,2019/1/11,2.94,
3-Methylpentane,2019/1/11,2.93,
Acetylene,2019/1/11,7.23,
Benzene,2019/1/11,7.68,
cis-2-Butene,2019/1/11,3.29,
cis-2-Pentene,2019/1/11,0.43,
Cyclohexane,2019/1/11,18.85,
Cyclopentane,2019/1/11,1.07,
Ethane,2019/1/11,10.85,
Ethylbenzene,2019/1/11,5.6,
Ethylene,2019/1/11,23.73,
Isobutane,2019/1/11,9.73,
iso-Pentane,2019/1/11,14.08,
Isoprene,2019/1/11,0.78,
Isopropylbenzene,2019/1/11,0.49,
m，p-Xylene,2019/1/11,17.82,
m-Diethylbenzene,2019/1/11,0.02,
Methylcyclohexane,2019/1/11,1.11,
Methylcyclopentane,2019/1/11,4,
m-Ethyltoluene,2019/1/11,3.97,
n-Butane,2019/1/11,22.93,
n-Decane,2019/1/11,1.02,
n-Dodecane,2019/1/11,1.25,
n-Heptane,2019/1/11,2.16,
n-Hexane,2019/1/11,3.07,
n-Nonane,2019/1/11,0.71,
n-Octane,2019/1/11,1.16,
n-Pentane,2019/1/11,3.46,
n-Propylbenzene,2019/1/11,1.02,
n-Undecane,2019/1/11,0.73,
o-Ethyltoluene,2019/1/11,1.43,
o-Xylene,2019/1/11,6.33,
p-Diethylbenzene,2019/1/11,0.73,
p-Ethyltoluene,2019/1/11,1.46,
Propane,2019/1/11,19.7,
Proplyene,2019/1/11,5.14,
Styrene,2019/1/11,3.66,
t-2-Butene,2019/1/11,1.38,
t-2-Pentene,2019/1/11,1.3,
Toluene,2019/1/11,43.3,
1，2，3-Trimethylbenze,2019/1/12,1.66,
1，2，4-Trimethylbenze,2019/1/12,5.43,
1，3，5-Trimethylbenze,2019/1/12,1.3,
1-Butene,2019/1/12,2.21,
1-Hexene,2019/1/12,0.05,
1-Pentene,2019/1/12,0.13,
2，2，4-Trimethylpenta,2019/1/12,4.34,
2，2-Dimethylbutane,2019/1/12,0.25,
2，3，4-Trimethylpenta,2019/1/12,2.14,
2，3-Dimethylbutane,2019/1/12,2.2,
2，3-Dimethylpentane,2019/1/12,0.9,
2，4-Dimethylpentane,2019/1/12,0.2,
2-Methylheptane,2019/1/12,0.78,
2-Methylhexane,2019/1/12,2.4,
2-Methylpentane,2019/1/12,5.78,
3-Methylheptane,2019/1/12,0.89,
3-Methylhexane,2019/1/12,2.7,
3-Methylpentane,2019/1/12,2.77,
Acetylene,2019/1/12,5.85,
Benzene,2019/1/12,7.25,
cis-2-Butene,2019/1/12,0.54,
cis-2-Pentene,2019/1/12,0.39,
Cyclohexane,2019/1/12,10.22,
Cyclopentane,2019/1/12,1.06,
Ethane,2019/1/12,10.18,
Ethylbenzene,2019/1/12,5.81,
Ethylene,2019/1/12,17.1,
Isobutane,2019/1/12,10.99,
iso-Pentane,2019/1/12,13.31,
Isoprene,2019/1/12,0.65,
Isopropylbenzene,2019/1/12,0.22,
m，p-Xylene,2019/1/12,16.09,
m-Diethylbenzene,2019/1/12,0.01,
Methylcyclohexane,2019/1/12,0.92,
Methylcyclopentane,2019/1/12,3.55,
m-Ethyltoluene,2019/1/12,3.59,
n-Butane,2019/1/12,25,
n-Decane,2019/1/12,0.84,
n-Dodecane,2019/1/12,1.08,
n-Heptane,2019/1/12,2.07,
n-Hexane,2019/1/12,4.75,
n-Nonane,2019/1/12,0.6,
n-Octane,2019/1/12,0.99,
n-Pentane,2019/1/12,3.56,
n-Propylbenzene,2019/1/12,0.94,
n-Undecane,2019/1/12,0.54,
o-Ethyltoluene,2019/1/12,1.32,
o-Xylene,2019/1/12,5.75,
p-Diethylbenzene,2019/1/12,0.53,
p-Ethyltoluene,2019/1/12,1.37,
Propane,2019/1/12,20.97,
Proplyene,2019/1/12,4.46,
Styrene,2019/1/12,2.62,
t-2-Butene,2019/1/12,1.05,
t-2-Pentene,2019/1/12,1.2,
