﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Latitude,	Longitude
INS120701012,5,2012-07-01 06:12:57.000,"A03000    ","811       ","楠梓區                 ",楠陽高架橋 銜接楠陽路,"環保局                 ",解除管制,髒亂清除,渠反映高架橋西向東之下橋路面有一貓屍，建請查處。,【主管解除管制】本案於07/01 07：02 楠梓區清潔隊 顏俊勇先生回報，人員於該處車道來回巡視 皆未發現有貓屍；本案不需回電故解除管制。,NULL,2012-07-01 06:31:15.000,2012-07-03 00:59:19.000,22.6371972959,120.302380586
INS120701013,5,2012-07-01 06:40:30.000,"B01000    ","806       ","前鎮區                 ",勞工公園,"養工處                 ",解除管制,公園、綠地設施損毀(一),渠反映該處內園燈未熄，建請查處,【主管解除管制】本案於07/01 09：13 四維養護工程隊值班人員 楊順榮先生回報，本案同派工： NS120701024，目前該處園燈皆已修復；本案不需回電故解除管制。,NULL,2012-07-01 06:41:39.000,2012-07-03 00:59:54.000,22.6506229473,120.358541232
INS120701014,5,2012-07-01 06:43:25.000,"A03000    ","814       ","仁武區                 ",八德東路103號前,"環保局                 ",解除管制,髒亂清除,渠反映該處有一狗屍，建請查處,【主管解除管制】本案於07/01 07:56 仁武區清潔隊 陳志文隊長先生回報，已處理完畢；本案不需 回電故解除管制。,NULL,2012-07-01 06:45:12.000,2012-07-03 01:00:16.000,22.6854957024,120.341999399
INS120701015,5,2012-07-01 06:48:48.000,"A03000    ","802       ","苓雅區                 ",武仁街108號對面公園轉角處,"環保局                 ",解除管制,髒亂清除,渠反映該處遭人丟棄一大包垃圾，建請查處,【主管解除管制】本案於07/01 07:18 苓雅區清潔隊 曾錦秀小姐回報，已清除完畢；本案不需回電 故解除管制。,NULL,2012-07-01 06:53:02.000,2012-07-03 01:00:01.000,22.6203770028,120.334133099
INS120701016,5,2012-07-01 07:13:51.000,"B01000    ","802       ","苓雅區                 ",正道公園,"養工處                 ",解除管制,公園髒亂、佔用(一),渠反映該處有攤販佔用營業，建請查處。,【主管解除管制】本案於07/01 08:24 四維養護工程隊值班人員 陳朝勛先生回報，已勸導離去；本案 不需回電故解除管制。,NULL,2012-07-01 07:15:36.000,2012-07-03 01:01:29.000,22.6348471562,120.335294309
INS120701017,5,2012-07-01 07:42:12.000,"A03000    ","806       ","前鎮區                 ",民裕街上與一心一路(近民權國小停車場指示牌旁),"環保局                 ",解除管制,髒亂清除,渠反映該處人行道上有一白色動物屍體，請查處。,【主管解除管制】本案於07/01 08：05 前鎮區清潔隊 惠貞小姐回報，該處已清除完畢；本案不需 回電故解除管制。,NULL,2012-07-01 07:45:05.000,2012-07-03 01:01:10.000,22.6086914846,120.316501889
INS120701018,5,2012-07-01 08:11:05.000,"A03000    ","802       ","苓雅區                 ",福建街與三多二路口(加油站前),"環保局                 ",解除管制,垃圾清運,渠反映該處人行道上遭丟棄大型傢俱，建請查處。,【主管解除管制】本案於07/01 08:33 苓雅區清潔隊 孔啟胡先生回報，人員至現場查看為兩組廢棄 沙發且無影響通行，因需另派車輛前往清運，將於07/02 前清除完畢，故改派非網：A-TB-2012-38453 賡續辦理；本案不需回電故解除管制。,NULL,2012-07-01 08:13:29.000,2012-07-03 01:03:46.000,22.6180851819,120.316974299
INS120701019,5,2012-07-01 08:18:45.000,"A03000    ","804       ","鼓山區                 ",明華路與明倫路口(高等法院後),"環保局                 ",解除管制,噪音,渠反映該工地施工拆除鋼筋水泥機具噪音及揚塵擾民，建請查處。,【主管解除管制】本案於07/01 10:59 環保局公害專線 施韋如小姐回報，稽查人員於09:18到達， 於現場量測噪音分貝為71.4分貝，未超過本市噪音管制第三類標準日間時段75分貝，已於當下對現場 工程業者進行勸導改善，避免噪音擾民；並於07/02 17：12 電覆陳情人，惟陳情人反映此為長期問題 ，故改派非網：A-TB-2012-38836 追蹤管制。(無須局處電覆),NULL,2012-07-01 08:22:03.000,2012-07-02 17:13:56.000,22.6632044902,120.298089841
INS120701020,5,2012-07-01 08:21:49.000,"A03000    ","804       ","鼓山區                 ",明倫路與昌盛路口(光陽保齡球館),"環保局                 ",解除管制,噪音,渠反映該業者進行拆除作業，機具聲過大，建請查處。,【主管解除管制】本案於07/01 10:59 環保局公害專線 施韋如小姐回報，稽查人員於09:18 到達， 於現場量測噪音分貝為71.4分貝，未超過本市噪音管制第三類標準日間時段75分貝，已於當下對現場 工程業者進行勸導改善，避免噪音擾民；本案不需回電故解除管制。,NULL,2012-07-01 08:27:21.000,2012-07-03 01:04:47.000,22.6638727717,120.298078658
INS120701021,5,2012-07-01 08:22:01.000,"A03000    ","804       ","鼓山區                 ",昌盛路與明倫路交叉,"環保局                 ",解除管制,噪音,渠反映該處業者進行拆除鋼構鐵架，惟機具噪音過大，建請查處。,【主管解除管制】本案於7/1 10:59 環保局公害專線施韋如小姐回報，稽查人員於9:18到達，於現場 量測噪音分貝為71.4分貝，未超過本市噪音管制第三類標準日間時段75分貝，已於當下對現場工程業 者進行勸導改善，避免噪音擾民；並於07/04 10：41電覆陳情人，故解除管制；惟陳情人反映該處長 期噪音情事，故改另非網A-TB-2012-39259追蹤管制。,NULL,2012-07-01 08:24:58.000,2012-07-04 10:46:16.000,22.6638727717,120.298078658
INS120701023,5,2012-07-01 08:44:01.000,"A03000    ","831       ","大寮區                 ",昭明國小,"環保局                 ",解除管制,噪音,渠反映該校進行機具施工，惟音量過大，建請查處。,【主管解除管制】本案於07/01 10:33 環保局公害專線 張靜文小姐回報，稽查人員於09:45 到達， 現場測得69.8分貝，未逾第二類日間時段營建工程管制標準70分貝，仍予以勸導加強防範；本案不需 回電故解除管制。,NULL,2012-07-01 08:45:08.000,2012-07-03 01:05:37.000,22.958828037,120.514186797
INS120701024,5,2012-07-01 08:47:44.000,"B01000    ","806       ","前鎮區                 ",一德路上，勞工公園一側,"養工處                 ",解除管制,路燈白天未熄(一),渠反映沿線路燈未熄，建請查處。,【主管解除管制】本案於07/01 09：13 四維養護工程隊值班人員楊順榮先生回報，此案與 INS120701013相同，目前該處園燈及路燈皆已修復；本案不需回電故解除管制。,NULL,2012-07-01 08:48:59.000,2012-07-03 18:23:27.000,22.7927043416,120.304123619
INS120701025,5,2012-07-01 08:50:02.000,"A03000    ","803       ","鹽埕區                 ",北端街7巷,"環保局                 ",解除管制,空氣污染,渠反映該處拆除大公陸橋工程未灑水導致揚塵及噪音擾民，建請查處。,【主管解除管制】本案於07/04 10：51電覆陳情人未果，故於11:00:28簡訊回覆：王小姐您好，您7月 1日所反映工程噪音，本府環保局已派員前往勸導改善，感謝您的熱心通報，倘您對本案處理有疑問， 歡迎您再電洽1999，謝謝！,NULL,2012-07-01 08:51:40.000,2012-07-04 11:01:18.000,22.634021119,120.284350987
INS120701026,5,2012-07-01 08:56:03.000,"B01001    ","814       ","仁武區                 ",義大二路上(義大世界斜接仁武國10),"養工處2                ",解除管制,路面掏空(二),渠反映該處路面於內車道上有一大坑洞，請查處。,"【主管解除管制】本案於7/1 09:25 仁武區公所張安賢先生回報，該處經查與國道10平行,經與陳情人 確認為義大二路上將轉水管路，且屬鳳山養護科權責，故改派派工INS120701034 賡續辦理；並於 07/03 17：20 電覆陳情人，故解除管制。",NULL,2012-07-01 08:57:50.000,2012-07-03 17:24:35.000,22.7080627396,120.382769238
INS120701027,5,2012-07-01 09:00:46.000,"A03000    ","833       ","鳥松區                 ",松埔北巷4之71號(上景山莊前),"環保局                 ",解除管制,噪音,渠反映該址前下水道施工機具噪音擾民，建請查處。,【主管解除管制】本案於07/01 12:49環保局公害專線先生回報，稽查人員於12:37到達，現場為管路 銜接工程，當時已午休未施工，仍向承包商老闆予以勸導加強防範，後續已電覆陳情人說明，陳情人 亦表示現場已無施工；並於07/04 12：21電覆陳情人，故解除管制。,NULL,2012-07-01 09:04:30.000,2012-07-04 12:22:39.000,22.6675293348,120.374529198
INS120701028,5,2012-07-01 09:02:08.000,"A03000    ","831       ","大寮區                 ",八德路與光明路三段口(加油站前),"環保局                 ",解除管制,路面油漬,渠反映該處路面有油漬，建請查處。,【主管解除管制】本案於7/1 10:25 大寮區清潔隊盧崑和先生回報，已清除完畢 ；本案不需回電故解 除管制。,NULL,2012-07-01 09:07:16.000,2012-07-03 18:23:48.000,22.631803116,120.40647064
INS120701029,5,2012-07-01 09:02:44.000,"B01000    ","812       ","小港區                 ",中山四路南下方向(大業北路至飛機路之間),"養工處                 ",解除管制,路面坑洞(一),渠反映該處路段快車道有兩處坑洞情事，建請查處。,【主管解除管制】本案於07/01 11:25養工處四維養護工程隊值班人員楊順榮先生回報，該處已補竣； 本案不需回電故解除管制。,NULL,2012-07-01 09:05:00.000,2012-07-03 18:24:51.000,22.5695933419,120.343921387
INS120701030,5,2012-07-01 09:03:35.000,"B01000    ","812       ","小港區                 ",沿海一路南下方向與中鋼路交叉口,"養工處                 ",解除管制,路面坑洞(一),渠反映該處路口有一坑洞情事，建請查處。,【主管解除管制】本案於7/2 11：30 養工處四維養護工程隊前鎮養護分隊施建宏先生回報：該處已修 復完畢；本案不需回電故解除管制。,NULL,2012-07-01 09:05:14.000,2012-07-03 18:26:37.000,22.5611052184,120.356932086
INS120701031,5,2012-07-01 09:07:59.000,"A03000    ","803       ","鹽埕區                 ",新興街與公園二路口,"環保局                 ",解除管制,噪音,渠反映該處有不明工程施工，機具產生噪音，建請查處。,【主管解除管制】本案於7/1 11:03 環保局公害專線施韋如小姐回報，正確地點建國四路100號與公園 二路口，稽查人員於9:50到達，稽查當時，於現場量測噪音分貝為75.4分貝，已超過本市噪音管制第 三類標準日間時段75分貝，依法開單告發，並期限4日內改善，故改派非網A-TB-2012-38491賡續辦 理；本案不需回電故解除管制。,NULL,2012-07-01 09:11:01.000,2012-07-03 18:27:22.000,22.6230060484,120.279742422
INS120701032,5,2012-07-01 09:21:51.000,"A03000    ","807       ","三民區                 ",正忠路448號,"環保局                 ",解除管制,空氣污染,渠反映該處正在施作橡膠壓模作業，飄散嚴重惡臭橡膠味，建請查處。,【主管解除管制】本案於07/01 11:55 環保局公害專線施韋如小姐回報，稽查人員於11:33到達，現場 正進行橡膠壓模作業，惟業者將門窗緊閉，稽查人員於周界來回巡視也無發現惡臭橡膠味情事，仍予 以勸導加強防範；本案不需回電故解除管制。,NULL,2012-07-01 09:26:37.000,2012-07-03 18:27:00.000,22.6496989331,120.330469643
INS120701033,5,2012-07-01 09:24:19.000,"A04000    ","830       ","鳳山區                 ",光遠路與民生路口(第二市場前),"交通局                 ",解除管制,號誌故障,渠反映該處號誌閃燈，建請查處。,【主管解除管制】本案於7/1 12:30 交通局智慧運輸中心蔡淑君小姐回報，已修復；本案不需回電故 解除管制。,NULL,2012-07-01 09:24:55.000,2012-07-03 18:31:14.000,22.6257074748,120.360838415
INS120701034,5,2012-07-01 09:26:01.000,"B01000    ","814       ","仁武區                 ",義大二路上(義大世界斜接水管路),"養工處                 ",解除管制,縣、鄉道破損,渠反映該處路面於內車道上有一大坑洞，請查處。,【主管解除管制】本案於7/1 14：46 養工處鳳山養護工程隊林錫斌先生回報，該處已修復完畢；並於 07/03 17：20 電覆陳情人，故解除管制。,NULL,2012-07-01 09:27:51.000,2012-07-03 17:23:59.000,22.7005518595,120.379211556
INS120701035,5,2012-07-01 09:26:18.000,"A03000    ","806       ","前鎮區                 ",崗山東街12號,"環保局                 ",解除管制,噪音,渠反映該住戶進行房屋整修，惟機具打牆聲過大，建請查處。,"【主管解除管制】本案於7/1 12:34 環保局公害專線張靜文小姐回報，稽查人員於10:50到達，該址住 戶並無施工附近巡查僅有路面疑似有施工,惟當下並未施工，故未發現噪音情事；本案不需回電故解除 管制。",NULL,2012-07-01 09:29:47.000,2012-07-03 18:32:25.000,22.6083835022,120.337314977
INS120701036,5,2012-07-01 09:27:13.000,"A03000    ","802       ","苓雅區                 ",廣東一街3巷,"環保局                 ",解除管制,髒亂清除,渠反映該處路牌下方，遭民眾棄置4至5包黑色垃圾包及廢棄椅子，建請派員清除。,【主管解除管制】本案於07/01 10:14 苓雅區清潔隊林富裕先生回報，已清除完畢；本案不需回電故 解除管制。,NULL,2012-07-01 09:30:30.000,2012-07-03 19:22:45.000,22.6231182756,120.319100514
INS120701037,5,2012-07-01 09:27:13.000,"B02000    ","813       ","左營區                 ",自由二路6巷91號,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處有一汙水蓋遺失，建請查處。,【主管解除管制】本案於07/06 16：47 水利局防污水營運科 林卉霓小姐回報，該處已修復完畢； 本案不需回電故解除管制。,NULL,2012-07-01 09:28:08.000,2012-07-06 23:12:27.000,22.6592307016,120.3114503
INS120701038,5,2012-07-01 09:29:38.000,"B01001    ","830       ","鳳山區                 ",力行路149號與151號之間,"養工處2                ",解除管制,公所-路燈故障(二),渠反映該處路燈之燈座鐵板遺失，致電線裸露，建請查處。,"【主管解除管制】本案於07/03 17:27 電覆陳情人未果，故於2012/07/03 17:29:00簡訊回覆：張小姐 您好，您7月1日所反映路燈問題，本府工務局已派員前往修復完畢，感謝您的熱心通報，倘您對本案 處理有疑問，歡迎您再電洽1999，謝謝！ ",NULL,2012-07-01 09:32:05.000,2012-07-03 17:30:04.000,22.6392329005,120.3687835
INS120701039,5,2012-07-01 09:32:12.000,"A03000    ","802       ","苓雅區                 ",苓安路與海邊路口(成功聯合中心),"環保局                 ",解除管制,噪音,渠反映該處附設投幣式卡拉OK，目前唱歌噪音擾民，建請查處。,【主管解除管制】本案於7/1 12:34 環保局公害專線張靜文小姐回報，稽查人員於11:15到達，現場測 得65.5分貝未逾標準80分貝，仍予以勸導加強防範；並於7/3 16：12電覆陳情人，故解除管制。,NULL,2012-07-01 09:33:50.000,2012-07-03 16:20:28.000,22.6137856708,120.291796143
INS120701040,5,2012-07-01 09:37:34.000,"A03000    ","830       ","鳳山區                 ",中山東路90巷內,"環保局                 ",解除管制,小廣告、旗幟,渠反映該巷道內電線桿上皆遭人張貼違規廣告，建請查處。,【主管解除管制】本案於7/1 10:27 鳳山區清潔隊陳瑞明先生回報，已清除完畢；並於07/04 12：24 電覆陳情人，故解除管制。,NULL,2012-07-01 09:45:11.000,2012-07-04 12:25:52.000,22.6288555993,120.381469407
INS120701041,5,2012-07-01 09:37:59.000,"A03000    ","830       ","鳳山區                 ",中山東路90巷內1.周君強律師事務所前方 2.〝歡迎蒞臨鳳山新城〞牌下方,"環保局                 ",解除管制,髒亂清除,渠反映地點1：該處有一小包垃圾包，地點2：該處有一大垃圾包，建請查處。,【主管解除管制】本案於7/1 10:27 鳳山區清潔隊陳瑞明先生回報，已清除完畢；並於07/04 12：24 電覆陳情人，故解除管制。,NULL,2012-07-01 09:45:00.000,2012-07-04 12:26:32.000,22.6288555993,120.381469407
INS120701042,5,2012-07-01 09:39:40.000,"B01001    ","840       ","大樹區                 ",水寮里中山路184巷6號與8號之間,"養工處2                ",解除管制,溝蓋破損(二),渠反映該處溝壁破損導致柏油路面坑洞，建請修復。,【主管解除管制】本案於07/04 14：42 經詢問大樹區公所羅翔文先生表示，當天下午15:00已修復； 本案不需回電故解除管制。,NULL,2012-07-01 09:44:34.000,2012-07-04 14:46:15.000,22.6673490149,120.409636131
INS120701043,5,2012-07-01 09:44:06.000,"B01000    ","813       ","左營區                 ",文萊路與文智路口(文萊路上),"養工處                 ",解除管制,路燈故障(一),渠反映該處兩盞路燈不亮多日，建請查處。,【主管解除管制】本案於07/01 22:25 養工處四維養護工程隊楊順榮先生回報，該處已修復；陳情人 並於07/02 08:56來電詢問處理情形，故不再電覆解除管制。,NULL,2012-07-01 09:44:36.000,2012-07-04 12:27:30.000,22.6723602138,120.298841804
INS120701044,5,2012-07-01 09:45:56.000,"B02000    ","806       ","前鎮區                 ",中華五路與修成街口,"水利局防洪維護科            ",解除管制,人孔蓋凹陷坑洞(一),渠反映該處有一高污水孔蓋，惟回填不實，造成路面掏空，建請查處。,【主管解除管制】本案於07/02 10:42水利局污水營運科曾綺兒小姐回報，該處未發現該情況，因無陳 情人聯電無法與其確認地點；本案不需回電故解除管制。,NULL,2012-07-01 09:48:54.000,2012-07-03 19:23:37.000,22.6081328146,120.30408623
INS120701045,5,2012-07-01 09:45:58.000,"B02000    ","806       ","前鎮區                 ",瑞田街上近凱旋四路口(金銀島購物中心旁),"水利局防洪維護科            ",解除管制,人孔蓋凹陷坑洞(一),渠反映該處有一高污水孔蓋，惟回填不實，造成路面掏空，建請查處。,【主管解除管制】本案於07/02 17:13 水利局污水營運科曾綺兒小姐回報，該處已處理完畢；本案不 需回電故解除管制。,NULL,2012-07-01 09:49:00.000,2012-07-03 19:25:51.000,22.5989648745,120.319646955
INS120701046,5,2012-07-01 09:53:53.000,"B01001    ","842       ","旗山區                 ",中興街(桿號:208右11),"養工處2                ",解除管制,公所-路燈故障(二),渠反映該處一有路燈故障不亮，建請查處。,【主管解除管制】本案於06/08 10：04 致電旗山區公所陳昭菁小姐，因路燈費用用罄，目前由養工處 協助修復，已請其轉務必通報處理，故轉派非網：A-TB-2012-39312賡續辦理；並於07/04 14：42電覆 陳情人，故解除管制。,NULL,2012-07-01 09:59:06.000,2012-07-04 14:43:57.000,22.6581512505,120.420038696
INS120701047,5,2012-07-01 09:54:22.000,"B01000    ","802       ","苓雅區                 ",武廟路302號,"養工處                 ",解除管制,路燈故障(一),渠反映該址前一盞路燈故障不亮，建請查處。,【主管解除管制】本案於07/02 20：43 四維養護工程隊昇毅承包商王建民先生回報，該處路燈皆已修 復放亮；本案不需回電故解除管制。,NULL,2012-07-01 09:54:32.000,2012-07-03 19:26:27.000,22.6331468608,120.321601214
INS120701048,5,2012-07-01 09:55:05.000,"A03000    ","832       ","林園區                 ",鳳林路三段705號旁,"環保局                 ",解除管制,髒亂清除,渠反映該處遭民眾棄置大型沙發，建請查處。,【主管解除管制】本案於7/1 10：20 林園區清潔隊黃清利隊長回報，該處已清除完畢；陳情人並於 7/1 10:30來電詢問處理情形另對於該人員態度問題，要求督促改善，另派非網處理：A-TB-2012- 38482，故不再電覆解除管制。,NULL,2012-07-01 09:58:59.000,2012-07-04 12:28:15.000,22.5269162413,120.400958832
INS120701049,5,2012-07-01 10:06:34.000,"B01001    ","840       ","大樹區                 ",小坪路上坡路段(介於井腳里與小坪里之間),"養工處2                ",解除管制,公所-路燈白天未熄(二),渠反映該處路段有三盞路燈未熄滅，建請查修。,【主管解除管制】本案於07/03 16:11 大樹區公所黃麗慧小姐回報，該處為感應器較敏感，故天色較 暗時便會亮，已調整；本案不需回電故解除管制。,NULL,2012-07-01 10:13:35.000,2012-07-03 19:27:24.000,22.6740864011,120.40638121
INS120701050,5,2012-07-01 10:14:00.000,"A03000    ","807       ","三民區                 ",九如一路(近大順陸橋),"環保局                 ",解除管制,噪音,渠反映該處有不明工程施工，產生噪音，建請查處。,【主管解除管制】本案於07/01 11:55 環保局公害專線施韋如小姐回報，稽查人員於11:13到達，現場 為大順陸橋隔音牆搭建工程，測得分貝71.8未逾標準75分貝，仍予以勸導加強防範；本案不需回電故 解除管制。,NULL,2012-07-01 10:16:00.000,2012-07-03 19:28:17.000,22.6394235068,120.325757508
INS120701051,5,2012-07-01 10:14:49.000,"A04000    ","807       ","三民區                 ",義華路與正忠路口,"交通局                 ",解除管制,號誌故障,渠反映該處號誌閃燈，疑似故障，建請查處。,【主管解除管制】本案於07/01 12:12交通局智慧運輸中心蔡淑君小姐回報，已修復；並於07/04 12： 30電覆陳情人，故解除管制。,NULL,2012-07-01 10:15:30.000,2012-07-04 12:31:09.000,22.6434666044,120.330511099
INS120701052,5,2012-07-01 10:20:43.000,"B01000    ","811       ","楠梓區                 ",大學西路206號前,"養工處                 ",解除管制,路面坑洞(一),渠反映該處路面塌陷致坑洞過大，建請查處。,【主管解除管制】本案於07/01 11：46 養工處四維養護工程隊值班人員楊順榮先生回報，該處已修補 完成；本案不需回電故解除管制。,NULL,2012-07-01 10:21:55.000,2012-07-03 19:28:51.000,22.7249881998,120.2812099
INS120701053,5,2012-07-01 10:20:53.000,"B01000    ","814       ","仁武區                 ",義大二路上(中間部分，近公館一巷),"養工處                 ",解除管制,路面塌陷(一),渠反映該處有一輪胎大小之路面凹陷，已造成陳情人昨日行經車體損壞，建請查處。,【主管解除管制】本案於07/02 17:28 鳳山養護工程隊陳宏洋先生回報，該處已修復完畢；本案不需 回電故解除管制。,NULL,2012-07-01 10:26:29.000,2012-07-03 19:29:21.000,22.7080627396,120.382769238
INS120701054,5,2012-07-01 10:21:19.000,"A03000    ","831       ","大寮區                 ",琉球里琉球路116號旁(昶太子製香工廠),"環保局                 ",解除管制,空氣污染,渠反映該工廠於製香過程中，製香粉末揚塵嚴重，建請查處。,【主管解除管制】本案於07/01 12:50環保局公害專線張靜文小姐回報，稽查人員於12:45到達，正確 地址為(琉球段1135號)，人員於現場來回巡視未發現粉末揚塵情事，故未發現空污情事；並於07/04  12：34電覆陳情人，故解除管制。,NULL,2012-07-01 10:24:03.000,2012-07-04 12:36:42.000,22.6159551964,120.411360499
INS120701055,5,2012-07-01 10:24:56.000,"A03000    ","814       ","仁武區                 ",北屋五街172巷32號對面,"環保局                 ",解除管制,髒亂清除,渠反映該處有一貓屍，建請查處。,【主管解除管制】本案於07/01 10:48仁武區清潔隊陳志文隊長先生回報，該處貓屍已清除完畢；本案 不需回電故解除管制。,NULL,2012-07-01 10:26:33.000,2012-07-03 19:29:01.000,22.680003791,120.336400451
INS120701056,5,2012-07-01 10:37:53.000,"A03000    ","813       ","左營區                 ",重立路146巷,"環保局                 ",解除管制,髒亂清除,渠反映該處有一狗屍，建請清除。,【主管解除管制】本案於07/01 11:22 左營區清潔隊鞠立強先生回報，正確地點在重立路146巷56號， 該狗屍已清除完畢；本案不需回電故解除管制。,NULL,2012-07-01 10:41:23.000,2012-07-03 19:30:03.000,22.678337415,120.312180803
INS120701057,5,2012-07-01 10:41:52.000,"B01000    ","800       ","新興區                 ",仁智街上近文橫二路167巷交叉口,"養工處                 ",解除管制,人行道破損(一),渠反映該處前人行道磚翹起，建請補竣。,【主管解除管制】本案於07/02 09：15 養工處四維養護工程隊苓雅養護分隊張雅琦小姐回報，因人力 因素，預計7月20前修復，故改派非網A-TB-2012-38661賡續辦理；並於07/04 12：37電覆陳情人，故 解除管制。,NULL,2012-07-01 10:43:26.000,2012-07-04 12:38:14.000,22.6146637761,120.305222408
