行政區,地段,地號,公告地價
鳥松區,育才段,30000,3900
鳥松區,大德段一小段,30000,4432
鳥松區,大同段龍泉小段,30000,4500
鳥松區,仁和段,30000,5600
鳥松區,學園段,30000,6269
鳥松區,仁美段,30000,7000
鳥松區,仁愛段,30000,7500
鳥松區,正修段,30000,7715
鳥松區,同心段,30000,7829
鳥松區,圓山段,30000,8000
鳥松區,神農段,30000,9100
鳥松區,青雲段,30000,10846
鳥松區,觀湖段,30000,10909
鳥松區,育仁段,30000,11000
鳥松區,林內段,30000,13800
鳥松區,大埤段,30000,17500
鳥松區,大華段,30000,21000
鳥松區,夢裡段一小段,30001,470
鳥松區,仁和段,30001,5600
鳥松區,仁愛段,30001,7500
鳥松區,圓山段,30001,8000
鳥松區,林內段,30001,13654
鳥松區,大埤段,30001,17500
鳥松區,仁和段,30002,5600
鳥松區,仁愛段,30002,7500
鳥松區,林內段,30002,13507
鳥松區,仁和段,30003,5600
鳥松區,仁愛段,30003,7500
鳥松區,仁愛段,30004,7500
鳥松區,仁愛段,30005,7500
鳥松區,仁愛段,30006,7500
鳥松區,仁愛段,30007,7500
鳥松區,仁愛段,30008,7500
鳥松區,仁愛段,30009,7500
鳥松區,仁愛段,30010,7500
鳥松區,仁愛段,30011,7500
鳥松區,仁愛段,30012,7500
鳥松區,仁愛段,30013,7500
鳥松區,仁愛段,30014,7500
鳥松區,灣裡段,40000,350
鳥松區,大丘園段,40000,500
鳥松區,美山段,40000,600
鳥松區,大竹段,40000,800
鳥松區,松埔段,40000,1000
鳥松區,埔嶺段,40000,1500
鳥松區,鳳松段,40000,1900
鳥松區,山水段,40000,1900
鳥松區,大同段,40000,2500
鳥松區,大德段,40000,2700
鳥松區,美德段神美小段,40000,2800
鳥松區,鳥松段,40000,3000
鳥松區,長庚段,40000,3200
鳥松區,育才段,40000,3900
鳥松區,大同段龍泉小段,40000,4500
鳥松區,仁和段,40000,5600
鳥松區,仁美段,40000,5600
鳥松區,學園段,40000,6449
鳥松區,大德段一小段,40000,6500
鳥松區,仁愛段,40000,7500
鳥松區,同心段,40000,7500
鳥松區,圓山段,40000,8000
鳥松區,正修段,40000,8296
鳥松區,觀湖段,40000,10090
鳥松區,育仁段,40000,11000
鳥松區,林內段,40000,13177
鳥松區,青雲段,40000,13800
鳥松區,大華段,40000,19718
鳥松區,育才段,40001,3900
鳥松區,大德段一小段,40001,6500
鳥松區,仁愛段,40001,7500
鳥松區,育仁段,40001,11000
鳥松區,林內段,40001,13800
鳥松區,大德段一小段,40002,6500
鳥松區,林內段,40002,13559
鳥松區,仁愛段,40003,7500
鳥松區,林內段,40003,13800
鳥松區,仁愛段,40004,7500
鳥松區,灣裡段,50000,350
鳥松區,大丘園段,50000,500
鳥松區,埔嶺段,50000,550
鳥松區,美山段,50000,600
鳥松區,大竹段,50000,800
鳥松區,松埔段,50000,1000
鳥松區,美德段,50000,1400
鳥松區,鳳松段,50000,1900
鳥松區,大同段,50000,2500
鳥松區,美德段神美小段,50000,2800
鳥松區,鳥松段,50000,3000
鳥松區,長庚段,50000,3200
鳥松區,山水段,50000,3600
鳥松區,大德段,50000,3700
鳥松區,育才段,50000,3900
鳥松區,大同段龍泉小段,50000,4500
鳥松區,仁和段,50000,5600
鳥松區,仁美段,50000,5600
鳥松區,大德段一小段,50000,5696
鳥松區,正修段,50000,7200
鳥松區,仁愛段,50000,7500
鳥松區,學園段,50000,7500
鳥松區,圓山段,50000,8000
鳥松區,育英段,50000,8400
鳥松區,同心段,50000,8600
鳥松區,觀湖段,50000,9834
鳥松區,青雲段,50000,10819
鳥松區,育仁段,50000,12600
鳥松區,林內段,50000,13800
鳥松區,大埤段,50000,17445
鳥松區,大華段,50000,19200
鳥松區,鳥松段,50001,3000
鳥松區,山水段,50001,3600
鳥松區,青雲段,50001,13279
鳥松區,林內段,50001,13590
鳥松區,鳥松段,50002,3000
鳥松區,山水段,50002,3600
鳥松區,仁和段,50002,5600
鳥松區,林內段,50002,13800
鳥松區,山水段,50003,3600
鳥松區,山水段,50004,3600
鳥松區,山水段,50005,3600
鳥松區,山水段,50006,3600
鳥松區,山水段,50007,3600
鳥松區,山水段,50008,3600
鳥松區,山水段,50009,3600
鳥松區,山水段,50010,3600
鳥松區,同心段,50010,8600
鳥松區,同心段,50011,8600
鳥松區,同心段,50012,8600
鳥松區,同心段,50013,8600
鳥松區,同心段,50014,8600
鳥松區,同心段,50015,8600
鳥松區,同心段,50016,8600
鳥松區,同心段,50017,8600
鳥松區,同心段,50018,8600
鳥松區,同心段,50019,8600
鳥松區,同心段,50020,8600
鳥松區,同心段,50021,8600
鳥松區,同心段,50022,8600
鳥松區,同心段,50023,8600
鳥松區,同心段,50024,8600
鳥松區,同心段,50025,8600
鳥松區,同心段,50026,8600
鳥松區,同心段,50027,8600
鳥松區,同心段,50028,8600
鳥松區,灣裡段,60000,350
鳥松區,大丘園段,60000,500
鳥松區,埔嶺段,60000,550
鳥松區,美山段,60000,600
鳥松區,大竹段,60000,800
鳥松區,松埔段,60000,1000
鳥松區,美德段,60000,1400
鳥松區,鳳松段,60000,1900
鳥松區,長庚段,60000,1900
鳥松區,大同段,60000,2500
鳥松區,青雲段,60000,3000
鳥松區,鳥松段,60000,3000
鳥松區,大德段,60000,3700
鳥松區,育才段,60000,3900
鳥松區,大德段一小段,60000,4100
鳥松區,大同段龍泉小段,60000,4500
鳥松區,仁和段,60000,5600
鳥松區,正修段,60000,7200
鳥松區,仁愛段,60000,7500
鳥松區,學園段,60000,7500
鳥松區,仁美段,60000,7700
鳥松區,圓山段,60000,8001
鳥松區,育英段,60000,8400
鳥松區,同心段,60000,8600
鳥松區,神農段,60000,9100
鳥松區,觀湖段,60000,9445
鳥松區,育仁段,60000,12600
鳥松區,大華段,60000,19200
鳥松區,松埔段,60001,1000
鳥松區,夢裡段一小段,60001,1800
鳥松區,鳳松段,60001,1900
鳥松區,育才段,60001,3900
鳥松區,大德段一小段,60001,4100
鳥松區,仁美段,60001,7700
鳥松區,松埔段,60002,1000
鳥松區,大德段一小段,60002,4100
鳥松區,松埔段,60003,1000
鳥松區,學園段,60003,7500
鳥松區,學園段,60004,7500
鳥松區,學園段,60005,7500
鳥松區,學園段,60006,7500
鳥松區,學園段,60007,7500
鳥松區,學園段,60008,7500
鳥松區,學園段,60009,7500
鳥松區,學園段,60010,7500
鳥松區,學園段,60011,7500
鳥松區,學園段,60012,7500
鳥松區,學園段,60013,7500
鳥松區,學園段,60018,7500
鳥松區,學園段,60019,7500
鳥松區,學園段,60020,7500
鳥松區,學園段,60021,7500
鳥松區,學園段,60022,7500
鳥松區,學園段,60023,7500
鳥松區,灣裡段,70000,350
鳥松區,大丘園段,70000,500
鳥松區,埔嶺段,70000,550
鳥松區,美山段,70000,600
鳥松區,大竹段,70000,800
鳥松區,美德段,70000,1400
鳥松區,鳳松段,70000,1900
鳥松區,長庚段,70000,1900
鳥松區,大德段,70000,2700
鳥松區,青雲段,70000,3000
鳥松區,鳥松段,70000,3000
鳥松區,育才段,70000,3900
鳥松區,大德段一小段,70000,4100
鳥松區,大同段,70000,4200
鳥松區,大同段龍泉小段,70000,4500
鳥松區,仁和段,70000,5600
鳥松區,正修段,70000,7200
鳥松區,同心段,70000,7345
鳥松區,仁愛段,70000,7500
鳥松區,學園段,70000,7500
鳥松區,仁美段,70000,7700
鳥松區,圓山段,70000,8120
鳥松區,育英段,70000,8400
鳥松區,神農段,70000,9100
鳥松區,觀湖段,70000,9567
鳥松區,育仁段,70000,12600
鳥松區,林內段,70000,13800
鳥松區,大埤段,70000,17858
鳥松區,大華段,70000,19200
鳥松區,夢裡段一小段,70001,1800
鳥松區,鳥松段,70001,3000
鳥松區,育才段,70001,3900
鳥松區,大同段,70001,4200
鳥松區,仁美段,70001,7700
鳥松區,神農段,70001,9100
鳥松區,埔嶺段,70002,550
鳥松區,鳥松段,70002,3000
鳥松區,大同段,70002,4200
鳥松區,神農段,70002,9100
鳥松區,大同段,70003,4200
鳥松區,神農段,70003,9100
鳥松區,大同段,70004,4200
鳥松區,神農段,70004,9100
鳥松區,大同段,70005,4200
鳥松區,神農段,70005,9100
鳥松區,埔嶺段,70006,550
鳥松區,大同段,70006,4200
鳥松區,神農段,70006,9100
鳥松區,大同段,70007,4200
鳥松區,神農段,70007,9100
鳥松區,大同段,70008,4200
鳥松區,大同段,70009,4200
鳥松區,大同段,70010,4200
鳥松區,埔嶺段,70011,550
鳥松區,大同段,70011,4200
鳥松區,埔嶺段,70012,550
鳥松區,埔嶺段,70013,550
鳥松區,埔嶺段,70014,550
鳥松區,埔嶺段,70015,550
鳥松區,埔嶺段,70016,550
鳥松區,埔嶺段,70017,550
鳥松區,埔嶺段,70018,550
鳥松區,埔嶺段,70019,550
鳥松區,埔嶺段,70020,550
鳥松區,埔嶺段,70021,550
鳥松區,埔嶺段,70022,550
鳥松區,埔嶺段,70023,550
鳥松區,埔嶺段,70024,550
鳥松區,埔嶺段,70025,550
鳥松區,埔嶺段,70026,550
鳥松區,埔嶺段,70027,550
鳥松區,埔嶺段,70028,550
鳥松區,埔嶺段,70029,550
鳥松區,埔嶺段,70030,550
鳥松區,埔嶺段,70031,550
鳥松區,埔嶺段,70032,550
鳥松區,埔嶺段,70033,550
鳥松區,埔嶺段,70034,550
鳥松區,埔嶺段,70035,550
鳥松區,埔嶺段,70036,550
鳥松區,埔嶺段,70037,550
鳥松區,埔嶺段,70038,550
鳥松區,埔嶺段,70039,550
鳥松區,埔嶺段,70040,550
鳥松區,埔嶺段,70041,550
鳥松區,埔嶺段,70042,550
鳥松區,埔嶺段,70043,550
鳥松區,埔嶺段,70044,550
鳥松區,埔嶺段,70045,550
鳥松區,埔嶺段,70046,550
鳥松區,埔嶺段,70047,550
鳥松區,埔嶺段,70048,550
鳥松區,埔嶺段,70049,550
鳥松區,埔嶺段,70050,550
鳥松區,埔嶺段,70052,550
鳥松區,埔嶺段,70053,550
鳥松區,埔嶺段,70054,550
鳥松區,埔嶺段,70055,550
鳥松區,埔嶺段,70056,550
鳥松區,埔嶺段,70057,550
鳥松區,埔嶺段,70058,550
鳥松區,埔嶺段,70059,550
鳥松區,埔嶺段,70060,550
鳥松區,埔嶺段,70061,550
鳥松區,埔嶺段,70062,550
鳥松區,埔嶺段,70063,550
鳥松區,埔嶺段,70064,550
鳥松區,埔嶺段,70065,550
鳥松區,埔嶺段,70066,550
鳥松區,埔嶺段,70067,550
鳥松區,埔嶺段,70068,550
鳥松區,埔嶺段,70069,550
鳥松區,埔嶺段,70070,550
鳥松區,埔嶺段,70071,550
鳥松區,埔嶺段,70072,550
鳥松區,埔嶺段,70073,550
鳥松區,埔嶺段,70074,550
鳥松區,埔嶺段,70075,550
鳥松區,埔嶺段,70076,550
鳥松區,埔嶺段,70077,550
鳥松區,埔嶺段,70078,550
鳥松區,埔嶺段,70080,550
鳥松區,埔嶺段,70081,550
鳥松區,埔嶺段,70082,550
鳥松區,埔嶺段,70083,550
鳥松區,埔嶺段,70084,550
鳥松區,埔嶺段,70086,550
鳥松區,埔嶺段,70087,550
鳥松區,埔嶺段,70088,550
鳥松區,埔嶺段,70089,550
鳥松區,埔嶺段,70090,550
鳥松區,埔嶺段,70091,550
鳥松區,埔嶺段,70092,550
鳥松區,埔嶺段,70093,550
鳥松區,灣裡段,80000,350
鳥松區,大丘園段,80000,500
鳥松區,美山段,80000,600
鳥松區,大竹段,80000,800
鳥松區,鳳松段,80000,1900
鳥松區,長庚段,80000,1900
鳥松區,青雲段,80000,3000
鳥松區,鳥松段,80000,3000
鳥松區,大德段,80000,3700
鳥松區,育才段,80000,3900
鳥松區,大德段一小段,80000,4100
鳥松區,大同段,80000,4200
鳥松區,大同段龍泉小段,80000,4500
鳥松區,仁和段,80000,5600
鳥松區,正修段,80000,7200
鳥松區,仁愛段,80000,7500
鳥松區,同心段,80000,7500
鳥松區,學園段,80000,7500
鳥松區,仁美段,80000,7700
鳥松區,育英段,80000,8400
鳥松區,圓山段,80000,9039
鳥松區,神農段,80000,9100
鳥松區,觀湖段,80000,9565
鳥松區,育仁段,80000,12600
鳥松區,林內段,80000,13800
鳥松區,大埤段,80000,17000
鳥松區,大華段,80000,19200
鳥松區,大同段,80001,4200
鳥松區,學園段,80001,7500
鳥松區,仁美段,80001,7700
鳥松區,圓山段,80001,13800
鳥松區,學園段,80002,7500
鳥松區,神農段,80002,9100
鳥松區,埔嶺段,80003,550
鳥松區,學園段,80003,7500
鳥松區,神農段,80003,9100
鳥松區,學園段,80004,7500
鳥松區,學園段,80005,7500
鳥松區,學園段,80006,7500
鳥松區,學園段,80007,7500
鳥松區,大德段一小段,80009,4100
鳥松區,大德段一小段,80010,4100
鳥松區,大德段一小段,80011,4100
鳥松區,大德段一小段,80012,4100
鳥松區,大德段一小段,80013,4100
鳥松區,大德段一小段,80014,4100
鳥松區,大德段一小段,80015,4100
鳥松區,大德段一小段,80016,4100
鳥松區,灣裡段,90000,350
鳥松區,大丘園段,90000,500
鳥松區,美山段,90000,600
鳥松區,大竹段,90000,800
鳥松區,松埔段,90000,1000
鳥松區,美德段,90000,1400
鳥松區,鳳松段,90000,1900
鳥松區,長庚段,90000,1900
鳥松區,鳥松段,90000,3000
鳥松區,育才段,90000,3900
鳥松區,大同段,90000,4200
鳥松區,大德段一小段,90000,4319
鳥松區,大同段龍泉小段,90000,4500
鳥松區,大德段,90000,4900
鳥松區,仁和段,90000,5600
鳥松區,正修段,90000,7000
鳥松區,仁愛段,90000,7500
鳥松區,同心段,90000,7500
鳥松區,仁美段,90000,7700
鳥松區,圓山段,90000,8364
鳥松區,育英段,90000,8400
鳥松區,神農段,90000,9100
鳥松區,觀湖段,90000,10600
鳥松區,青雲段,90000,10765
鳥松區,育仁段,90000,11000
鳥松區,大埤段,90000,17000
鳥松區,大華段,90000,19200
鳥松區,大丘園段,90001,500
鳥松區,松埔段,90001,1000
鳥松區,夢裡段一小段,90001,1800
鳥松區,鳳松段,90001,1900
鳥松區,鳥松段,90001,3000
鳥松區,育才段,90001,3900
鳥松區,仁美段,90001,7700
鳥松區,神農段,90001,9100
鳥松區,圓山段,90001,13800
鳥松區,松埔段,90002,1000
鳥松區,鳳松段,90002,1900
鳥松區,神農段,90002,9100
鳥松區,松埔段,90003,1000
鳥松區,神農段,90003,9100
鳥松區,松埔段,90004,1000
鳥松區,神農段,90004,9100
鳥松區,神農段,90005,9100
鳥松區,神農段,90006,9100
鳥松區,神農段,90007,9100
鳥松區,灣裡段,100000,350
鳥松區,美山段,100000,600
鳥松區,大竹段,100000,800
鳥松區,美德段,100000,1400
鳥松區,鳳松段,100000,1900
鳥松區,長庚段,100000,1900
鳥松區,大德段,100000,2773
鳥松區,山水段,100000,3600
鳥松區,育才段,100000,3900
鳥松區,大德段一小段,100000,4100
鳥松區,大同段,100000,4200
鳥松區,仁和段,100000,5600
鳥松區,正修段,100000,7000
鳥松區,仁愛段,100000,7500
鳥松區,同心段,100000,7500
鳥松區,學園段,100000,7500
鳥松區,仁美段,100000,7700
鳥松區,圓山段,100000,8000
鳥松區,育英段,100000,8400
鳥松區,觀湖段,100000,8465
鳥松區,鳥松段,100000,12200
鳥松區,育仁段,100000,12600
鳥松區,林內段,100000,13500
鳥松區,大埤段,100000,17855
鳥松區,大華段,100000,19200
鳥松區,松埔段,100001,1000
鳥松區,美德段,100001,1400
鳥松區,夢裡段一小段,100001,1800
鳥松區,育才段,100001,3900
鳥松區,仁美段,100001,7700
鳥松區,大華段,100001,19200
鳥松區,美德段,100002,1400
鳥松區,美德段,100003,1400
鳥松區,灣裡段,110000,350
鳥松區,大丘園段,110000,500
鳥松區,美山段,110000,600
鳥松區,美德段,110000,1400
鳥松區,鳳松段,110000,1900
鳥松區,大竹段,110000,2100
鳥松區,大德段,110000,2700
鳥松區,山水段,110000,3600
鳥松區,長庚段,110000,3700
鳥松區,育才段,110000,3900
鳥松區,大德段一小段,110000,4100
鳥松區,大同段,110000,4200
鳥松區,仁和段,110000,5600
鳥松區,仁愛段,110000,7500
鳥松區,同心段,110000,7500
鳥松區,學園段,110000,7500
鳥松區,仁美段,110000,7700
鳥松區,圓山段,110000,8000
鳥松區,育英段,110000,8400
鳥松區,青雲段,110000,8722
鳥松區,觀湖段,110000,9283
鳥松區,林內段,110000,10990
鳥松區,鳥松段,110000,12200
鳥松區,育仁段,110000,12600
鳥松區,大埤段,110000,17852
鳥松區,大華段,110000,19200
鳥松區,夢裡段一小段,110001,1800
鳥松區,大德段一小段,110001,4100
鳥松區,仁美段,110001,7700
鳥松區,觀湖段,110001,8000
鳥松區,林內段,110001,13500
鳥松區,大德段一小段,110002,4100
鳥松區,大德段一小段,110003,4100
鳥松區,大德段一小段,110004,4100
鳥松區,大德段一小段,110005,4100
鳥松區,大德段一小段,110006,4100
鳥松區,大德段一小段,110007,4100
鳥松區,大德段一小段,110008,4100
鳥松區,大德段一小段,110009,4100
鳥松區,大德段一小段,110010,4100
鳥松區,大德段一小段,110011,4100
鳥松區,大德段一小段,110012,4100
鳥松區,大德段一小段,110013,4100
鳥松區,大德段一小段,110014,4100
鳥松區,大德段一小段,110015,4100
鳥松區,大德段一小段,110016,4100
鳥松區,大德段一小段,110017,4100
鳥松區,大德段一小段,110018,4100
鳥松區,大德段一小段,110019,4100
鳥松區,大德段一小段,110020,4100
鳥松區,大德段一小段,110021,4100
鳥松區,大德段一小段,110022,4100
鳥松區,大德段一小段,110023,4100
鳥松區,大德段一小段,110024,4100
鳥松區,大德段一小段,110025,4100
鳥松區,大德段一小段,110026,4100
鳥松區,大德段一小段,110027,4100
鳥松區,大德段一小段,110028,4100
鳥松區,大德段一小段,110029,4100
鳥松區,大德段一小段,110030,4100
鳥松區,大德段一小段,110031,4100
鳥松區,大德段一小段,110032,4100
鳥松區,大德段一小段,110033,4100
鳥松區,大德段一小段,110034,4100
鳥松區,大德段一小段,110035,4100
鳥松區,大德段一小段,110036,4100
鳥松區,大德段一小段,110037,4100
鳥松區,灣裡段,120000,350
鳥松區,大丘園段,120000,500
鳥松區,美山段,120000,600
鳥松區,大竹段,120000,800
鳥松區,美德段,120000,1516
鳥松區,鳳松段,120000,1900
鳥松區,長庚段,120000,1900
鳥松區,大德段,120000,2700
鳥松區,青雲段,120000,3000
鳥松區,鳥松段,120000,3000
鳥松區,山水段,120000,3600
鳥松區,育才段,120000,3900
鳥松區,大同段,120000,4200
鳥松區,仁和段,120000,5600
鳥松區,仁愛段,120000,7500
鳥松區,同心段,120000,7500
鳥松區,學園段,120000,7500
鳥松區,仁美段,120000,7700
鳥松區,圓山段,120000,8000
鳥松區,觀湖段,120000,8339
鳥松區,育英段,120000,8400
鳥松區,神農段,120000,9100
鳥松區,育仁段,120000,12600
鳥松區,大埤段,120000,17000
鳥松區,大華段,120000,19200
鳥松區,鳳松段,120001,1900
鳥松區,山水段,120001,1900
鳥松區,鳥松段,120001,3000
鳥松區,育才段,120001,3900
鳥松區,同心段,120001,7500
鳥松區,仁美段,120001,7700
鳥松區,神農段,120001,9100
鳥松區,大華段,120001,19200
鳥松區,鳳松段,120002,1900
鳥松區,同心段,120002,7500
鳥松區,同心段,120003,7500
鳥松區,同心段,120004,7500
鳥松區,同心段,120005,7500
鳥松區,同心段,120006,7500
鳥松區,同心段,120007,7500
鳥松區,同心段,120008,7500
鳥松區,灣裡段,130000,350
鳥松區,松埔段,130000,470
鳥松區,大丘園段,130000,500
鳥松區,埔嶺段,130000,550
鳥松區,美山段,130000,600
鳥松區,美德段,130000,1400
鳥松區,鳳松段,130000,1900
鳥松區,長庚段,130000,1900
鳥松區,大竹段,130000,2100
鳥松區,鳥松段,130000,3000
鳥松區,山水段,130000,3561
鳥松區,大德段,130000,3600
鳥松區,育才段,130000,3900
鳥松區,大德段一小段,130000,4100
鳥松區,仁和段,130000,5600
鳥松區,仁愛段,130000,7500
鳥松區,同心段,130000,7500
鳥松區,學園段,130000,7500
鳥松區,仁美段,130000,7700
鳥松區,圓山段,130000,8000
鳥松區,育英段,130000,8400
鳥松區,神農段,130000,9100
鳥松區,觀湖段,130000,10600
鳥松區,青雲段,130000,12082
鳥松區,育仁段,130000,12600
鳥松區,大埤段,130000,17000
鳥松區,大華段,130000,19200
鳥松區,育才段,130001,3900
鳥松區,大德段一小段,130001,4100
鳥松區,仁愛段,130001,7500
鳥松區,同心段,130001,7500
鳥松區,仁美段,130001,7700
鳥松區,育才段,130002,3900
鳥松區,大德段一小段,130002,4100
鳥松區,同心段,130002,7500
鳥松區,育才段,130003,3900
鳥松區,大德段一小段,130003,4100
鳥松區,學園段,130003,7500
鳥松區,育才段,130004,3900
鳥松區,大德段一小段,130004,4100
鳥松區,學園段,130004,7500
鳥松區,大德段一小段,130005,4100
鳥松區,學園段,130005,7500
鳥松區,大德段一小段,130006,4100
鳥松區,學園段,130006,7500
鳥松區,大德段一小段,130007,4100
鳥松區,學園段,130007,7500
鳥松區,埔嶺段,130008,550
鳥松區,大德段一小段,130008,4100
鳥松區,學園段,130008,7500
鳥松區,學園段,130009,7500
鳥松區,學園段,130010,7500
鳥松區,學園段,130011,7500
鳥松區,學園段,130012,7500
鳥松區,學園段,130013,7500
鳥松區,學園段,130014,7500
鳥松區,學園段,130015,7500
鳥松區,學園段,130016,7500
鳥松區,學園段,130017,7500
鳥松區,學園段,130018,7500
鳥松區,學園段,130019,7500
鳥松區,學園段,130020,7500
鳥松區,學園段,130021,7500
鳥松區,學園段,130022,7500
鳥松區,學園段,130023,7500
鳥松區,學園段,130024,7500
鳥松區,學園段,130025,7500
鳥松區,學園段,130026,7500
鳥松區,學園段,130027,7500
鳥松區,學園段,130028,7500
鳥松區,學園段,130031,7500
鳥松區,學園段,130032,7500
鳥松區,學園段,130033,7500
鳥松區,學園段,130034,7500
鳥松區,學園段,130035,7500
鳥松區,學園段,130036,7500
鳥松區,灣裡段,140000,350
鳥松區,松埔段,140000,470
鳥松區,大丘園段,140000,500
鳥松區,埔嶺段,140000,550
鳥松區,美山段,140000,600
鳥松區,大竹段,140000,800
鳥松區,美德段,140000,1400
鳥松區,鳳松段,140000,1900
鳥松區,山水段,140000,1900
鳥松區,長庚段,140000,1900
鳥松區,圓山段,140000,3000
鳥松區,鳥松段,140000,3000
鳥松區,育才段,140000,3900
鳥松區,大德段,140000,4110
鳥松區,大同段,140000,4200
鳥松區,仁和段,140000,5600
鳥松區,仁愛段,140000,7500
鳥松區,同心段,140000,7500
鳥松區,仁美段,140000,7700
鳥松區,育英段,140000,8400
鳥松區,神農段,140000,9100
鳥松區,觀湖段,140000,10600
鳥松區,育仁段,140000,11000
鳥松區,林內段,140000,13500
鳥松區,青雲段,140000,13800
鳥松區,大埤段,140000,17850
鳥松區,大華段,140000,19200
鳥松區,灣裡段,140001,350
鳥松區,夢裡段一小段,140001,1800
鳥松區,圓山段,140001,3000
鳥松區,鳥松段,140001,3000
鳥松區,育才段,140001,3900
鳥松區,仁美段,140001,7700
鳥松區,神農段,140001,9100
鳥松區,大埤段,140001,17851
鳥松區,大華段,140001,19200
鳥松區,神農段,140002,9100
鳥松區,神農段,140003,9100
鳥松區,美山段,140008,600
鳥松區,美山段,140009,600
鳥松區,美山段,140010,700
鳥松區,美山段,140011,600
鳥松區,美山段,140012,700
