﻿類別,電腦編號,CountyCode,AreaCode,Village,StreetDoorPlate,緯經度,地下樓層數,可容納人數,轄管分局,備註
一般建築,SS8587,64000,64000050,本揚里,澄和路112號,"22.644904,120.343648",1,4326,三民二分局,
一般建築,SS8513,64000,64000050,本揚里,澄和路118號,"22.644939,120.343479",1,1131,三民二分局,
一般建築,SS7822,64000,64000050,本揚里,澄和路126巷17弄6號,"22.645461,120.34298",1,146,三民二分局,
一般建築,SS8516,64000,64000050,本揚里,澄和路130之1號,"22.645071,120.342909",1,967,三民二分局,
一般建築,SS8646,64000,64000050,本揚里,澄和路43號,"22.644313,120.344936",1,2200,三民二分局,
一般建築,SS8654,64000,64000050,本揚里,澄和路65號,"22.644366,120.344604",1,595,三民二分局,
一般建築,SS8548,64000,64000050,本揚里,澄明街99號,"22.647064,120.344218",1,2811,三民二分局,
一般建築,SS8915,64000,64000050,本揚里,澄清路573號,"22.643381,120.345941",1,1415,三民二分局,
一般建築,SS8990,64000,64000050,本揚里,澄清路643號,"22.644597,120.346258",1,1654,三民二分局,
一般建築,SS8226,64000,64000050,本揚里,澄清路649號,"22.644977,120.346287",1,961,三民二分局,
一般建築,SS8910,64000,64000050,本揚里,澄清路702號,"22.645752,120.346937",1,3526,三民二分局,
一般建築,SS8425,64000,64000050,本館里,大德街142號,"22.656143,120.331776",1,718,三民二分局,
一般建築,SS8964,64000,64000050,本館里,大德街82號,"22.655425,120.332609",1,2511,三民二分局,
一般建築,SS8501,64000,64000050,本館里,大興街124號,"22.655138,120.329058",1,1471,三民二分局,
一般建築,SS8753,64000,64000050,本館里,大興街29號,"22.654093,120.329554",1,650,三民二分局,
一般建築,SS8489,64000,64000050,本館里,大興街65號,"22.654779,120.329718",1,1360,三民二分局,
一般建築,SS8564,64000,64000050,本館里,大興街88號,"22.655159,120.329802",1,2253,三民二分局,
一般建築,SS8539,64000,64000050,本館里,大豐一路109之15號,"22.655964,120.330224",1,113,三民二分局,
一般建築,SS8519,64000,64000050,本館里,大豐一路111之4號,"22.656165,120.330563",1,1912,三民二分局,
一般建築,SS8535,64000,64000050,本館里,大豐一路125巷22號,"22.656552,120.330161",1,1892,三民二分局,
一般建築,SS8790,64000,64000050,本館里,大豐一路161號,"22.657332,120.330819",1,7156,三民二分局,
一般建築,SS8786,64000,64000050,本館里,大豐一路173之2號,"22.657861,120.330656",1,1999,三民二分局,
一般建築,SS8359,64000,64000050,本館里,大豐一路286號,"22.65920346,120.329542460193",1,858,三民二分局,
一般建築,SS8878,64000,64000050,本館里,大豐一路289號,"22.658691,120.330288",1,1869,三民二分局,
一般建築,SS8431,64000,64000050,本館里,大豐一路296號,"22.659213,120.32935",1,1533,三民二分局,
一般建築,SS8595,64000,64000050,本館里,大豐一路298號,"22.659213,120.329297",1,2011,三民二分局,
一般建築,SS8643,64000,64000050,本館里,大豐一路333號,"22.658833,120.329569",1,645,三民二分局,
一般建築,SS8683,64000,64000050,本館里,大豐一路37號,"22.65396,120.331025",1,4104,三民二分局,
一般建築,SS8353,64000,64000050,本館里,大豐一路49巷20號,"22.654571831096938, 120.330606477919",1,80,三民二分局,
一般建築,SS8354,64000,64000050,本館里,大豐一路49巷22號,"22.654558,120.330569",1,80,三民二分局,
一般建築,SS8806,64000,64000050,本館里,大豐一路51號,"22.654515,120.331121",1,904,三民二分局,
一般建築,SS8508,64000,64000050,本館里,昌富街9號,"22.656637,120.331346",1,1838,三民二分局,
一般建築,SS8696,64000,64000050,本館里,昌裕街112之1號,"22.653845,120.330641",1,1110,三民二分局,
一般建築,SS8716,64000,64000050,本館里,昌裕街1號,"22.658248,120.331832",1,319,三民二分局,
一般建築,SS8381,64000,64000050,本館里,昌裕街2巷31弄10號,"22.659524,120.330614",1,170,三民二分局,
一般建築,SS8520,64000,64000050,正順里,大順二路417號,"22.64824,120.324974",1,1995,三民二分局,
一般建築,SS8491,64000,64000050,正順里,建工路431號,"22.649456,120.324119",1,695,三民二分局,
辦公室,SS3355,64000,64000050,正順里,建工路569號,"22.64834,120.320514",1,466,三民二分局,
一般建築,SS8791,64000,64000050,正順里,建昌路33號,"22.647112,120.323099",1,1047,三民二分局,
一般建築,SS8452,64000,64000050,正順里,建德路40號地下室,"22.648295,120.322959",1,2066,三民二分局,
一般建築,SS8209,64000,64000050,正順里,建德路5號,"22.648747,120.323095",1,399,三民二分局,
一般建築,SS8454,64000,64000050,正順里,建德路63號,"22.647991,120.324066",1,1001,三民二分局,
一般建築,SS8406,64000,64000050,正順里,建興路392號,"22.647711,120.321826",1,42,三民二分局,
一般建築,SS8920,64000,64000050,正順里,華德街51號,"22.647535,120.322871",1,3674,三民二分局,
一般建築,SS8804,64000,64000050,正興里,正興路163巷6號,"22.646709,120.319726",1,4681,三民二分局,
一般建築,SS8799,64000,64000050,正興里,正興路39號,"22.645292,120.322115",1,2501,三民二分局,
一般建築,SS8500,64000,64000050,正興里,正興路61號,"22.645336,120.321516",1,1814,三民二分局,
一般建築,SS8416,64000,64000050,正興里,建工路685號,"22.647801,120.317308",1,293,三民二分局,
一般建築,SS8318,64000,64000050,正興里,建工路715、717號,"22.64767829,120.31660178032",1,456,三民二分局,
一般建築,SS8317,64000,64000050,正興里,建工路757號,"22.647469,120.315577",1,262,三民二分局,
一般建築,SS8559,64000,64000050,正興里,建元路3號,"22.64768,120.317795",1,812,三民二分局,
一般建築,SS8697,64000,64000050,正興里,建元路9巷20號,"22.647462,120.31835",1,5551,三民二分局,
一般建築,SS8619,64000,64000050,正興里,建安街37號,"22.645644,120.319846",1,2197,三民二分局,
一般建築,SS8569,64000,64000050,正興里,建安街43巷2號,"22.645401,120.319813",1,1353,三民二分局,
一般建築,SS8597,64000,64000050,正興里,建和街4號,"22.645932,120.321932",1,1312,三民二分局,
一般建築,SS8765,64000,64000050,正興里,建和街5號,"22.645761,120.321776",1,892,三民二分局,
一般建築,SS8475,64000,64000050,正興里,建興路307號,"22.64589575,120.323277089088",1,1500,三民二分局,
一般建築,SS8894,64000,64000050,正興里,建興路419巷3號,"22.647455,120.321095",1,6743,三民二分局,
一般建築,SS8946,64000,64000050,正興里,建興路51號,"22.642049,120.330077",1,1007,三民二分局,
一般建築,SS8285,64000,64000050,正興里,建興路535號,"22.648955,120.320217",1,54,三民二分局,
一般建築,SS8284,64000,64000050,正興里,建興路539號,"22.6490448,120.320161468025",1,27,三民二分局,
一般建築,SS8913,64000,64000050,正興里,建興路85號,"22.642513,120.328774",1,1137,三民二分局,
一般建築,SS8719,64000,64000050,正興里,德山街30巷4號,"22.646176,120.317372",1,2613,三民二分局,
一般建築,SS8447,64000,64000050,正興里,德山街35巷22號,"22.64637,120.316321",1,1248,三民二分局,
一般建築,SS8523,64000,64000050,正興里,德山街35巷31弄5號,"22.64599,120.316343",1,4947,三民二分局,
一般建築,SS8573,64000,64000050,正興里,興昌街2號,"22.646227,120.31881",1,4283,三民二分局,
一般建築,SS8974,64000,64000050,正興里,興昌街41號,"22.645415,120.318854",1,900,三民二分局,
一般建築,SS8621,64000,64000050,正興里,興昌街42號,"22.64674,120.318504",1,3186,三民二分局,
一般建築,SS8577,64000,64000050,正興里,興昌街83巷15號,"22.646187,120.317896",1,1587,三民二分局,
一般建築,SS8760,64000,64000050,正興里,興隆街43號,"22.646818,120.317528",1,4270,三民二分局,
一般建築,SS8672,64000,64000050,正興里,興隆街62號,"22.647082,120.318147",1,3750,三民二分局,
一般建築,SS8648,64000,64000050,正興里,興隆街69號,"22.64665,120.316328",1,2332,三民二分局,
一般建築,SS8821,64000,64000050,正興里,興隆街82號,"22.646989,120.317134",1,3674,三民二分局,
一般建築,SS8853,64000,64000050,正興里,興隆街96號,"22.647048,120.316661",1,1716,三民二分局,
學校,SS8737,64000,64000050,正興里,覺民路850號,"22.644461,120.319684",1,1175,三民二分局,
一般建築,SF2452,64000,64000050,民享里,十全二路128號,"22.645892,120.299597",1,857,三民一分局,
一般建築,SF2422,64000,64000050,民享里,十全二路135號,"22.64552,120.299287",1,537,三民一分局,
一般建築,SF2390,64000,64000050,民享里,十全二路2號,"22.645669,120.302653",1,405,三民一分局,
一般建築,SF2427,64000,64000050,民享里,十全二路306號,"22.646189,120.295282",1,99,三民一分局,
一般建築,SF2502,64000,64000050,民享里,十全二路318之2號,"22.64628,120.294599",1.2.3.4,4467,三民一分局,
一般建築,SF2423,64000,64000050,民享里,十全二路341號,"22.645892,120.293501",1,891,三民一分局,
一般建築,SF2432,64000,64000050,民享里,重慶街1之5號,"22.640616,120.301604",1,298,三民一分局,
一般建築,SF2392,64000,64000050,民享里,重慶街349巷8號,"22.651247,120.301997",1,1158,三民一分局,
一般建築,SF2431,64000,64000050,民享里,重慶街372號,"22.651306,120.302732",1,156,三民一分局,
一般建築,SF2366,64000,64000050,民享里,重慶街39號,"22.64247172,120.301796150917",1,627,三民一分局,
一般建築,SF2339,64000,64000050,民享里,熱河二街188號,"22.644528,120.297453",1,637,三民一分局,
一般建築,SF2328,64000,64000050,立業里,安寧街454號,"22.64059722,120.301694666735",2,379,三民一分局,
一般建築,SF2371,64000,64000050,立德里,中庸街20號,"22.634523,120.289911",1,71,三民一分局,
一般建築,SF2411,64000,64000050,立德里,市中一路385號之1,"22.63560088,120.287217594441",1,2369,三民一分局,
一般建築,SF2477,64000,64000050,同德里,山東街142號,"22.644276,120.31175",2,1661,三民一分局,
一般建築,SF2351,64000,64000050,同德里,山東街166號,"22.64552,120.311851",1,133,三民一分局,
一般建築,SF2338,64000,64000050,同德里,山東街215號,"22.646874,120.311618",1,262,三民一分局,
一般建築,SF2364,64000,64000050,安生里,自忠街24號,"22.646312,120.313337",1,240,三民一分局,
一般建築,SF2327,64000,64000050,安生里,察哈爾一街13號,"22.646795,120.312421",1,538,三民一分局,
一般建築,SF2365,64000,64000050,安生里,察哈爾一街15號,"22.646805,120.312382",1,197,三民一分局,
一般建築,SS8701,64000,64000050,安吉里,九如一路952號,"22.640384,120.316627",1,1320,三民二分局,
一般建築,SS8886,64000,64000050,安吉里,民族一路186之2號,"22.646823,120.314943",1,2812,三民二分局,
一般建築,SS8533,64000,64000050,安吉里,民族一路208號,"22.647866,120.315154",1,179,三民二分局,
一般建築,SS8493,64000,64000050,安吉里,民族一路76號,"22.642659,120.314608",1,237,三民二分局,
一般建築,SS8496,64000,64000050,安吉里,民族一路78號,"22.642966,120.314642",1,5149,三民二分局,
一般建築,SS8693,64000,64000050,安吉里,民族一路98號,"22.643712,120.314927",1,5092,三民二分局,
一般建築,SS8754,64000,64000050,安吉里,永年街121巷46號,"22.643339,120.317164",1,955,三民二分局,
一般建築,SS8104,64000,64000050,安吉里,永年街121巷48號,"22.64332113675111, 120.31708024856698",1,92,三民二分局,
一般建築,SS8279,64000,64000050,安吉里,永年街53號,"22.64149,120.317685",1,708,三民二分局,
一般建築,SS8277,64000,64000050,安吉里,延慶街114之3號,"22.642669,120.317598",1,243,三民二分局,
一般建築,SS8844,64000,64000050,安吉里,延慶街121號,"22.642446,120.317706",1,3412,三民二分局,
一般建築,SS8857,64000,64000050,安吉里,堯山街62號,"22.641618,120.316548",1,1984,三民二分局,
一般建築,SS8679,64000,64000050,安吉里,慶雲街67號,"22.641912,120.315031",1,207,三民二分局,
一般建築,SS8224,64000,64000050,安吉里,慶雲街77號,"22.642111,120.31505",1,311,三民二分局,
一般建築,SS8836,64000,64000050,安吉里,懷安街1號,"22.64077594,120.31565818056",1,624,三民二分局,
一般建築,SS8235,64000,64000050,安吉里,懷安街47號,"22.640566,120.319068",1,2155,三民二分局,
學校,SF2534,64000,64000050,安邦里,十全二路162號,"22.64777012509777, 120.29904142491965",1,1377,三民一分局,
一般建築,SF2496,64000,64000050,安邦里,中華二路358號,"22.648586,120.292246",1,747,三民一分局,
一般建築,SF2498,64000,64000050,安邦里,同協路199號,"22.648847,120.292714",1,1435,三民一分局,
政府機關,SF2533,64000,64000050,安邦里,哈爾濱街215號,"22.647762223129458, 120.2998427488551",1,1965,三民一分局,
一般建築,SF2520,64000,64000050,安邦里,重慶街199號,"22.647155,120.30215",3,1097,三民一分局,
一般建築,SF2516,64000,64000050,安邦里,康平街268號,"22.647489,120.29467",1,1836,三民一分局,
一般建築,SF2513,64000,64000050,安邦里,博愛一路267號,"22.648553,120.303034",1,143,三民一分局,
一般建築,SF2355,64000,64000050,安和里,北安街83號,"22.650649,120.305381",1,564,三民一分局,
一般建築,SF2323,64000,64000050,安和里,同盟一路315號,"22.65111308,120.307218740677",1,260,三民一分局,
一般建築,SF2464,64000,64000050,安和里,同盟一路365號,"22.651734,120.305141",2,2225,三民一分局,
政府機關,SF2474,64000,64000050,安和里,同盟一路367號,"22.651835,120.304815",1,1167,三民一分局,
一般建築,SF2418,64000,64000050,安和里,同盟一路397號,"22.651772,120.304261",1,826,三民一分局,
一般建築,SF2362,64000,64000050,安宜里,自立一路542之1號,"22.650251,120.29709",1,452,三民一分局,
一般建築,SF2415,64000,64000050,安宜里,漢口街215號,"22.646622,120.297383",1,358,三民一分局,
一般建築,SF2395,64000,64000050,安宜里,漢口街342號,"22.650327,120.297965",1,165,三民一分局,
一般建築,SF2377,64000,64000050,安宜里,興安街20號,"22.648671,120.29899",1,89,三民一分局,
一般建築,SF2436,64000,64000050,安宜里,興安街85號,"22.650124,120.29885",1,2146,三民一分局,
學校,SF2537,64000,64000050,安東里,十全一路200號,"22.646698422723237, 120.30716040736597",1,3581,三民一分局,
一般建築,SF2421,64000,64000050,安東里,十全一路215號,"22.644964,120.307676",1,224,三民一分局,
一般建築,SF2528,64000,64000050,安東里,大連街385號,"22.65130016474246, 120.30562404682378",1.2.3,4265,三民一分局,
一般建築,SF2402,64000,64000050,安東里,北平一街120號,"22.65014798,120.305297915227",1,133,三民一分局,
一般建築,SF2521,64000,64000050,安東里,北平一街56號,"22.650008,120.307186",3,5905,三民一分局,
一般建築,SF2470,64000,64000050,安東里,合江街107號,"22.650348,120.307847",2,1476,三民一分局,
一般建築,SF2469,64000,64000050,安東里,合江街109號,"22.650504,120.307852",1,1476,三民一分局,
一般建築,SF2460,64000,64000050,安東里,自由一路100號,"22.647122,120.310169",2,1934,三民一分局,
一般建築,SF2375,64000,64000050,安東里,自由一路57號,"22.642453,120.308415",1,832,三民一分局,
一般建築,SF2406,64000,64000050,安東里,萬全街121號,"22.6480353,120.304644124666",1,543,三民一分局,
一般建築,SF2511,64000,64000050,安東里,萬全街1號,"22.647743,120.308767",1,1737,三民一分局,
一般建築,SF2394,64000,64000050,安泰里,天津街12之4號,"22.640442,120.300649",1,396,三民一分局,
一般建築,SF2343,64000,64000050,安泰里,天津街189號,"22.647152,120.30096",1,121,三民一分局,
一般建築,SF2329,64000,64000050,安泰里,天津街223號,"22.648164,120.301043",1,286,三民一分局,
一般建築,SF2352,64000,64000050,安泰里,天津街226號,"22.648157,120.301284",1,1136,三民一分局,
一般建築,SF2413,64000,64000050,安泰里,天津街30號,"22.642284,120.300774",1,203,三民一分局,
一般建築,SF2361,64000,64000050,安泰里,北平二街75號,"22.650251,120.301038",1,145,三民一分局,
一般建築,SF2445,64000,64000050,安泰里,同盟二路21之2號,"22.651515,120.30244",1,1335,三民一分局,
一般建築,SF2453,64000,64000050,安泰里,同盟二路61號,"22.651136,120.301306",1,3770,三民一分局,
一般建築,SF2356,64000,64000050,安泰里,開原街42號,"22.650115,120.301057",1,102,三民一分局,
一般建築,SF2372,64000,64000050,安泰里,察哈爾二街132號,"22.64805,120.299645",2,820,三民一分局,
一般建築,SF2358,64000,64000050,安泰里,察哈爾二街14號之1,"22.64776164,120.302434009469",2,907,三民一分局,
一般建築,SF2379,64000,64000050,安泰里,遼寧二街214號,"22.64318,120.297042",1,305,三民一分局,
學校,SS8459,64000,64000050,安康里,平等路197號,"22.64346,120.320164",1,1921,三民二分局,
政府機關,SS8766,64000,64000050,安發里,九如一路720號,"22.640193,120.32285",1,46407,三民二分局,
一般建築,SS8163,64000,64000050,安發里,九如一路786號,"22.640066,120.320542",1,86,三民二分局,
一般建築,SS8109,64000,64000050,安發里,九如一路790號,"22.64000769099079, 120.32045523606992",1,351,三民二分局,
一般建築,SS8422,64000,64000050,安發里,九如一路805號,"22.639596,120.320564",1,1086,三民二分局,
一般建築,SS8779,64000,64000050,安發里,平等路117巷7號,"22.641078,120.320567",1,387,三民二分局,
一般建築,SS8883,64000,64000050,安發里,平等路121之3號,"22.641667,120.320702",1,3291,三民二分局,
一般建築,SS8793,64000,64000050,安發里,平等路171號,"22.6428818,120.320921080427",1,9205,三民二分局,
一般建築,SS8361,64000,64000050,安發里,平等路1巷7號,"22.638476,120.320261",1,88,三民二分局,
一般建築,SS9001,64000,64000050,安發里,平等路21號,"22.638707,120.320549",1,172,三民二分局,
一般建築,SS8638,64000,64000050,安發里,平等路51號,"22.639406,120.320609",1,673,三民二分局,
一般建築,SS8612,64000,64000050,安發里,平等路79號,"22.640174,120.320674",1,70,三民二分局,
一般建築,SS8707,64000,64000050,安發里,永年街70號,"22.641915,120.317976",1,1640,三民二分局,
一般建築,SS8706,64000,64000050,安發里,延吉街63巷33號,"22.641231,120.318396",1,270,三民二分局,
一般建築,SS8461,64000,64000050,安發里,延吉街63巷36號之1,"22.641601,120.318493",1,2656,三民二分局,
一般建築,SS8399,64000,64000050,安發里,延慶街80號,"22.642659,120.318879",1,852,三民二分局,
