﻿行政區or地所,單位,土地複丈統計,土地分割,土地合併,土地鑑界,土地法院囑託,土地其他,建物測量案件統計,建物一般案件,建物門牌基地號勘查與建物滅失,建物法院囑託,謄本核發量,地籍圖謄本核發,建物測量成果圖核發
E25湖內區  ,筆(棟),97,25,5,32,35,0,18,11,2,5,0,0,0
E26茄萣區  ,筆(棟),52,6,0,17,25,4,8,2,1,5,0,0,0
E27永安區  ,筆(棟),76,4,3,12,41,16,5,1,2,2,0,0,0
E28彌陀區  ,筆(棟),53,23,0,13,17,0,10,8,0,2,0,0,0
E29梓官區  ,筆(棟),66,11,0,23,32,0,14,2,2,10,0,0,0
E30旗山區  ,筆(棟),312,44,12,36,53,167,4,0,0,4,0,0,0
E31美濃區  ,筆(棟),195,33,20,72,62,8,25,9,3,13,0,0,0
E32六龜區  ,筆(棟),64,9,7,22,19,7,36,17,1,18,0,0,0
E33甲仙區  ,筆(棟),16,2,5,7,0,2,2,1,0,1,0,0,0
E34杉林區  ,筆(棟),50,7,1,11,20,11,5,1,0,4,0,0,0
E35內門區  ,筆(棟),86,29,10,19,26,2,5,4,0,1,0,0,0
E36茂林區  ,筆(棟),17,3,0,4,10,0,2,0,0,2,0,0,0
E37桃源區  ,筆(棟),48,29,0,11,8,0,1,0,0,1,0,0,0
E38那瑪夏區,筆(棟),15,3,0,9,1,2,3,2,0,1,0,0,0
E01鹽埕區  ,面積(張),1445,0,0,1384,61,0,5067,0,0,5067,0,0,0
E02鼓山區  ,面積(張),713197.49,1022.99,691.65,2649.3,706969.93,1863.62,54767,50653,603,3511,0,0,0
E03左營區  ,面積(張),59150.09,2953.13,457,12334.96,43383,22,30168.78,27691.41,32,2445.37,0,0,0
E04楠梓區  ,面積(張),22039.56,5481.43,2625.86,8813.27,5119,0,58159.06,56698.46,598.71,861.89,0,0,0
E05三民區  ,面積(張),263007.22,49505.95,436,17124.58,8316.49,187624.2,566247.68,548044.52,1798,16405.16,0,0,0
E06新興區  ,面積(張),1716,397,0,699,299,321,36665,33500,679,2486,0,0,0
E07前金區  ,面積(張),3642,0,1752,686,1005,199,1980,0,784,1196,0,0,0
E08苓雅區  ,面積(張),23570.43,317.49,88,7255.52,15171.42,738,13237.12,3992.6,666,8578.52,0,0,0
E09前鎮區  ,面積(張),77551.89,36,173,9006.89,36703,31633,16869.98,15343,601,925.98,0,0,0
E10旗津區  ,面積(張),19343.83,1831,0,123,16854.83,535,8507,1564,67,6876,0,0,0
E11小港區  ,面積(張),741293.73,2102.15,42687.15,112748.89,575995.45,7760.09,14707.94,13359.9,270,1078.04,0,0,0
E12鳳山區  ,面積(張),83023.15,8520.19,2325.66,44675.48,9706,17795.82,17040.2,8409.41,1416.74,7214.05,0,0,0
E13林園區  ,面積(張),83380.37,9294.7,666,26008.18,11343.6,36067.89,18467.19,4476.66,1311.65,12678.88,0,0,0
E14大寮區  ,面積(張),374119.25,51912.84,76292.4,120435.94,59072.66,66405.41,90567.93,83147.88,1050.7,6369.35,0,0,0
E15大樹區  ,面積(張),338909.72,48774.75,32363.43,95066.39,93059.52,69645.63,974.21,257.19,174.38,542.64,0,0,0
E16大社區  ,面積(張),281647.29,69677.48,7300.56,29947.68,113357.87,61363.7,2904.35,206.35,29,2669,0,0,0
E17仁武區  ,面積(張),290342.15,58301.12,4440.55,80372.87,13414.88,133812.73,39702.25,7789.25,27968,3945,0,0,0
E18鳥松區  ,面積(張),143337.59,18878.26,33813.37,63285.15,25038.98,2321.83,11209.87,1022.6,7635.97,2551.3,0,0,0
E19岡山區  ,面積(張),251060.57,104005.11,20537.56,76565.65,45888.25,4064,9539.06,2708,6176.46,654.6,0,0,0
E20橋頭區  ,面積(張),59550.3,4547.76,577.24,39333.89,15091.41,0,6487.64,4368,2055.64,64,0,0,0
E21燕巢區  ,面積(張),192886.33,62156.28,12647.34,67738.11,45160.66,5183.94,5677.76,142.57,4216.19,1319,0,0,0
E22田寮區  ,面積(張),779905,984,0,61310,406937,310674,7241.39,0,0,7241.39,0,0,0
E23阿蓮區  ,面積(張),86023.48,18975.01,5840.66,31729.76,16741.48,12736.57,2841.78,0,2677.05,164.73,0,0,0
E24路竹區  ,面積(張),317449.23,77262.86,34634.06,119237.02,47944.11,38371.18,92138.52,9929.66,75780.41,6428.45,0,0,0
E25湖內區  ,面積(張),112446.1,34379.43,22832,39877.76,15356.91,0,5000.45,2084.62,740.61,2175.22,0,0,0
E26茄萣區  ,面積(張),62923.93,2713.27,0,49523.74,9545.23,1141.69,3646.01,875.63,239.29,2531.09,0,0,0
E27永安區  ,面積(張),172911.12,1421.12,4796.26,54388.55,73626.19,38679,7528.42,100,5854.84,1573.58,0,0,0
E28彌陀區  ,面積(張),60745.64,23212.07,0,6246.07,31287.5,0,1136.12,462,0,674.12,0,0,0
E29梓官區  ,面積(張),71375.25,2567.58,0,28877.57,39930.1,0,1265.97,20,266.86,979.11,0,0,0
E30旗山區  ,面積(張),201518.01,24056.84,4895.42,65578.5,55418.71,51568.54,412.72,0,0,412.72,0,0,0
E31美濃區  ,面積(張),302869.4,25032.77,4095.97,101527.13,158950.35,13263.18,31776.93,4607.44,1378,25791.49,0,0,0
E32六龜區  ,面積(張),246605.17,157456.13,6727.6,37007.03,32861.01,12553.4,17959.93,324.81,60.19,17574.93,0,0,0
E33甲仙區  ,面積(張),29038.57,489.02,7636,12901.19,0,8012.36,516.04,409,0,107.04,0,0,0
E34杉林區  ,面積(張),609581.79,17292,745,29945,524033.79,37566,5867.04,4733,0,1134.04,0,0,0
E35內門區  ,面積(張),219616.5,50024.39,34688,55311.06,69154.05,10439,830.58,757.58,0,73,0,0,0
E36茂林區  ,面積(張),106980,69757,0,14457,22766,0,2379,0,0,2379,0,0,0
E37桃源區  ,面積(張),390207,242456,0,50579,97172,0,101,0,0,101,0,0,0
E38那瑪夏區,面積(張),196081,124760,0,43781,4600,22940,1192,662,0,530,0,0,0
EA鹽埕地政事務所,件,68,9,5,23,26,5,173,139,10,24,567,425,142
EB新興地政事務所,件,59,6,1,31,19,2,111,71,17,23,1638,930,708
EC前鎮地政事務所,件,85,8,3,45,24,5,161,137,8,16,583,446,137
ED三民地政事務所,件,48,4,3,23,14,4,398,381,5,12,705,510,195
EE楠梓地政事務所,件,139,20,9,39,70,1,350,330,6,14,677,497,180
EF岡山地政事務所,件,312,47,14,157,82,12,111,75,19,17,1193,1088,105
EG鳳山地政事務所,件,234,39,22,99,60,14,107,80,7,20,845,633,212
EH旗山地政事務所,件,283,28,10,80,97,68,18,7,0,11,400,372,28
EI仁武地政事務所,件,243,51,20,103,43,26,53,25,7,21,626,108,518
EJ路竹地政事務所,件,236,38,18,105,64,11,47,17,12,18,864,768,96
EK美濃地政事務所,件,259,31,10,109,99,10,33,10,3,20,366,356,10
EL大寮地政事務所,件,252,41,14,88,62,47,169,130,8,31,764,646,118
EA鹽埕地政事務所,筆(棟),124,23,15,27,52,7,174,140,10,24,1513,1327,186
EB新興地政事務所,筆(棟),92,17,1,38,24,12,112,71,17,24,3149,2441,708
EC前鎮地政事務所,筆(棟),148,16,9,64,48,11,162,137,9,16,1113,915,198
ED三民地政事務所,筆(棟),93,9,3,31,44,6,429,382,31,16,1583,1349,234
EE楠梓地政事務所,筆(棟),202,54,18,56,73,1,351,330,7,14,1456,1276,180
EF岡山地政事務所,筆(棟),646,178,72,163,199,34,120,75,25,20,3298,3155,143
EG鳳山地政事務所,筆(棟),370,56,45,134,96,39,107,80,7,20,1725,1449,276
EH旗山地政事務所,筆(棟),479,85,28,82,100,184,19,8,0,11,792,762,30
EI仁武地政事務所,筆(棟),572,149,62,150,114,97,55,25,9,21,910,213,697
EJ路竹地政事務所,筆(棟),516,101,18,137,160,100,47,17,12,18,2895,2712,183
EK美濃地政事務所,筆(棟),324,74,27,109,99,15,64,26,4,34,946,931,15
EL大寮地政事務所,筆(棟),594,100,32,125,178,159,169,130,8,31,2058,1928,130
EA鹽埕地政事務所,面積(張),737628.32,2853.99,2443.65,4842.3,724890.76,2597.62,70321,52217,1454,16650,850,636,214
EB新興地政事務所,面積(張),25286.43,714.49,88,7954.52,15470.42,1059,49902.12,37492.6,1345,11064.52,1769,1003,766
EC前鎮地政事務所,面積(張),818845.62,2138.15,42860.15,121755.78,612698.45,39393.09,31577.92,28702.9,871,2004.02,797,574,223
ED三民地政事務所,面積(張),263007.22,49505.95,436,17124.58,8316.49,187624.2,566247.68,548044.52,1798,16405.16,1032,760,272
EE楠梓地政事務所,面積(張),81189.65,8434.56,3082.86,21148.23,48502,22,88327.84,84389.87,630.71,3307.26,862,666,196
EF岡山地政事務所,面積(張),808529.21,197909.92,38558.4,273149.84,250984.11,47926.94,31634.97,7800.57,18569.99,5264.41,1782,1632,150
EG鳳山地政事務所,面積(張),421932.87,57294.94,34689.09,139741.87,102765.52,87441.45,18014.41,8666.6,1591.12,7756.69,1152,835,317
EH旗山地政事務所,面積(張),1255835.87,216622.25,47964.42,207516.75,653206.55,130525.9,8818.38,6561.58,0,2256.8,620,584,36
EI仁武地政事務所,面積(張),715327.03,146856.86,45554.48,173605.7,151811.73,197498.26,53816.47,9018.2,35632.97,9165.3,967,227,740
EJ路竹地政事務所,面積(張),1358747.74,134314.57,63306.72,301678.28,496524.73,362923.44,110868.15,12889.91,79437.36,18540.88,1544,1348,196
EK美濃地政事務所,面積(張),1046661.57,494701.9,10823.57,203570.16,311749.36,25816.58,52216.86,4932.25,1438.19,45846.42,596,580,16
EL大寮地政事務所,面積(張),457499.62,61207.54,76958.4,146444.12,70416.26,102473.3,109035.12,87624.54,2362.35,19048.23,1043,902,141
