發生時間,發生地點,死亡受傷人數,車種
104年04月10日 10時05分,高雄市岡山區中山北路82號前,死亡1;受傷1,普通輕型-機車;營業用-全聯結車;普通輕型-機車
104年04月12日 21時30分,高雄市路竹區中山路保民路口(口),死亡1;受傷0,普通重型-機車;自用-小貨車
104年04月13日 16時05分,高雄市鳳山區鳳頂路過埤路口(口)以南20公尺處,死亡1;受傷0,營業用-半聯結車;普通重型-機車
104年04月13日 17時50分,高雄市岡山區中山南路岡山南路口(口),死亡1;受傷0,普通重型-機車;營業用-全聯結車
104年04月14日 08時20分,高雄市鳳山區南京路海洋二路口(口),死亡1;受傷0,普通重型-機車;自用-小貨車
104年04月17日 17時20分,高雄市左營區介壽路255號前,死亡1;受傷0,計程車-小客車;普通重型-機車
104年04月23日 14時25分,高雄市大寮區光明路三段311-1號前,死亡1;受傷0,自用-小客車;普通重型-機車
104年04月27日 11時40分,高雄市三民區民族一路428號前,死亡1;受傷0,自用-小貨車;普通輕型-機車
104年04月29日 09時40分,高雄市前鎮區草衙一路漁港路口(口),死亡1;受傷0,營業用-半聯結車;腳踏自行車-慢車
104年04月30日 15時25分,高雄市鼓山區明誠四路美術東四路口(口),死亡1;受傷0,自用-小客車;普通重型-機車
104年04月30日 16時20分,高雄市鳳山區高鳳一路過埤路口(口),死亡1;受傷0,營業用-全聯結車;普通輕型-機車
104年05月02日 19時25分,高雄市楠梓區經三路中二街(口),死亡1;受傷1,普通重型-機車;普通重型-機車
104年05月04日 09時35分,高雄市大寮區大寮路華中路口(口),死亡1;受傷0,普通重型-機車;自用-小客車
104年05月04日 09時45分,高雄市小港區宏平路崇愛街口(口),死亡1;受傷0,自用-大貨車;普通輕型-機車
104年05月05日 04時30分,高雄市鳳山區自由路181號前,死亡1;受傷0,普通重型-機車;自用-小貨車
104年05月08日 19時50分,高雄市左營區翠華路大中二路口(口),死亡1;受傷0,普通重型-機車
104年05月08日 22時30分,高雄市路竹區大智路147-1號前,死亡1;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
104年05月10日 05時10分,高雄市大寮區鳳屏二路江山路口(口),死亡1;受傷0,自用-小客車;普通重型-機車
104年05月10日 06時00分,高雄市旗山區樹人路81號前,死亡1;受傷0,腳踏自行車-慢車;自用-小客車
104年05月13日 00時40分,高雄市茄萣區濱海路1段840號前,死亡1;受傷0,普通重型-機車
104年05月17日 11時40分,高雄市左營區實踐路左營大路419巷口,死亡1;受傷0,普通重型-機車;計程車-小客車
104年05月19日 06時00分,高雄市岡山區岡山路河華路口(口),死亡1;受傷0,自用-小客車;腳踏自行車-慢車
104年05月21日 17時00分,高雄市楠梓區楠梓新路楠梓西巷口(口),死亡1;受傷0,民營公車-大客車;腳踏自行車-慢車
104年05月22日 05時45分,高雄市杉林區旗甲公路山仙路152巷口(口)以北100公尺處,死亡1;受傷4,自用-小客車;自用-小客車;自用-小客車;自用-小客車;自用-小客車
104年05月30日 15時10分,高雄市路竹區復興路南科高雄園區中山高聯絡道路口,死亡1;受傷2,自用-小貨車;自用-小客車;自用-小貨車
104年05月30日 21時05分,高雄市前鎮區金福路139號前,死亡1;受傷0,普通重型-機車;營業用-半聯結車
104年06月03日 19時46分,高雄市苓雅區屏東線7公里757公尺處正義路,死亡1;受傷0,行人-人;火車-其他車
104年06月07日 05時10分,高雄市前鎮區國道一號372公里300公尺處南向交流道車道,死亡1;受傷0,自用-小客車
104年06月07日 13時50分,高雄市仁武區鳳仁路中正路口(口),死亡1;受傷2,自用-小客車;普通重型-機車;普通重型-機車;普通重型-機車;普通輕型-機車
104年06月09日 02時40分,高雄市林園區工業一路沿海路一段口(口),死亡1;受傷0,普通重型-機車;營業用-半聯結車
104年06月12日 00時35分,高雄市永安區維新路保安路口(口),死亡1;受傷3,普通重型-機車;計程車-小客車;自用-小客車;計程車-小客車;計程車-小客車
104年06月12日 05時20分,高雄市三民區正興路163巷2號前,死亡1;受傷0,普通重型-機車;自用-小客車
104年06月13日 18時25分,高雄市阿蓮區港後里134-13號旁,死亡1;受傷1,普通輕型-機車;自用-小貨車;普通輕型-機車
104年06月15日 01時30分,高雄市茄萣區濱海路1段大發路(口)以北150公尺處,死亡1;受傷0,普通重型-機車
104年06月16日 10時40分,高雄市鹽埕區五福四路大成街口(口),死亡1;受傷0,計程車-小客車;普通重型-機車
104年06月19日 16時30分,高雄市岡山區頂潭路83巷口,死亡1;受傷0,自用-小客車;行人-人
104年06月20日 08時20分,高雄市仁武區鳳仁路295-1號前,死亡1;受傷0,計程車-小客車
104年06月23日 10時55分,高雄市湖內區東方路產業道路口(口),死亡1;受傷0,營業用-半聯結車;普通重型-機車
104年06月25日 18時55分,高雄市美濃區中山路2段122號前,死亡1;受傷0,自用-小客車;普通重型-機車
104年06月27日 13時20分,高雄市仁武區仁林路20號前,死亡1;受傷0,普通重型-機車;其他特種車-特種車
104年06月28日 11時55分,高雄市楠梓區藍昌路416號前,死亡1;受傷0,普通重型-機車;自用-小客車
104年06月28日 19時20分,高雄市林園區中厝里產業道路鳳林路(口)以東300公尺處,死亡1;受傷1,普通重型-機車;普通重型-機車
104年07月02日 11時30分,高雄市大樹區久堂路城隍巷口(口),死亡1;受傷0,營業用-半聯結車;普通重型-機車
104年07月04日 23時50分,高雄市岡山區國道一號345公里0公尺處北向內側路肩車道,死亡1;受傷0,自用-小客車
104年07月09日 04時35分,高雄市鼓山區九如四路1032號前,死亡1;受傷0,行人-人;計程車-小客車
104年07月09日 08時20分,高雄市左營區翠華路左營高架橋上,死亡1;受傷4,自用-小客車;普通重型-機車;普通重型-機車;普通重型-機車;普通輕型-機車;普通重型-機車;普通重型-機車
104年07月09日 15時40分,高雄市鳳山區鳳頂路610號前,死亡2;受傷3,租賃車-小客車;普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車
104年07月10日 05時00分,高雄市大寮區琉球路107-8號前,死亡1;受傷0,行人-人;自用-小客車
104年07月12日 00時05分,高雄市左營區自由三路176號前,死亡1;受傷0,行人-人;自用-小貨車;自用-小客車
104年07月16日 05時55分,高雄市前金區六合二路成功一路口(口),死亡1;受傷0,自用-小客車;普通重型-機車
104年07月16日 11時55分,高雄市小港區山明路北林路口(口),死亡1;受傷1,營業用-半聯結車;普通重型-機車;普通重型-機車
104年07月16日 15時15分,高雄市美濃區光明路永華街口(口),死亡1;受傷0,普通重型-機車;營業用-半聯結車
104年07月17日 14時25分,高雄市路竹區環球路110號前,死亡1;受傷0,營業用-半聯結車;營業用-大貨車
104年07月17日 22時15分,高雄市鳳山區中山東路埤頂街口(口),死亡1;受傷0,行人-人;自用-小客車
104年07月18日 05時05分,高雄市楠梓區右昌街79巷口,死亡1;受傷0,行人-人;自用-小客車;自用-小客車
104年07月21日 16時25分,高雄市楠梓區楠陽路140號前,死亡1;受傷0,普通重型-機車;營業用-大貨車
104年07月26日 08時20分,高雄市旗山區旗南三路無名巷口(口),死亡1;受傷1,自用-小貨車;大型重型2-機車;自用-小貨車
104年07月27日 13時25分,高雄市湖內區中山路2段二層行橋上,死亡1;受傷0,普通重型-機車;自用-小貨車
104年07月30日 07時40分,高雄市鳳山區中山東路325巷口,死亡1;受傷0,自用-小客車;普通輕型-機車
104年08月05日 07時40分,高雄市林園區工業二路163號前,死亡1;受傷1,普通重型-機車;普通重型-機車;自用-小客車
104年08月07日 18時10分,高雄市田寮區秀峰路南安路口(口)以南200公尺處,死亡1;受傷0,自用-小客車
104年08月08日 03時55分,高雄市鳳山區中崙二路油管路口(口)以南50公尺處,死亡1;受傷0,普通重型-機車
104年08月11日 17時00分,高雄市岡山區大莊路康德路口(口)以北20公尺處,死亡1;受傷0,自用-小客車
104年08月14日 08時35分,高雄市六龜區光復路254號前,死亡1;受傷0,自用-小貨車;普通重型-機車
104年08月17日 21時20分,高雄市鳳山區中山東路266-11號前,死亡1;受傷0,自用-小貨車;自用-小客車;自用-小客車
104年08月20日 11時20分,高雄市燕巢區高鐵總廠路無名路口(口),死亡1;受傷0,普通重型-機車;自用-小客車
104年08月22日 03時55分,高雄市三民區自立一路77號前,死亡1;受傷1,自用-小客車;普通重型-機車;普通重型-機車
104年08月22日 17時25分,高雄市岡山區頂潭路226號前,死亡1;受傷0,自用-小貨車;普通重型-機車
104年08月23日 04時45分,高雄市前金區中華三路126號前,死亡1;受傷1,自用-小客車;行人-人;租賃車-小客車
104年08月23日 21時40分,高雄市鳳山區大明路新富路口(口)以北100公尺處,死亡1;受傷0,自用-小客車;普通重型-機車;自用-小貨車
104年08月25日 17時00分,高雄市林園區沿海路2段鳳林路(口),死亡1;受傷1,普通重型-機車;行人-人
104年08月25日 17時50分,高雄市大寮區正氣路79號前,死亡1;受傷1,普通重型-機車;普通重型-機車;普通重型-機車
104年08月28日 11時35分,高雄市左營區高鐵路重和路口(口),死亡1;受傷0,自用-小客車;行人-人
104年08月31日 11時05分,高雄市前鎮區一心一路243號前,死亡1;受傷0,普通重型-機車;腳踏自行車-慢車
104年09月01日 14時15分,高雄市小港區東林路金鋁街口(口),死亡1;受傷0,營業用-曳引車;普通重型-機車
104年09月06日 06時15分,高雄市鳳山區國泰路1段鳳頂路口(口),死亡1;受傷0,自用-小貨車;腳踏自行車-慢車
104年09月07日 11時45分,高雄市苓雅區和平一路四維二路口(口),死亡1;受傷0,自用-小客車;行人-人;普通重型-機車;普通重型-機車;普通重型-機車;腳踏自行車-慢車
104年09月16日 22時17分,高雄市路竹區國道1號340公里600公尺處南向內側車道,死亡1;受傷3,自用-小客車;自用-小客車;自用-小客車;自用-小客車
104年09月17日 07時10分,高雄市新興區福建街金門街116巷口(口),死亡1;受傷1,普通重型-機車;普通重型-機車;計程車-小客車
104年09月18日 04時45分,高雄市楠梓區高楠公路1001-1號前,死亡1;受傷0,普通重型-機車;普通重型-機車
104年09月19日 00時30分,高雄市仁武區仁林路236號前,死亡1;受傷0,普通重型-機車
104年09月19日 05時51分,高雄市仁武區仁心路175-1號前,死亡1;受傷0,普通重型-機車
104年09月20日 19時41分,高雄市前鎮區中山四路中山地下道,死亡1;受傷0,普通重型-機車;自用-小貨車
104年09月21日 18時55分,高雄市大寮區華中南路359號前,死亡1;受傷1,行人-人;普通重型-機車
104年09月25日 04時30分,高雄市路竹區大公路280號前,死亡1;受傷1,普通重型-機車;普通重型-機車
104年09月25日 05時15分,高雄市苓雅區成功一路海邊路口(口),死亡1;受傷0,普通重型-機車;自用-小客車;自用-小客車;自用-小貨車;自用-小客車
104年09月28日 20時48分,高雄市茄萣區信義路2段26號前,死亡1;受傷0,普通重型-機車
104年09月29日 16時20分,高雄市岡山區協榮路89號前,死亡1;受傷0,普通重型-機車
104年09月29日 17時30分,高雄市岡山區介壽西路411號,死亡1;受傷0,普通重型-機車;遊覽車-大客車
104年10月03日 06時30分,高雄市鳳山區五甲二路高速公路西側道路(口),死亡1;受傷0,普通重型-機車;自用-小貨車
104年10月03日 09時00分,高雄市苓雅區三多二路91號前,死亡1;受傷1,普通重型-機車;普通重型-機車
104年10月03日 19時50分,高雄市大樹區溪埔路產業道路(口),死亡1;受傷1,普通重型-機車;大型重型1-機車
104年10月06日 12時30分,高雄市林園區王公路廣應街口(口),死亡1;受傷0,自用-小客車;普通輕型-機車
104年10月06日 16時10分,高雄市旗山區延平二路171-36號前,死亡1;受傷0,普通重型-機車;自用-小客車;營業用-半聯結車
104年10月07日 06時53分,高雄市小港區沿海一路立群路口(口),死亡1;受傷0,民營公車-大客車;普通重型-機車
104年10月08日 11時30分,高雄市楠梓區常德路386巷旗楠路80巷口(口),死亡1;受傷0,動力機械-其他車;普通重型-機車
104年10月10日 03時55分,高雄市左營區軍校路海功路口(口),死亡1;受傷0,自用-小貨車;普通重型-機車
104年10月12日 10時20分,高雄市鳥松區神農路779-1號前,死亡1;受傷1,普通重型-機車;普通重型-機車
104年10月13日 04時15分,高雄市梓官區中正路嘉展路口(口),死亡1;受傷0,營業用-大貨車;普通重型-機車
104年10月16日 11時20分,高雄市鳳山區建國路2段文衡路口(口),死亡1;受傷0,自用-大貨車;腳踏自行車-慢車
104年10月16日 14時50分,高雄市前鎮區新生路漁港東一路口(口),死亡1;受傷0,自用-大貨車;普通重型-機車
104年10月17日 03時20分,高雄市大樹區統嶺路126號前,死亡2;受傷0,普通重型-機車;普通重型-機車
104年10月17日 06時30分,高雄市大寮區旗甲公路義和路口(口),死亡1;受傷1,普通重型-機車;行人-人
104年10月17日 11時40分,高雄市美濃區成功路信國路口(口),死亡1;受傷0,普通重型-機車;自用-大貨車
104年10月19日 19時10分,高雄市三民區皓東路秋元街口(口),死亡1;受傷1,普通重型-機車;普通重型-機車
104年10月24日 16時45分,高雄市小港區大業南路中亨街口(口),死亡1;受傷1,普通重型-機車;普通重型-機車
104年10月25日 11時50分,高雄市鳥松區松藝路八德南路口(口)以南1100公尺處,死亡1;受傷0,普通重型-機車
104年10月26日 19時43分,高雄市鼓山區縱貫線400公里536公尺處美術館路,死亡1;受傷0,自用-小客車;火車-其他車
104年11月04日 06時02分,高雄市大寮區鳳林二路273-1號前,死亡1;受傷0,普通重型-機車
104年11月05日 13時40分,高雄市阿蓮區中正路和平路口(口),死亡1;受傷0,自用-大貨車;普通重型-機車
104年11月07日 05時00分,高雄市內門區南屏路168號前,死亡1;受傷1,行人-人;自用-小客車;自用-小客車
104年11月12日 11時36分,高雄市鳥松區松藝路文前路口(口)以南1100公尺處,死亡1;受傷1,普通重型-機車;普通重型-機車
104年11月14日 15時10分,高雄市仁武區國道10號2公里300公尺處西向輔助車道,死亡1;受傷2,自用-小客車;自用-小客車;自用-小客車
104年11月17日 09時30分,高雄市大樹區井腳路173號前,死亡1;受傷0,普通重型-機車
104年11月19日 01時55分,高雄市大寮區潮寮路光華路口(口)以東300公尺處,死亡1;受傷1,普通重型-機車;普通重型-機車
104年11月19日 18時40分,高雄市路竹區路科五路路科十路(口),死亡1;受傷0,普通重型-機車;計程車-小客車;計程車-小客車;計程車-小客車
104年11月22日 12時15分,高雄市大寮區鳳林一路474巷鳳林一路128巷(口),死亡1;受傷1,自用-小客車;普通重型-機車;自用-小客車
104年11月24日 17時25分,高雄市梓官區大舍北路112巷梓官路口(口)以西15公尺處,死亡1;受傷0,自用-大貨車;普通輕型-機車
104年11月27日 14時30分,高雄市鼓山區九如四路1283號前,死亡1;受傷1,腳踏自行車-慢車;普通重型-機車
104年12月03日 05時05分,高雄市前鎮區凱旋四路鎮興路口(口),死亡1;受傷0,自用-小客車;普通重型-機車
104年12月04日 17時05分,高雄市大寮區琉球路43-11號前,死亡1;受傷1,普通重型-機車;普通重型-機車
104年12月05日 16時15分,高雄市燕巢區橫山路8巷口(口),死亡1;受傷1,普通重型-機車;普通重型-機車
104年12月08日 14時50分,高雄市三民區義華路305號前,死亡1;受傷1,行人-人;普通重型-機車
104年12月08日 18時20分,高雄市茄萣區濱海路2段茄萣路(口)口,死亡1;受傷1,腳踏自行車-慢車;普通重型-機車
104年12月09日 07時50分,高雄市彌陀區中正東路鹽埕大路口(口)以東100公尺處,死亡1;受傷1,普通重型-機車;普通重型-機車
104年12月14日 01時21分,高雄市仁武區八德二路102-1號前,死亡1;受傷0,普通重型-機車
104年12月15日 08時15分,高雄市橋頭區橋新六路經武路口(口)以南100公尺處,死亡1;受傷0,普通重型-機車
104年12月16日 07時55分,高雄市三民區十全二路119號前,死亡1;受傷1,普通重型-機車;普通重型-機車
104年12月16日 09時04分,高雄市橋頭區成功北路林北路口(口),死亡1;受傷0,自用-大貨車;普通重型-機車
104年12月18日 12時04分,高雄市橋頭區成功北路高雄捷運北機場前,死亡1;受傷1,普通重型-機車;普通重型-機車
104年12月18日 16時55分,高雄市大樹區中興南路1巷中正一路口(口),死亡1;受傷0,普通重型-機車;營業用-半聯結車
104年12月21日 09時55分,高雄市前鎮區中山四路中安路口(口),死亡1;受傷0,租賃車-小客車;普通輕型-機車
104年12月25日 06時40分,高雄市小港區北林路6號前,死亡1;受傷0,普通重型-機車;營業用-全聯結車
104年12月26日 03時00分,高雄市楠梓區大學東路藍田路口(口),死亡1;受傷0,普通重型-機車;自用-小客車
104年12月27日 15時30分,高雄市內門區高122線烏西崙26之6號前,死亡1;受傷0,行人-人;自用-小客車
104年12月27日 18時50分,高雄市橋頭區仕隆路161號,死亡1;受傷1,腳踏自行車-慢車;普通重型-機車
