﻿類別,CountyCode,AreaCode,Village,StreetDoorPlate,地下層數位址,可容納人數,管轄分局,備註
民間組織,64000,64000190,仁壽里,中華路68之5號,1,190,岡山分局,
政府機關,64000,64000190,仁壽里,仁壽路53號,1,1295,岡山分局,
商場,64000,64000060,仁聲里,復興一路19號,1,1064,新興分局,
商場,64000,64000060,仁聲里,復興一路63號B,1、2、3,1190,新興分局,
政府機關,64000,64000350,內門里,內門20號,1,267,旗山分局,
學校,64000,64000110,六苓里,漢民路500號,1,2316,小港分局,
政府機關,64000,64000320,六龜里,民治路18號,1,200,六龜分局,
辦公室,64000,64000300,太平里,中山南街2號,1、2,1040,旗山分局,
辦公室,64000,64000300,太平里,旗南路一段57號,1,103,旗山分局,
學校,64000,64000110,孔宅里,8鄰明義街2號,1,5792,小港分局,2582+3210
學校,64000,64000110,孔宅里,9鄰明義街77號,1,2079,小港分局,
工廠,64000,64000280,文安里,文安路156號,1,49,岡山分局,
工廠,64000,64000280,文安里,產業路201號,1,27,岡山分局,
商場,64000,64000070,文西里,五福三路57號,1、2、3、4、5,3439,新興分局,
商場,64000,64000070,文西里,五福三路59號,1、2、3,3592,新興分局,
辦公室,64000,64000070,文西里,五福三路61號,1、2,1942,新興分局,
辦公室,64000,64000060,文昌里,中正二路192號,1,683,新興分局,
商場,64000,64000060,文昌里,中正二路222號,1、2、3,894,新興分局,
辦公室,64000,64000060,文昌里,六合路183號,1、2,609,新興分局,
辦公室,64000,64000060,文昌里,六合路67號,1,1290,新興分局,
商場,64000,64000060,文昌里,和平一路199號,1、2,957,新興分局,
辦公室,64000,64000060,文昌里,信守街104號,1,384,新興分局,
辦公室,64000,64000070,文東里,中山二路505號,1、2,1177,新興分局,
學校,64000,64000130,王公里,林園北路481號,1,733,林園分局,
政府機關,64000,64000200,仕隆里,隆豐路121號,1,1169,岡山分局,
政府機關,64000,64000040,加昌里,加昌路631號,1,1530,楠梓分局,
學校,64000,64000040,加昌里,樂群路220號,1,825,楠梓分局,
醫院照護,64000,64000070,北金里,中華三路247號,1,610,新興分局,
工廠,64000,64000190,台上里,大寶街27號,1,98,岡山分局,
工廠,64000,64000190,台上里,嘉新東路100號,1,162,岡山分局,
學校,64000,64000190,平安里,育樂巷23號,1,42,岡山分局,
政府機關,64000,64000090,平等里,鎮中路132號,1,970,前鎮分局,
政府機關,64000,64000090,平等里,鎮中路6號,2,4293,前鎮分局,
工廠,64000,64000190,本洲里,本洲路55之10號,1,290,岡山分局,
工廠,64000,64000190,本洲里,岡山北路120號,1,1190,岡山分局,
學校,64000,64000080,正大里,輔仁路100號,1,4311,苓雅分局,2261+2050
辦公室,64000,64000050,正順里,建工路569號,1,466,三民二分局民族所,
醫院照護,64000,64000080,正義里,中正一路2號,2,3377,苓雅分局,
學校,64000,64000080,正義里,中正一路8號,1,2739,苓雅分局,
學校,64000,64000050,正興里,覺民路850號,1,1175,三民二分局民族所,
醫院照護,64000,64000080,民主里,建國一路352號,2,3261,苓雅分局,
學校,64000,64000080,民主里,建國一路354號,1,1395,苓雅分局,
政府機關,64000,64000070,民生里,中正四路191號,1,798,新興分局,
辦公室,64000,64000070,民生里,中華三路81號,1,495,新興分局,
辦公室,64000,64000070,民生里,文武二街163號,1、2,342,新興分局,
政府機關,64000,64000270,永安里,永安路34號,1,426,岡山分局,
學校,64000,64000300,永和里,延平一路111號,1,1582,旗山分局,
學校,64000,64000300,永和里,旗甲路1段195號,1,4645,旗山分局,599+138+2504+1404
商場,64000,64000300,永和里,旗甲路一段146號,1,482,旗山分局,
學校,64000,64000140,永芳里,進學路150號,2,1867,林園分局,
學校,64000,64000140,永芳里,鳳林三路501號,2,2338,林園分局,
辦公室,64000,64000060,永寧里,五福二路200號,1,1029,新興分局,
商場,64000,64000060,玉衡里,中山一路10之2號,1,152,新興分局,
辦公室,64000,64000060,玉衡里,中山一路12號,1,522,新興分局,
旅館,64000,64000060,玉衡里,中山一路14之26號,1、2,320,新興分局,
旅館,64000,64000060,玉衡里,中山一路4號,1、2、3,1563,新興分局,
學校,64000,64000060,玉衡里,五福二路218號,1,5735,新興分局,2615+3120
商場,64000,64000060,玉衡里,五福二路262號,1、2,2879,新興分局,
辦公室,64000,64000060,玉衡里,竹圍路2號,1,201,新興分局,
辦公室,64000,64000060,光耀里,民生一路54號,1、2、3,2690,新興分局,
旅館,64000,64000060,光耀里,民族二路35號,1、2,715,新興分局,
辦公室,64000,64000310,合和里,成功路139號,1,356,旗山分局,
工廠,64000,64000290,同安里,大舍東路293號,1,157,岡山分局,
學校,64000,64000080,同慶里,和平一路116號,1,9576,苓雅分局,4174+5402
學校,64000,64000080,同慶里,凱旋二路89號,1,3863,苓雅分局,1268+2595
辦公室,64000,64000050,安吉里,九如一路950號,1,65,三民二分局民族所,
體育設施,64000,64000050,安吉里,慶雲街1號,1,1836,三民二分局民族所,
政府機關,64000,64000050,安和里,同盟一路367號,3,1167,三民一分局,
工廠,64000,64000210,安招里,中安路130號,1,449,岡山分局,
工廠,64000,64000210,安招里,安招路639號,1,583,岡山分局,
辦公室,64000,64000210,安招里,安招路643號,1,18,岡山分局,
政府機關,64000,64000210,安招里,安南路1之1號,1,91,岡山分局,
政府機關,64000,64000210,安招里,安南路1號,1,90,岡山分局,
郵局,64000,64000290,安厝里,中崙路260號,1,150,岡山分局,
學校,64000,64000050,安康里,平等路197號,1,1921,三民二分局民族所,
政府機關,64000,64000050,安發里,九如一路720號,1,46407,三民二分局民族所,
政府機關,64000,64000050,安發里,九如一路775號,1,1694,三民二分局民族所,
辦公室,64000,64000060,成功里,中正三路88號,1,495,新興分局,
辦公室,64000,64000060,成功里,林森一路230號,1,4450,新興分局,
政府機關,64000,64000090,竹西里,一心一路286號,2,2184,前鎮分局,
政府機關,64000,64000240,竹南里,國昌路86巷24號,,456,湖內分局,
學校,64000,64000190,竹圍里,大仁北路1號,1,2298,岡山分局,
學校,64000,64000030,自助里,左營大路1號,1,3194,左營分局(啟文所),
郵局,64000,64000330,西安里,林森路42號,1,121,旗山分局,
工廠,64000,64000200,西林里,西林路149號,1,87,岡山分局,
工廠,64000,64000200,西林里,芋林路301號,1,719,岡山分局,
工廠,64000,64000200,西林里,芋林路311號,1,125,岡山分局,
政府機關,64000,64000210,西燕里,中民路492號,1,206,岡山分局,
辦公室,64000,64000210,西燕里,中西路199號,1,592,岡山分局,
辦公室,64000,64000210,西燕里,中華路106號,1,181,岡山分局,
政府機關,64000,64000090,良和里,中山三路132號,1,2720,前鎮分局,
工廠,64000,64000200,芋寮里,芋寮路296之2號,1,2061,岡山分局,
工廠,64000,64000200,芋寮里,芋寮路296號,1,356,岡山分局,110+246
工廠,64000,64000200,芋寮里,芋寮路297之5號,1,848,岡山分局,
工廠,64000,64000200,芋寮里,芋寮路301號,1,72,岡山分局,
工廠,64000,64000200,芋寮里,芋寮路317號,1,586,岡山分局,
工廠,64000,64000210,角宿里,中安路600號,1,141,岡山分局,
工廠,64000,64000210,角宿里,四林路106號,1,104,岡山分局,
工廠,64000,64000210,角宿里,四林路108號,1,149,岡山分局,
工廠,64000,64000210,角宿里,四林路116號,1,80,岡山分局,
工廠,64000,64000210,角宿里,四林路123號,1,117,岡山分局,
工廠,64000,64000210,角宿里,四林路124號,1,59,岡山分局,
工廠,64000,64000210,角宿里,四林路133號,1,145,岡山分局,
工廠,64000,64000210,角宿里,四林路134號,1,243,岡山分局,
工廠,64000,64000210,角宿里,安新路360號,1,402,岡山分局,
工廠,64000,64000210,角宿里,角村四林路122號,1,444,岡山分局,
工廠,64000,64000210,角宿里,角宿村四林路106號,1,104,岡山分局,
工廠,64000,64000290,赤崁里,赤崁北路336號,1,142,岡山分局,
工廠,64000,64000190,協和里,後育英路168之1號,1,181,岡山分局,
辦公室,64000,64000190,協榮里,介壽西路25號,2,398,岡山分局,
政府機關,64000,64000330,和安里,中山路50號,1,290,旗山分局,
活動中心,64000,64000330,和安里,中山路56號,1,167,旗山分局,
醫院照護,64000,64000330,和安里,中正路99巷12號,1,74,旗山分局,
辦公室,64000,64000330,和安里,文化路129號,1,177,旗山分局,
學校,64000,64000110,坪頂里,9鄰大平路2號,1,1524,小港分局,
學校,64000,64000080,尚義里,五福一路12號,1,3020,苓雅分局,
郵局,64000,64000190,岡山里,岡山路21號,1,20,岡山分局,
辦公室,64000,64000190,岡山里,岡山路339號,3,523,岡山分局,
政府機關,64000,64000190,岡山里,岡山路343號,1,270,岡山分局,
醫院照護,64000,64000190,岡山里,岡山路372號,1,288,岡山分局,
醫院照護,64000,64000190,岡山里,岡山路428號,1,306,岡山分局,
政府機關,64000,64000190,岡山里,岡山路434號,1,2382,岡山分局,
學校,64000,64000190,岡山里,岡山路533號,1,733,岡山分局,
醫院照護,64000,64000190,岡山里,岡山路92號,1,1285,岡山分局,
工廠,64000,64000110,店鎮里,嘉興街6號,1,653,小港分局,
工廠,64000,64000110,店鎮里,鄰光陽街6之1號,1,3246,小港分局,
工廠,64000,64000110,店鎮里,鄰光陽街6號,1,188,小港分局,
政府機關,64000,64000090,明孝里,漁港中一路2號,2,5715,前鎮分局,
政府機關,64000,64000090,明孝里,漁港北一路1號,1,1593,前鎮分局,
學校,64000,64000030,明建里,海平路101號,1,1465,左營分局(四海所),
商場,64000,64000060,明莊里,中山一路117號,1,653,新興分局,
商場,64000,64000060,明莊里,六合二路1號,1、2,1859,新興分局,
學校,64000,64000300,東平里,樹人路21號,1,1243,旗山分局,392+639+212
旅館,64000,64000330,東安里,文化南路18號,1,80,旗山分局,
政府機關,64000,64000060,東坡里,中山一路100號,1、2,965,新興分局,
商場,64000,64000060,東坡里,林森一路165號,1、2、3,2103,新興分局,
學校,64000,64000200,東林里,芋寮路1號,1,1500,岡山分局,
郵局,64000,64000130,東林里,福興街104號,1,127,林園分局,
辦公室,64000,64000070,東金里,中正四路168號,1、2、3,1323,新興分局,
辦公室,64000,64000070,東金里,中正四路174號,1,334,新興分局,
辦公室,64000,64000070,東金里,中華三路149號,1,1413,新興分局,
商場,64000,64000070,東金里,六合二路160號,1、2,778,新興分局,
旅館,64000,64000070,東金里,六合二路161號,1、2、3,699,新興分局,
學校,64000,64000310,東門里,民族路36巷2之1號,1,523,旗山分局,
學校,64000,64000210,東燕里,後角巷6號,1,21,岡山分局,
活動中心,64000,64000110,松山里,5鄰高松路27號,1、2,1390,小港分局,
學校,64000,64000110,松山里,5鄰高松路31號(太平國小),1,440,小港分局,
學校,64000,64000070,林投里,大同二路76號,1,1106,新興分局,
辦公室,64000,64000070,林投里,中正四路215號,1、2、3、4,3734,新興分局,
辦公室,64000,64000070,林投里,中正四路261號,1,422,新興分局,
辦公室,64000,64000070,林投里,自強二路169號,1,855,新興分局,
辦公室,64000,64000070,林投里,河東路188號,1、2,9883,新興分局,
辦公室,64000,64000070,林投里,前金二街30號,1,5731,新興分局,
政府機關,64000,64000080,林南里,廣州一街148號,3,2767,苓雅分局,
學校,64000,64000080,林富里,青年一路103號,1,2414,苓雅分局,
宗教設施,64000,64000080,林華里,和平二路437號,1,827,苓雅分局,
學校,64000,64000080,林貴里,英明路147號,2,4064,苓雅分局,
學校,64000,64000130,林園里,忠孝西路20號,1,1007,林園分局,
圖書館,64000,64000130,林園里,林園北路236號,1,92,林園分局,
辦公室,64000,64000130,林園里,林園北路343號,1,111,林園分局,
學校,64000,64000080,林靖里,三多二路84號,1,1453,苓雅分局,
學校,64000,64000080,林德里,三多二路100號,1,1695,苓雅分局,
醫院照護,64000,64000080,林興里,三多二路353號,1,298,苓雅分局,
旅館,64000,64000070,社東里,五福三路102號,1,325,新興分局,
學校,64000,64000040,金田里,加昌路180號,1,1214,楠梓分局,
活動中心,64000,64000040,金田里,學專路775號,1,760,楠梓分局,
辦公室,64000,64000070,長生里,中華三路21號,1,563,新興分局,
旅館,64000,64000070,長生里,五福三路38號,1,498,新興分局,
旅館,64000,64000070,長城里,七賢二路178號,2、3,408,新興分局,
醫院照護,64000,64000070,長城里,七賢二路220之8號,1,212,新興分局,
醫院照護,64000,64000070,長城里,中正四路100號,1,709,新興分局,
辦公室,64000,64000070,長城里,中正四路148號,1、2,616,新興分局,
商場,64000,64000070,長城里,六合二路107之1號,1、2、3,1038,新興分局,
宗教設施,64000,64000070,長城里,六合二路121號,1,637,新興分局,
郵局,64000,64000070,長興里,六合二路147號,1、2、3、4,1607,新興分局,
商場,64000,64000070,青山里,中正四路151號,1、2、3,873,新興分局,
辦公室,64000,64000070,青山里,中華三路108號,1、2,1005,新興分局,
工廠,64000,64000270,保寧里,保興二路10號,1,55,岡山分局,
商場,64000,64000290,信蚵里,中正路77號,1,1736,岡山分局,
政府機關,64000,64000290,信蚵里,漁港二路32號,1,346,岡山分局,
辦公室,64000,64000190,信義里,介壽路3號,1,78,岡山分局,
學校,64000,64000190,信義里,介壽路60號,1,640,岡山分局,
學校,64000,64000190,信義里,樹人路1號,1,654,岡山分局,
辦公室,64000,64000190,前峰里,民族路88號,1,621,岡山分局,
學校,64000,64000300,南勝里,龍文巷30號,1,213,旗山分局,
醫院照護,64000,64000060,南港里,七賢一路420號,1,813,新興分局,
辦公室,64000,64000060,南港里,七賢一路430號,1,718,新興分局,
辦公室,64000,64000060,南港里,忠孝一路456號,1、2,1084,新興分局,
工廠,64000,64000280,南寮里,新莊路107號,1,144,岡山分局,
政府機關,64000,64000210,南燕里,中民路577號,1,820,岡山分局,
醫院照護,64000,64000210,南燕里,中興路431號,1,221,岡山分局,
郵局,64000,64000080,城北里,成功一路134號,1,137,苓雅分局,
學校,64000,64000080,城西里,四維四路61號,1,836,苓雅分局,
政府機關,64000,64000080,奏捷里,凱旋二路132之1號,1、2,5881,苓雅分局,
醫院照護,64000,64000080,奏捷里,凱旋二路132號,2,2985,苓雅分局,
醫院照護,64000,64000080,奏捷里,凱旋二路134號,1,1894,苓雅分局,
學校,64000,64000040,建昌里,加昌路910號,1,2210,楠梓分局,
圖書館,64000,64000040,建昌里,藍昌路72號,1,260,楠梓分局,
辦公室,64000,64000060,建華里,七賢二路110號,1、2、3,892,新興分局,
旅館,64000,64000060,建華里,八德二路10號,1,559,新興分局,
辦公室,64000,64000060,建華里,八德二路98號,1,274,新興分局,
宗教設施,64000,64000060,建華里,河南二路2號,1,1432,新興分局,
旅館,64000,64000060,建華里,南台橫路31號,1,584,新興分局,
學校,64000,64000140,後庄里,民揚街28號,2,2109,林園分局,
辦公室,64000,64000070,後金里,中正四路226號,1,877,新興分局,
政府機關,64000,64000070,後金里,中正四路260號,1,884,新興分局,
學校,64000,64000070,後金里,六合二路278號,1,3981,新興分局,2245+1736
旅館,64000,64000070,後金里,六合二路279號,1,1596,新興分局,
辦公室,64000,64000070,後金里,成功一路428號,1、2,2250,新興分局,
辦公室,64000,64000070,後金里,成功一路436號,1、2、3,1597,新興分局,
學校,64000,64000190,後紅里,岡燕路238號,1,121,岡山分局,
工廠,64000,64000190,為隨里,為隨路76號,1,68,岡山分局,
旅館,64000,64000060,秋山里,七賢二路11號,1、2、3,1221,新興分局,
辦公室,64000,64000060,秋山里,七賢二路69號,1,156,新興分局,
旅館,64000,64000060,秋山里,民主路16號,1、2,935,新興分局,
學校,64000,64000080,苓東里,華新街59號,1,1050,苓雅分局,
醫院照護,64000,64000080,苓雅里,華新街86號,1,669,苓雅分局,
工廠,64000,64000290,茄典里,嘉展路152號,1,74,岡山分局,
宗教設施,64000,64000290,茄典里,嘉展路467之1號,1,139,岡山分局,
辦公室,64000,64000060,振華里,民享街74之1號,1,251,新興分局,
圖書館,64000,64000090,振興里,新光路61號,1,12849,前鎮分局,
學校,64000,64000110,桂林里,13鄰桂陽路390號,1,1025,小港分局,
學校,64000,64000020,桃源里,蓮海路70號,1、2,6756,鼓山分局,
學校,64000,64000060,浩然里,五福二路3號,1,7610,新興分局,630+1417+1661+625+382+2895
商場,64000,64000060,浩然里,五福二路65號,1,978,新興分局,
辦公室,64000,64000060,浩然里,復興二路286號,1,754,新興分局,
辦公室,64000,64000070,草江里,七賢二路183號,1,283,新興分局,
辦公室,64000,64000070,草江里,七賢二路189號,1,685,新興分局,
辦公室,64000,64000070,草江里,中華三路148號,1、2,1800,新興分局,
商場,64000,64000070,草江里,六合二路132號,1,1510,新興分局,
辦公室,64000,64000070,草江里,新盛一街57號,1、2,699,新興分局,
政府機關,64000,64000110,高松里,23鄰松興路122號,1,232,小港分局,
辦公室,64000,64000070,國民里,大同二路135之1號,1,312,新興分局,
商場,64000,64000070,國民里,大同二路145號十之6,1、2,3549,新興分局,
學校,64000,64000070,國民里,大同二路61號,1,1100,新興分局,
旅館,64000,64000070,國民里,民生二路202號,1、2、3,6307,新興分局,
商場,64000,64000070,國民里,河東路176號,1、2、3,2752,新興分局,
學校,64000,64000040,國昌里,德民路1010號,1,3892,楠梓分局,
學校,64000,64000030,埤東里,翠華路889號,1,4347,左營分局(舊城所),
辦公室,64000,64000290,梓和里,和平路220巷40號,1,89,岡山分局,
學校,64000,64000290,梓和里,進學路61號,1,643,岡山分局,
政府機關,64000,64000290,梓信里,公館路45號,1,107,岡山分局,
工廠,64000,64000290,梓信里,信德街17號,1,202,岡山分局,
工廠,64000,64000290,梓信里,信德街6號,1,97,岡山分局,
工廠,64000,64000290,梓信里,信德路12號,1,81,岡山分局,
政府機關,64000,64000290,梓義里,中崙路316號,1,697,岡山分局,
政府機關,64000,64000290,梓義里,中崙路321號,1,136,岡山分局,
宗教設施,64000,64000290,梓義里,進學路80號,1,106,岡山分局,
學校,64000,64000210,深水里,大學路1號,1,1494,岡山分局,
工廠,64000,64000210,深水里,臥牛巷5號,1,288,岡山分局,
學校,64000,64000210,深水里,深中路58號,1,1198,岡山分局,
學校,64000,64000210,深水里,深中路62號,1,1791,岡山分局,
醫院照護,64000,64000210,深水里,深水路1號,1,239,岡山分局,
醫院照護,64000,64000210,深水里,深水路3之20號,1,3226,岡山分局,
學校,64000,64000040,清豐里,卓越路2號,1,8869,楠梓分局,
學校,64000,64000040,清豐里,楠梓新路426號,1,1303,楠梓分局,
商場,64000,64000090,盛興里,三多三路217號,5,4389,前鎮分局,
政府機關,64000,64000180,鳥松里,中正路98號,1,656,仁武分局,
宗教設施,64000,64000080,博仁里,五福三路149之1號,1,728,苓雅分局,
學校,64000,64000070,博孝里,五福三路122號,1,3619,新興分局,1824+916+879
辦公室,64000,64000070,博孝里,河東路10號,1、2、3,750,新興分局,
辦公室,64000,64000070,復元里,大同二路23號,1、2,1332,新興分局,
宗教設施,64000,64000080,普天里,民權一路38號,1,3130,苓雅分局,
政府機關,64000,64000080,晴朗里,四維三路2號,1,22494,苓雅分局,
政府機關,64000,64000080,晴朗里,民權一路85號,1,5992,苓雅分局,
工廠,64000,64000110,港口里,11鄰東亞路3號,1,956,小港分局,
工廠,64000,64000110,港口里,24鄰同利路13號,1,118,小港分局,
