﻿熱點名稱,熱點代碼,使用人次,使用人數,總分鐘數,總流量,下行流量,上行流量
高雄市左營區公所,PH054020,67,51,2144,2727.189465,2625.663153,101.5263691
高雄市桃源區公所,PH043489,119,72,14516,18738.08059,17511.38358,1226.697158
高雄市前鎮區戶政事務所,PH053282,41,39,1533,929.5534029,864.8274307,64.72596931
高雄市岡山區公所3F,PH048848,145,116,14673,16702.37936,15409.53575,1292.843724
高雄市岡山區公所1F,PH046040,461,287,55505,49034.28802,44509.58599,4524.70188
高雄市鹽埕區公所,PH050844,176,113,20720,10991.02577,9823.89786,1167.127796
高雄市電影館,PH044974,337,231,22401,16256.10146,15141.42538,1114.676142
高雄市政府觀光局金獅湖蝴蝶園百科館,PH047271,21,21,724,671.6487103,475.9601326,195.6885834
高雄市前鎮區公所,PH052433,104,73,4488,2907.972207,2720.978183,186.9940815
紅毛港文化園區輪渡站,PH048509,37,25,1547,1091.968549,970.438303,121.5302324
高雄市稅捐稽徵處新興分處,PH039519,701,445,58515,51732.68638,48765.91064,2966.77548
高雄市新興區戶政事務所,PH045370,193,135,16100,15037.36208,14378.16532,659.1967793
高雄市大社區公所,PH047205,254,99,15536,8505.118116,7951.161366,553.9566956
高雄市大社區戶政事務所,PH052009,61,60,2672,4607.965506,4348.863636,259.1018715
高雄市大樹區公所,PH048483,39,30,1564,1088.674945,1023.997516,64.67743874
高雄市稅捐稽徵處三民分處,PH039522,93,64,7144,3675.821208,3447.511161,228.3100834
高雄市稅捐稽徵處鹽埕分處,PH052827,357,165,38322,13213.56001,12267.09233,946.4676275
高雄市稅捐稽徵處左營分處,PH052830,260,141,39865,67289.96786,65037.397,2252.570576
高雄市內門區戶政事務所,PH048882,2,2,125,622.7010555,580.4199181,42.28114128
高雄市阿蓮區公所,PH056413,1195,627,133556,188912.9209,174330.8052,14582.11475
高雄市六龜區戶政事務所,PH057987,94,32,14309,6611.27685,5451.779413,1159.497473
高雄市政府地政局美濃地政事務所,PH058201,365,201,54015,97583.1769,92060.6776,5522.499427
高雄市湖內區戶政事務所,PH057936,139,75,18981,27921.10461,26784.50803,1136.596492
高雄市新興區公所,PH057964,373,208,42856,33432.82376,30045.02307,3387.800633
高雄市前金區公所,PH058754,15,10,1534,4043.448564,3758.550406,284.8981409
高雄市政府地政局鳳山地政事務所,PH057870,1477,722,221581,317569.8462,300351.7693,17218.07724
高雄國家體育場服務中心,PH058614,203,156,14543,27471.84355,25496.44303,1975.400262
高雄市動物保護處1樓,PH060564,190,116,19273,12524.11823,10910.39984,1613.718452
高雄市政府交通局交通事件裁決中心,PH060916,529,289,76024,74280.23503,70583.51496,3696.720278
高雄市政府勞工局訓練就業中心行政大樓,PH060635,483,258,70829,74716.78276,69098.80581,5617.977201
高雄市體育處本部3F會議室,PH058613,174,61,8660,13498.1248,12462.68969,1035.435048
高雄市體育處本部1F服務台,PH058612,936,447,116191,87390.23952,77517.03856,9873.200879
高雄市左營區戶政事務所第二辦公處,PH065797,176,138,20119,13907.51386,11920.0146,1987.499296
高雄市湖內區公所,PH069022,144,81,14433,15141.99547,14035.42695,1106.568559
高雄市大東文化藝術中心-演藝棟服務台,PH069647,172,159,6428,6994.31822,6344.031955,650.2861452
高雄市大東文化藝術中心-園區服務台,PH069645,88,56,7399,4691.456604,3896.285419,795.1711769
高雄市大東文化藝術中心-展覽棟服務台,PH069648,12,11,517,762.3190432,698.9349566,63.38406944
高雄市政府文化局,PH069993,321,286,20304,23526.93682,21330.23041,2196.706516
高雄市皮影戲館,PH071577,50,39,3944,1377.445765,1069.40024,308.0455246
高雄市政府文化局岡山文化中心,PH077662,386,245,44547,32569.32806,29206.27353,3363.054168
高雄市政府社會局旗山社會福利服務中心,PH082388,286,192,35680,37243.91815,35073.46423,2170.454227
高雄市政府衛生局,PH085843,81,72,5476,4290.885145,4058.450516,232.434617
高雄市小港區桂林中厝里聯合活動中心,PH098616,177,110,20831,33600.99505,30410.25262,3190.742735
高雄市動物保護處3樓,PH060565,188,111,23090,16422.83542,15000.95932,1421.876068
高雄市大寮區公所農業課,PH104995,70,42,7958,6027.553247,5636.022981,391.5302334
高雄市政府勞工局,PH064628,295,198,35876,22654.9265,21396.91172,1258.015099
高雄市大寮區公所民政課,PH104994,52,32,3868,5553.927857,5192.009784,361.9180422
高雄市小港區公所,PH061792,67,48,4522,2942.184729,2787.25053,154.9342346
高雄市橋頭區公所二樓,PH108246,228,136,30454,12630.88744,10308.14712,2322.740003
美濃文創中心,PH111097,264,135,30875,52439.0803,49291.62413,3147.456771
高雄市政府農業局6F會議室,PH115529,735,363,93230,208111.8092,190744.0047,17367.80489
高雄市杉林區戶政事務所,PH069951,106,57,17216,14060.02454,13272.6462,787.3784275
高雄市田寮區公所,PH057988,403,197,44801,36669.90034,34627.54255,2042.357635
高雄市甲仙區公所,PH058386,134,74,16826,19879.23482,18606.97486,1272.259757
高雄市茂林區公所,PH078492,21,14,1495,2546.779578,2424.258675,122.5208464
高市府資訊中心-旗山第一公有市場,PH140488,162,119,15573,26620.66013,24640.71933,1979.940872
高市府資訊中心-複合式貨櫃聚落-集盒(行政櫃圓型廣場),PH140472,41,30,2980,3013.618312,2806.584089,207.0342627
高市府資訊中心-複合式貨櫃聚落-集盒(展覽櫃內側),PH140460,26,23,962,1077.91188,516.5028887,561.4089489
高市府資訊中心-複合式貨櫃聚落-集盒(演講櫃),PH140469,96,54,15169,61833.95719,57581.0565,4252.900518
高市府資訊中心-複合式貨櫃聚落-集盒(走廊櫃),PH140470,104,84,6632,8702.405923,6658.882692,2043.523125
高市府資訊中心-複合式貨櫃聚落-集盒(2號貨櫃中庭),PH140473,3,3,147,26.53942966,24.40531349,2.134116173
高市府資訊中心-複合式貨櫃聚落-集盒(行政櫃中庭),PH140471,115,74,8034,10209.77071,9496.835325,712.9353275
高市府資訊中心-高雄汽車客運公司旗山南站(公話),PH140491,1262,1162,42742,84541.57886,77147.46899,7394.11013
高市府資訊中心-複合式貨櫃聚落-集盒(展覽櫃外側),PH140461,6,5,370,1238.044838,1161.713539,76.33135033
高市府資訊中心-旗山車站(旗山老街),PH140492,159,136,5843,9896.607805,9232.647902,663.9598455
高市府資訊中心-高雄市輪船-旗津站(東側),PH140419,402,382,12230,8393.314976,7526.003658,867.3113689
高市府資訊中心-旗津兒童戲砂池(涼亭),PH140418,21,19,662,581.8993788,475.1586399,106.7407284
高市府資訊中心-高雄市輪船-旗津站(西側),PH140420,128,123,5900,4321.643565,3850.076405,471.5671253
高市府資訊中心-高雄市文化中心(至德堂公話),PH140436,253,179,16316,14016.9689,12576.37615,1440.592648
高市府資訊中心-旗津貝殼館(婚紗館2樓),PH140477,25,23,990,2328.197703,2063.140422,265.0572577
高市府資訊中心-高雄市文化中心(警衛室公話),PH140440,216,183,14112,17243.3671,16134.37726,1108.989829
高市府資訊中心-旗山糖廠(休息區),PH140489,10,8,722,1529.129395,1445.671753,83.4576149
高市府資訊中心-高雄市新客家文化園區(演藝廳前廣場),PH140454,40,36,2695,5920.27321,5583.298523,336.974678
高市府資訊中心-高雄市文化中心(至真三館),PH140439,133,117,6059,5052.184075,4637.078152,415.1059704
高市府資訊中心-旗山糖廠(販賣部),PH140490,7,7,507,934.6072998,877.8885193,56.71879387
高市府資訊中心-旗后觀光市場(28號攤商),PH140421,141,115,9971,4612.255006,4013.637099,598.6178427
高市府資訊中心-旗津海水浴場救生站,PH140480,138,82,20555,146644.7383,140744.3574,5900.380508
高市府資訊中心-駁二藝術中心(營運中心),PH140422,219,194,8362,6140.300105,4978.397152,1161.90296
高市府資訊中心-高雄市立美術館(圓形廣場),PH140443,100,80,3360,3470.48841,3109.573073,360.9153194
高市府資訊中心-駁二藝術中心(C6倉庫西側),PH140425,16,15,449,283.5716763,187.1692743,96.40239525
高市府資訊中心-駁二藝術中心(P3倉庫),PH140423,286,220,9006,4119.217687,2654.419533,1464.798139
高市府資訊中心-美濃原鄉緣紙傘藝廊,PH140494,27,25,858,289.5453959,215.6833668,73.86202812
高市府資訊中心-高雄市文化中心(前廳公話),PH140437,484,398,34923,59692.49097,56126.23297,3566.25766
高市府資訊中心-社會教育館(左側公話),PH140466,313,258,14389,46335.62032,43925.98397,2409.636731
高市府資訊中心-高雄市文化中心(圖書館公話),PH140441,686,629,24680,24178.42722,22069.1926,2109.234747
高市府資訊中心-打狗英國領事館(官邸),PH140431,111,100,3434,5150.132169,4626.155647,523.9765034
高市府資訊中心-高雄市立美術館(噴泉廣場),PH140445,121,113,4030,4314.934672,3878.635001,436.299696
高市府資訊中心-高雄市立美術館(兒童美術館),PH140444,56,53,2610,3261.523588,1885.184882,1376.33869
高市府資訊中心-社會教育館(右側公話),PH140467,529,384,24674,48130.43645,43356.6163,4773.820142
高市府資訊中心-高雄市文化中心(東苑藝文服務中心前公話),PH140438,290,272,16593,13615.47408,12050.70001,1564.77408
高市府資訊中心-駁二藝術中心(B4倉庫北側),PH140424,275,251,9301,5991.860767,4831.256371,1160.604345
高市府資訊中心-駁二藝術中心(C5倉庫前側),PH140426,144,137,4738,4267.655325,3306.95352,960.7017193
高市府資訊中心-左營孔廟(東廡),PH140446,71,63,4166,12542.6139,12017.37162,525.2423754
高市府資訊中心-駁二藝術中心(C5倉庫後側),PH140427,108,99,4113,5188.144412,4167.406665,1020.737785
高市府資訊中心-城市光廊(公車站東),PH140464,262,230,11263,27763.76914,26213.75534,1550.013883
高市府資訊中心-高雄市立圖書館(廣場天花板),PH140434,419,348,17967,24087.25988,21548.88531,2538.374763
高市府資訊中心-高雄市新客家文化園區(兒童遊戲區),PH140455,113,83,5093,11533.14101,10867.73846,665.4026241
高市府資訊中心-鳥松濕地賞鳥屋,PH140481,12,10,509,1020.936961,397.2110929,623.725853
高市府資訊中心-城市光廊(公車站西),PH140463,153,146,3883,6397.54568,6050.16581,347.3798466
高市府資訊中心-紅毛港文化園區(文創發展中心),PH140432,42,28,3710,16331.33976,14584.95963,1746.380153
高市府資訊中心-大東文化藝術中心(戶外廣場),PH140483,648,519,25131,36027.30709,31390.7201,4636.586832
高市府資訊中心-高雄市立圖書館左新分館(公話),PH140468,1491,1119,92979,119212.159,108469.8731,10742.28616
高市府資訊中心-左營孔廟(大成門),PH140448,109,51,6489,29800.57816,28729.63798,1070.940071
高市府資訊中心-左營孔廟(西廡),PH140447,49,46,2580,2709.783328,2186.585466,523.1978455
高市府資訊中心-蓮池潭(兒童公園),PH140451,215,159,9499,12065.78481,11119.25249,946.5323257
高市府資訊中心-紅毛港文化園區(三合院廣場),PH140433,15,14,645,552.4525452,349.6260242,202.8265238
高市府資訊中心-蓮池潭(元帝廟),PH140452,88,84,2308,1090.851949,900.0680237,190.783927
高市府資訊中心-蓮池潭(小碼頭),PH140450,85,67,3027,3795.346188,3479.026354,316.3198462
高市府資訊中心-美濃民俗村,PH140493,34,33,987,349.0868168,248.7166805,100.3701353
高市府資訊中心-壽山情人觀景台,PH140449,92,89,3514,2870.743473,2410.991188,459.7522726
高市府資訊中心-鳳山行政中心(光復路旁廣場),PH140487,141,137,4793,5569.806647,5089.141224,480.665452
高市府資訊中心-鳳山行政中心(大禮堂),PH140485,126,80,13000,44300.23516,42293.00619,2007.229015
高市府資訊中心-鳳儀書院(遊客休息區),PH140482,126,83,5429,6957.73945,5487.937208,1469.802267
高市府資訊中心-駁二藝術中心(B6倉庫),PH140428,29,28,1166,1214.512888,954.6660385,259.8468723
高市府資訊中心-高雄市新客家文化園區(音樂館前廣場),PH140456,103,85,5933,9891.205181,9098.202693,793.00243
高市府資訊中心-高雄市新客家文化園區(文物館前廣場),PH140453,20,17,861,451.2698574,396.7639484,54.50590992
高市府資訊中心-駁二藝術中心(港輪候客處),PH140430,36,33,1241,531.0644121,393.0441179,138.0202885
高市府資訊中心-鳳山行政中心(新大樓中庭),PH140484,549,467,24214,34316.26465,31175.78349,3140.480755
高市府資訊中心-楠梓翠屏活動中心(N3-3230光化交接箱內),PH140465,113,108,3165,2654.786243,2512.138796,142.647398
高市府資訊中心-高雄市文化中心(五福一路門口公話),PH140435,411,369,16431,27582.58478,25345.65953,2236.925076
高市府資訊中心-高雄市音樂館(北側門),PH140442,108,62,12436,9274.244351,8249.908551,1024.335773
高市府資訊中心-衛武營藝術文化中心(大門左側公話),PH140495,152,135,5449,10887.4139,10443.43406,443.9799204
高市府資訊中心-駁二藝術中心(B8倉庫),PH140429,12,12,333,178.7836494,165.9205494,12.86310387
高市府資訊中心-前鎮漁港西碼頭(柱3),PH140457,34,27,2335,3817.938003,3556.124207,261.813798
高市府資訊中心-高雄市新客家文化園區(2F天橋),PH141934,63,43,2519,5028.385834,4356.188063,672.1977482
高市府資訊中心-美濃客家文物館中庭(戶外),PH141940,161,105,20395,19654.48733,17730.06667,1924.420604
高市府資訊中心-愛河之心自行車休憩站,PH144670,91,46,6347,8405.171015,8113.113461,292.0575066
高市府資訊中心-佛光大道候車亭,PH144669,73,67,2778,2065.903444,1662.373806,403.5296097
高市府資訊中心-漁民服務中心,PH144671,171,67,7257,9609.646696,9194.605968,415.0407686
旗津戰爭與和平紀念公園主題館,PH146805,76,24,6036,2950.058396,2174.231472,775.8269176
高雄市大樹區戶政事務所,PH061512,40,30,2075,317.979187,291.4603319,26.51886368
高市府資訊中心-佛光大道禮教廳(戶外),PH144668,367,169,21345,5481.658953,4652.046621,829.6122971
高市府資訊中心-鳳山行政中心(餐廳),PH140486,227,154,16127,14826.66601,12441.90731,2384.758559
高市府資訊中心-鳳山行政中心(後棟3F),PH140462,10,10,405,289.3107738,264.6708536,24.63992023
高雄市數位內容創意中心右後方走廊,PH065215,75,50,7884,7638.659917,6961.54693,677.1130762
高雄市梓官區戶政事務所,PH070499,223,131,34777,11804.74725,10805.06762,999.6795692
高雄市仁武區戶政事務所,PH070500,3,3,74,41.00410652,38.02030087,2.983805656
高雄市旗津區公所,PH070873,2,2,46,5.310236931,4.417840958,0.892395973
高雄市政府工務局違章建築處理大隊,PH071428,307,176,29715,39011.48123,37036.11969,1975.361729
高雄市永安區戶政事務所,PH073480,26,23,1011,3770.234737,3627.541134,142.6936445
高雄市壽山動物園活動廣場,PH074195,45,40,1254,1486.305947,1351.313261,134.992692
高雄市立歷史博物館,PH075352,967,347,55099,154535.9702,144155.2157,10380.75406
高雄市政府社會局無障礙之家,PH072039,126,78,16182,54432.48594,52304.90671,2127.579389
高雄市政府交通局交通事件裁決中心鳳山辦公室,PH077308,326,179,39254,13690.23129,12310.58379,1379.647404
高雄市政府社會局長青中心8樓會議、展覽廳,PH078228,123,79,12552,7354.624619,5901.047306,1453.577265
高雄市政府勞工局勞動檢查處,PH072236,238,143,24058,23142.49642,22255.92662,886.5698004
高雄市鹽埕區戶政事務所,PH076527,121,74,15401,5598.682009,5185.786248,412.8957558
高雄市政府社會局前鎮社會福利中心,PH082386,79,58,9316,13922.96394,12937.50554,985.4584217
高雄市政府社會局婦幼青少年館,PH071427,95,80,6974,6756.786798,6268.559393,488.2274208
高市勞工局博愛職訓中心大廳,PH073479,53,40,2773,1192.71423,1095.885462,96.82875729
高雄市政府社會局鹽埕社會福利中心,PH082387,219,183,20490,16351.20335,14733.03719,1618.166161
高雄市小港區小港轉運站,PH087024,0,0,0,0,0,0
高雄市岡山區南岡山轉運站,PH087022,140,136,4858,10992.4625,10438.86437,553.5981665
高雄市苓雅區公所,PH089468,355,219,43618,27291.4866,25619.50489,1671.981666
高雄市鳳山區鳳山轉運站,PH087023,153,148,5238,11411.67588,10798.90802,612.7678528
高雄市政府社會局婦女館,PH089181,252,184,20072,20625.804,19540.07365,1085.730268
打狗鐵道故事館,PH092471,787,681,30693,112325.0322,104339.658,7985.373356
高雄市苓雅區戶政事務所第二辦公處,PH108720,296,156,40803,42164.70285,40315.04039,1849.662268
高雄市鼓山區公所,PH071843,208,110,17087,18689.07235,17464.92034,1224.151932
高雄市政府觀光局蓮池潭旅遊服務中心,PH074196,110,103,3238,3867.294572,3148.520526,718.7740746
高雄市政府鳳山行政中心,PH070496,127,79,13597,7788.226569,7196.14204,592.0844364
高雄市政府觀光局本部,PH074200,299,168,43065,58626.55064,54274.12929,4352.421641
高雄市政府交通局車輛行車事故鑑定委員會,PH071429,238,124,24190,13119.23126,11410.37908,1708.852209
高雄市政府,PH070498,1090,827,58984,71556.55577,65580.65882,5975.897395
高雄市政府觀光局旗津貝殼館,PH074199,68,59,8077,11679.94094,10571.70852,1108.232423
高雄市小港區戶政事務所,PH078229,176,140,15499,30178.4642,28181.29224,1997.171844
高雄市政府觀光局愛河旅遊服務中心,PH074197,0,0,0,0,0,0
