行政區,地段,地號,公告土地現值
美濃區,福美段,30000,1700
美濃區,中興段,30000,2200
美濃區,龍中段,30000,2200
美濃區,吉頂段,30000,2300
美濃區,東合段,30000,2400
美濃區,吉和段,30000,2500
美濃區,吉東段,30000,2500
美濃區,德興段,30000,2500
美濃區,清水段,30000,2500
美濃區,美光段,30000,2700
美濃區,中圳段,30000,2800
美濃區,雙峰段,30000,2800
美濃區,福安段,30000,2800
美濃區,東門段,30000,3200
美濃區,崇雲段,30000,5300
美濃區,泰安段,30000,6684
美濃區,永平段,30000,11394
美濃區,泰中段,30000,24800
美濃區,龍肚段二小段,30001,330
美濃區,美濃段一小段,30001,1200
美濃區,福安段,30001,2800
美濃區,龍肚段二小段,30002,580
美濃區,龍肚段二小段,30003,580
美濃區,龍肚段二小段,30004,580
美濃區,龍肚段二小段,30005,580
美濃區,美濃段一小段,30005,2400
美濃區,龍肚段二小段,30007,580
美濃區,美濃段一小段,30008,1200
美濃區,美濃段一小段,30009,2400
美濃區,黃蝶段,40000,250
美濃區,尖山段,40000,250
美濃區,雙溪段,40000,250
美濃區,茶頂段,40000,330
美濃區,靈光段,40000,420
美濃區,龜山段,40000,440
美濃區,龍肚段二小段,40000,580
美濃區,廣林段,40000,900
美濃區,竹頭角段一小段,40000,1000
美濃區,新龍肚段,40000,1100
美濃區,中壇段一小段,40000,1100
美濃區,美濃段一小段,40000,1200
美濃區,美中段,40000,1300
美濃區,瀰濃段,40000,1400
美濃區,成功段,40000,1500
美濃區,合和段,40000,1700
美濃區,福美段,40000,1700
美濃區,龍東段,40000,1816
美濃區,龍中段,40000,2200
美濃區,吉頂段,40000,2300
美濃區,東合段,40000,2400
美濃區,吉東段,40000,2500
美濃區,德興段,40000,2500
美濃區,清水段,40000,2500
美濃區,美光段,40000,2700
美濃區,中圳段,40000,2800
美濃區,雙峰段,40000,2800
美濃區,福安段,40000,2800
美濃區,吉和段,40000,3100
美濃區,東門段,40000,3200
美濃區,中興段,40000,4300
美濃區,崇雲段,40000,5300
美濃區,泰安段,40000,5700
美濃區,泰中段,40000,24800
美濃區,永平段,40000,32000
美濃區,龍肚段二小段,40001,330
美濃區,龜山段,40001,440
美濃區,福美段,40001,1700
美濃區,瀰濃段,40001,1900
美濃區,美光段,40001,2700
美濃區,福安段,40001,2800
美濃區,吉和段,40001,3100
美濃區,美中段,40001,4500
美濃區,龜山段,40002,440
美濃區,龍肚段二小段,40002,580
美濃區,福美段,40002,1700
美濃區,吉和段,40002,3100
美濃區,美中段,40002,4500
美濃區,龜山段,40003,440
美濃區,龍肚段二小段,40003,580
美濃區,美濃段一小段,40003,1200
美濃區,福美段,40003,1700
美濃區,美中段,40003,8800
美濃區,龍肚段二小段,40004,580
美濃區,美中段,40004,1300
美濃區,福美段,40004,1700
美濃區,龍肚段二小段,40005,580
美濃區,福美段,40005,1700
美濃區,美中段,40005,4500
美濃區,龍肚段二小段,40006,580
美濃區,福美段,40006,1700
美濃區,美中段,40006,8800
美濃區,龍肚段二小段,40007,330
美濃區,福美段,40007,1700
美濃區,龍肚段二小段,40008,330
美濃區,福美段,40008,1700
美濃區,龍肚段二小段,40009,580
美濃區,福美段,40009,1700
美濃區,福美段,40010,1700
美濃區,龍肚段二小段,40011,580
美濃區,福美段,40011,1700
美濃區,龍肚段二小段,40012,580
美濃區,福美段,40012,1700
美濃區,福美段,40013,1700
美濃區,福美段,40014,1700
美濃區,福美段,40015,1700
美濃區,福美段,40016,1700
美濃區,福美段,40017,1700
美濃區,福美段,40018,1700
美濃區,福美段,40019,1700
美濃區,福美段,40020,1700
美濃區,吉洋段,40122,900
美濃區,吉洋段,40156,900
美濃區,黃蝶段,50000,250
美濃區,尖山段,50000,250
美濃區,雙溪段,50000,250
美濃區,茶頂段,50000,330
美濃區,靈光段,50000,420
美濃區,龜山段,50000,440
美濃區,龍肚段二小段,50000,580
美濃區,竹頭角段一小段,50000,1000
美濃區,新龍肚段,50000,1100
美濃區,中壇段一小段,50000,1100
美濃區,廣林段,50000,1100
美濃區,美濃段一小段,50000,1200
美濃區,美中段,50000,1300
美濃區,成功段,50000,1500
美濃區,合和段,50000,1700
美濃區,龍東段,50000,1986
美濃區,龍中段,50000,2200
美濃區,吉頂段,50000,2300
美濃區,東合段,50000,2400
美濃區,新吉洋段,50000,2500
美濃區,德興段,50000,2500
美濃區,清水段,50000,2500
美濃區,美光段,50000,2700
美濃區,中圳段,50000,2800
美濃區,雙峰段,50000,2800
美濃區,福安段,50000,2800
美濃區,東門段,50000,3200
美濃區,中興段,50000,4300
美濃區,瀰濃段,50000,4734
美濃區,崇雲段,50000,5300
美濃區,泰安段,50000,5700
美濃區,永平段,50000,32000
美濃區,瀰濃段,50001,1900
美濃區,中興段,50001,4300
美濃區,雙峰段,50002,2800
美濃區,黃蝶段,60000,250
美濃區,尖山段,60000,250
美濃區,雙溪段,60000,250
美濃區,廣林段,60000,310
美濃區,茶頂段,60000,330
美濃區,靈光段,60000,420
美濃區,竹頭角段一小段,60000,1000
美濃區,新龍肚段,60000,1100
美濃區,中壇段一小段,60000,1100
美濃區,美濃段一小段,60000,1200
美濃區,美中段,60000,1300
美濃區,成功段,60000,1500
美濃區,龜山段,60000,1500
美濃區,吉頂段,60000,1700
美濃區,合和段,60000,1700
美濃區,龍東段,60000,2100
美濃區,龍中段,60000,2200
美濃區,清水段,60000,2400
美濃區,東合段,60000,2400
美濃區,新吉洋段,60000,2500
美濃區,吉和段,60000,2500
美濃區,吉東段,60000,2500
美濃區,德興段,60000,2500
美濃區,美光段,60000,2700
美濃區,中圳段,60000,2800
美濃區,雙峰段,60000,2800
美濃區,福安段,60000,2800
美濃區,東門段,60000,3200
美濃區,中興段,60000,4300
美濃區,崇雲段,60000,5300
美濃區,泰安段,60000,5700
美濃區,瀰濃段,60000,5900
美濃區,泰中段,60000,14700
美濃區,永平段,60000,32000
美濃區,中壇段一小段,60001,1100
美濃區,竹頭角段一小段,60001,1100
美濃區,福安段,60001,1200
美濃區,雙峰段,60001,2800
美濃區,中興段,60001,4300
美濃區,竹頭角段一小段,60002,1000
美濃區,中壇段一小段,60002,1100
美濃區,雙峰段,60002,2800
美濃區,竹頭角段一小段,60003,1000
美濃區,雙峰段,60003,2800
美濃區,黃蝶段,70000,250
美濃區,尖山段,70000,250
美濃區,雙溪段,70000,250
美濃區,茶頂段,70000,330
美濃區,靈光段,70000,420
美濃區,龍肚段二小段,70000,580
美濃區,成功段,70000,900
美濃區,竹頭角段一小段,70000,1000
美濃區,新龍肚段,70000,1100
美濃區,中壇段一小段,70000,1100
美濃區,廣林段,70000,1100
美濃區,美濃段一小段,70000,1200
美濃區,美中段,70000,1300
美濃區,龜山段,70000,1500
美濃區,吉頂段,70000,1700
美濃區,合和段,70000,1700
美濃區,福安段,70000,1700
美濃區,龍東段,70000,2100
美濃區,龍中段,70000,2200
美濃區,清水段,70000,2400
美濃區,東合段,70000,2400
美濃區,新吉洋段,70000,2500
美濃區,吉和段,70000,2500
美濃區,吉東段,70000,2500
美濃區,美光段,70000,2700
美濃區,中圳段,70000,2800
美濃區,雙峰段,70000,2800
美濃區,東門段,70000,3200
美濃區,中興段,70000,4300
美濃區,崇雲段,70000,5300
美濃區,泰安段,70000,5700
美濃區,瀰濃段,70000,9000
美濃區,泰中段,70000,18530
美濃區,永平段,70000,32000
美濃區,龍肚段二小段,70001,580
美濃區,竹頭角段一小段,70001,1000
美濃區,中壇段一小段,70001,1100
美濃區,福安段,70001,1200
美濃區,中圳段,70001,2800
美濃區,東門段,70001,3200
美濃區,龍肚段二小段,70002,580
美濃區,竹頭角段一小段,70002,1000
美濃區,中壇段一小段,70002,1100
美濃區,竹頭角段一小段,70003,1000
美濃區,龍肚段二小段,70004,580
美濃區,龍肚段二小段,70005,330
美濃區,竹頭角段一小段,70006,1000
美濃區,龍肚段二小段,70007,580
美濃區,龍肚段二小段,70008,580
美濃區,竹頭角段一小段,70008,1000
美濃區,龍肚段二小段,70009,330
美濃區,竹頭角段一小段,70009,1000
美濃區,龍肚段二小段,70011,580
美濃區,竹頭角段一小段,70011,1000
美濃區,龍肚段二小段,70012,580
美濃區,竹頭角段一小段,70012,1000
美濃區,龍肚段二小段,70013,580
美濃區,龍肚段二小段,70014,580
美濃區,龍肚段二小段,70015,580
美濃區,龍肚段二小段,70016,580
美濃區,龍肚段二小段,70017,580
美濃區,龍肚段二小段,70018,580
美濃區,龍肚段二小段,70019,580
美濃區,龍肚段二小段,70020,580
美濃區,龍肚段二小段,70021,580
美濃區,龍肚段二小段,70022,580
美濃區,龍肚段二小段,70023,580
美濃區,龍肚段二小段,70024,580
美濃區,龍肚段二小段,70025,580
美濃區,龍肚段二小段,70026,580
美濃區,龍肚段二小段,70028,580
美濃區,龍肚段二小段,70029,580
美濃區,龍肚段二小段,70030,580
美濃區,龍肚段二小段,70031,580
美濃區,龍肚段二小段,70037,580
美濃區,黃蝶段,80000,250
美濃區,尖山段,80000,250
美濃區,雙溪段,80000,250
美濃區,茶頂段,80000,330
美濃區,靈光段,80000,420
美濃區,成功段,80000,900
美濃區,竹頭角段一小段,80000,1000
美濃區,新龍肚段,80000,1100
美濃區,中壇段一小段,80000,1100
美濃區,廣林段,80000,1100
美濃區,美濃段一小段,80000,1200
美濃區,美中段,80000,1300
美濃區,龜山段,80000,1500
美濃區,吉頂段,80000,1700
美濃區,合和段,80000,1700
美濃區,龍東段,80000,2100
美濃區,龍中段,80000,2200
美濃區,清水段,80000,2400
美濃區,東合段,80000,2400
美濃區,新吉洋段,80000,2500
美濃區,吉和段,80000,2500
美濃區,吉東段,80000,2500
美濃區,德興段,80000,2500
美濃區,美光段,80000,2700
美濃區,雙峰段,80000,2800
美濃區,中圳段,80000,3010
美濃區,東門段,80000,3200
美濃區,中興段,80000,4300
美濃區,崇雲段,80000,5300
美濃區,泰安段,80000,5700
美濃區,瀰濃段,80000,9000
美濃區,泰中段,80000,18810
美濃區,永平段,80000,32000
美濃區,竹頭角段一小段,80001,1000
美濃區,中圳段,80001,2800
美濃區,竹頭角段一小段,80002,1000
美濃區,中壇段一小段,80002,1100
美濃區,竹頭角段一小段,80003,880
美濃區,竹頭角段一小段,80004,880
美濃區,竹頭角段一小段,80005,1000
美濃區,竹頭角段一小段,80006,1000
美濃區,竹頭角段一小段,80007,880
美濃區,竹頭角段一小段,80008,1000
美濃區,美濃段一小段,80008,1200
美濃區,竹頭角段一小段,80009,1000
美濃區,竹頭角段一小段,80010,880
美濃區,竹頭角段一小段,80012,1000
美濃區,竹頭角段一小段,80014,1000
美濃區,黃蝶段,90000,250
美濃區,尖山段,90000,250
美濃區,雙溪段,90000,250
美濃區,茶頂段,90000,330
美濃區,靈光段,90000,420
美濃區,新龍肚段,90000,580
美濃區,成功段,90000,900
美濃區,廣林段,90000,900
美濃區,美中段,90000,1300
美濃區,竹頭角段一小段,90000,1300
美濃區,吉和段,90000,1500
美濃區,龜山段,90000,1500
美濃區,合和段,90000,1700
美濃區,福安段,90000,1700
美濃區,龍東段,90000,2100
美濃區,中壇段一小段,90000,2200
美濃區,龍中段,90000,2200
美濃區,吉頂段,90000,2300
美濃區,清水段,90000,2400
美濃區,東合段,90000,2400
美濃區,新吉洋段,90000,2500
美濃區,吉東段,90000,2500
美濃區,德興段,90000,2500
美濃區,美光段,90000,2700
美濃區,中圳段,90000,2800
美濃區,雙峰段,90000,2800
美濃區,東門段,90000,3200
美濃區,中興段,90000,4300
美濃區,崇雲段,90000,5300
美濃區,泰安段,90000,5700
美濃區,泰中段,90000,18949
美濃區,永平段,90000,32000
美濃區,福安段,90001,1200
美濃區,雙峰段,90001,1300
美濃區,中壇段一小段,90001,2200
美濃區,美光段,90001,2700
美濃區,吉東段,90001,2700
美濃區,中圳段,90001,2974
美濃區,中興段,90001,4300
美濃區,龍肚段二小段,90002,900
美濃區,福安段,90002,1700
美濃區,中壇段一小段,90002,2200
美濃區,中壇段一小段,90003,2200
美濃區,龍肚段二小段,90004,330
美濃區,中壇段一小段,90004,2200
美濃區,龍肚段二小段,90005,330
美濃區,中壇段一小段,90005,2200
美濃區,龍肚段二小段,90006,330
美濃區,中壇段一小段,90006,2200
美濃區,龍肚段二小段,90007,330
美濃區,中壇段一小段,90007,2200
美濃區,龍肚段二小段,90008,330
美濃區,中壇段一小段,90008,2200
美濃區,龍肚段二小段,90009,330
美濃區,中壇段一小段,90009,2200
美濃區,中壇段一小段,90010,2200
美濃區,龍肚段二小段,90011,900
美濃區,中壇段一小段,90011,2200
美濃區,龍肚段二小段,90013,900
美濃區,龍肚段二小段,90022,900
美濃區,龍肚段二小段,90024,900
美濃區,龍肚段二小段,90025,900
美濃區,龍肚段二小段,90026,900
美濃區,龍肚段二小段,90027,900
美濃區,龍肚段二小段,90028,900
美濃區,龍肚段二小段,90029,900
美濃區,龍肚段二小段,90030,900
美濃區,龍肚段二小段,90031,900
美濃區,龍肚段二小段,90033,900
美濃區,龍肚段二小段,90034,900
美濃區,龍肚段二小段,90035,900
美濃區,龍肚段二小段,90036,330
美濃區,龍肚段二小段,90037,330
美濃區,龍肚段二小段,90056,900
美濃區,龍肚段二小段,90057,900
美濃區,黃蝶段,100000,250
美濃區,尖山段,100000,250
美濃區,雙溪段,100000,250
美濃區,茶頂段,100000,330
美濃區,靈光段,100000,420
美濃區,成功段,100000,900
美濃區,竹頭角段一小段,100000,1000
美濃區,新龍肚段,100000,1100
美濃區,廣林段,100000,1100
美濃區,美中段,100000,1300
美濃區,吉和段,100000,1500
美濃區,龜山段,100000,1500
美濃區,合和段,100000,1700
美濃區,福美段,100000,1700
美濃區,龍東段,100000,2100
美濃區,龍中段,100000,2200
美濃區,吉頂段,100000,2300
美濃區,東合段,100000,2400
美濃區,新吉洋段,100000,2500
美濃區,吉東段,100000,2500
美濃區,清水段,100000,2500
美濃區,雙峰段,100000,2800
美濃區,中圳段,100000,2880
美濃區,東門段,100000,3200
美濃區,中興段,100000,4300
美濃區,崇雲段,100000,5300
美濃區,美光段,100000,7300
美濃區,泰安段,100000,8700
美濃區,瀰濃段,100000,9000
美濃區,泰中段,100000,19032
美濃區,永平段,100000,32000
美濃區,竹頭角段一小段,100001,1000
美濃區,福安段,100001,1200
美濃區,雙峰段,100001,1300
美濃區,福美段,100001,1700
美濃區,中圳段,100001,2800
美濃區,泰安段,100001,8700
美濃區,竹頭角段一小段,100002,1300
美濃區,福美段,100002,1700
美濃區,泰安段,100002,8700
美濃區,竹頭角段一小段,100003,1000
美濃區,泰安段,100003,8700
美濃區,竹頭角段一小段,100004,540
美濃區,泰安段,100004,8700
美濃區,竹頭角段一小段,100005,540
美濃區,泰安段,100005,8700
美濃區,竹頭角段一小段,100006,540
美濃區,泰安段,100006,5700
美濃區,竹頭角段一小段,100007,1000
美濃區,泰安段,100007,5700
美濃區,竹頭角段一小段,100008,1000
美濃區,泰安段,100008,7860
美濃區,竹頭角段一小段,100009,1300
美濃區,竹頭角段一小段,100010,1300
美濃區,竹頭角段一小段,100011,1300
美濃區,竹頭角段一小段,100012,1300
美濃區,竹頭角段一小段,100013,1300
美濃區,竹頭角段一小段,100014,1000
美濃區,竹頭角段一小段,100015,1300
美濃區,竹頭角段一小段,100016,1300
美濃區,竹頭角段一小段,100017,1300
美濃區,竹頭角段一小段,100018,1300
美濃區,竹頭角段一小段,100019,1300
美濃區,竹頭角段一小段,100020,1300
美濃區,竹頭角段一小段,100021,1300
美濃區,竹頭角段一小段,100022,1300
美濃區,竹頭角段一小段,100023,1300
美濃區,竹頭角段一小段,100024,1300
美濃區,竹頭角段一小段,100025,1300
美濃區,竹頭角段一小段,100026,1300
美濃區,竹頭角段一小段,100027,1300
美濃區,竹頭角段一小段,100028,1000
美濃區,竹頭角段一小段,100029,1000
美濃區,竹頭角段一小段,100030,1300
美濃區,竹頭角段一小段,100031,1187
美濃區,黃蝶段,110000,250
美濃區,尖山段,110000,250
美濃區,雙溪段,110000,250
美濃區,茶頂段,110000,330
美濃區,靈光段,110000,420
美濃區,成功段,110000,900
美濃區,竹頭角段一小段,110000,1000
美濃區,新龍肚段,110000,1100
美濃區,廣林段,110000,1100
美濃區,福安段,110000,1200
美濃區,美中段,110000,1300
美濃區,吉和段,110000,1500
美濃區,龜山段,110000,1500
美濃區,中壇段一小段,110000,1600
美濃區,合和段,110000,1700
美濃區,福美段,110000,1700
美濃區,龍東段,110000,2100
美濃區,龍中段,110000,2200
美濃區,吉頂段,110000,2300
美濃區,東合段,110000,2400
美濃區,新吉洋段,110000,2500
美濃區,吉東段,110000,2500
美濃區,德興段,110000,2500
美濃區,雙峰段,110000,2800
美濃區,東門段,110000,3200
美濃區,中圳段,110000,3400
美濃區,中興段,110000,4300
美濃區,崇雲段,110000,5300
美濃區,美光段,110000,7300
美濃區,泰安段,110000,8700
美濃區,瀰濃段,110000,9000
美濃區,泰中段,110000,17893
美濃區,永平段,110000,32000
美濃區,竹頭角段一小段,110001,1000
美濃區,吉東段,110001,2500
美濃區,雙峰段,110001,2800
美濃區,吉東段,110002,2500
美濃區,雙峰段,110002,2800
美濃區,雙峰段,110003,2800
美濃區,雙峰段,110004,2800
美濃區,雙峰段,110005,1300
美濃區,雙峰段,110006,1300
美濃區,黃蝶段,120000,250
美濃區,尖山段,120000,250
美濃區,雙溪段,120000,250
美濃區,廣林段,120000,310
美濃區,茶頂段,120000,330
美濃區,中壇段一小段,120000,410
美濃區,靈光段,120000,420
美濃區,成功段,120000,900
美濃區,竹頭角段一小段,120000,1000
美濃區,新龍肚段,120000,1100
美濃區,福安段,120000,1200
美濃區,美中段,120000,1300
美濃區,吉和段,120000,1500
美濃區,龜山段,120000,1500
美濃區,合和段,120000,1700
美濃區,福美段,120000,1700
美濃區,龍東段,120000,1863
美濃區,中興段,120000,2200
美濃區,龍中段,120000,2200
美濃區,吉頂段,120000,2300
美濃區,東合段,120000,2400
美濃區,新吉洋段,120000,2500
美濃區,吉東段,120000,2500
美濃區,德興段,120000,2500
美濃區,清水段,120000,2500
美濃區,雙峰段,120000,2800
美濃區,東門段,120000,3200
美濃區,中圳段,120000,3400
美濃區,崇雲段,120000,5300
美濃區,美光段,120000,7300
美濃區,瀰濃段,120000,8517
美濃區,泰安段,120000,8700
美濃區,泰中段,120000,18140
美濃區,永平段,120000,32000
美濃區,龍肚段二小段,120001,330
美濃區,中壇段一小段,120001,410
美濃區,竹頭角段一小段,120001,1300
美濃區,德興段,120001,2500
美濃區,龍肚段二小段,120002,330
美濃區,中壇段一小段,120002,410
美濃區,竹頭角段一小段,120002,1300
美濃區,龍肚段二小段,120003,330
美濃區,竹頭角段一小段,120003,1300
美濃區,龍肚段二小段,120004,900
美濃區,竹頭角段一小段,120004,1000
美濃區,龍肚段二小段,120005,330
美濃區,崇雲段,120005,5300
美濃區,龍肚段二小段,120006,330
美濃區,崇雲段,120006,5300
美濃區,崇雲段,120007,5300
美濃區,龍肚段二小段,120008,330
美濃區,崇雲段,120008,5300
美濃區,龍肚段二小段,120009,330
美濃區,崇雲段,120009,5300
美濃區,龍肚段二小段,120010,330
美濃區,黃蝶段,130000,250
美濃區,尖山段,130000,250
美濃區,雙溪段,130000,250
美濃區,茶頂段,130000,330
美濃區,靈光段,130000,420
美濃區,成功段,130000,900
美濃區,新龍肚段,130000,1100
美濃區,廣林段,130000,1100
美濃區,竹頭角段一小段,130000,1300
美濃區,吉和段,130000,1500
美濃區,龜山段,130000,1500
美濃區,合和段,130000,1700
美濃區,福美段,130000,1700
美濃區,福安段,130000,1700
美濃區,龍東段,130000,1774
美濃區,龍中段,130000,2200
美濃區,吉頂段,130000,2300
美濃區,美光段,130000,2400
美濃區,東合段,130000,2400
美濃區,新吉洋段,130000,2500
美濃區,吉東段,130000,2500
美濃區,德興段,130000,2500
美濃區,清水段,130000,2500
美濃區,雙峰段,130000,2800
美濃區,東門段,130000,3200
美濃區,中興段,130000,3354
美濃區,中圳段,130000,3400
美濃區,美中段,130000,4500
美濃區,崇雲段,130000,5300
美濃區,永平段,130000,7300
美濃區,泰中段,130000,18213
美濃區,福安段,130001,1200
美濃區,合和段,130001,1700
美濃區,吉東段,130001,2500
美濃區,中興段,130001,4300
美濃區,美中段,130001,4500
美濃區,崇雲段,130001,5300
美濃區,中壇段一小段,130002,1600
美濃區,吉東段,130002,2500
美濃區,合和段,130002,3400
美濃區,中興段,130002,4300
美濃區,合和段,130003,1300
美濃區,合和段,130004,1300
美濃區,合和段,130005,1300
美濃區,合和段,130006,1300
美濃區,黃蝶段,140000,250
美濃區,尖山段,140000,250
美濃區,雙溪段,140000,250
美濃區,茶頂段,140000,330
美濃區,靈光段,140000,420
美濃區,成功段,140000,900
美濃區,廣林段,140000,900
美濃區,竹頭角段一小段,140000,1000
美濃區,新龍肚段,140000,1100
美濃區,吉和段,140000,1500
美濃區,龜山段,140000,1500
美濃區,合和段,140000,1700
美濃區,龍東段,140000,1700
美濃區,福美段,140000,1700
美濃區,福安段,140000,1700
美濃區,中興段,140000,2200
美濃區,龍中段,140000,2200
美濃區,吉頂段,140000,2300
美濃區,美光段,140000,2400
美濃區,東合段,140000,2400
美濃區,新吉洋段,140000,2500
美濃區,吉東段,140000,2500
美濃區,德興段,140000,2500
美濃區,清水段,140000,2500
美濃區,雙峰段,140000,2800
美濃區,東門段,140000,3200
美濃區,中圳段,140000,3400
美濃區,美中段,140000,4500
美濃區,永平段,140000,7300
美濃區,泰安段,140000,8700
美濃區,泰中段,140000,24800
美濃區,竹頭角段一小段,140001,1000
美濃區,福安段,140001,1200
美濃區,合和段,140001,1300
美濃區,竹頭角段一小段,140002,1000
美濃區,福安段,140002,1700
美濃區,黃蝶段,150000,250
美濃區,尖山段,150000,250
美濃區,雙溪段,150000,250
美濃區,茶頂段,150000,330
美濃區,靈光段,150000,420
美濃區,成功段,150000,900
美濃區,廣林段,150000,900
美濃區,竹頭角段一小段,150000,1000
美濃區,新龍肚段,150000,1100
美濃區,吉和段,150000,1500
美濃區,龜山段,150000,1500
美濃區,吉頂段,150000,1700
美濃區,合和段,150000,1700
美濃區,龍東段,150000,1700
美濃區,福美段,150000,1700
美濃區,中興段,150000,2200
美濃區,龍中段,150000,2200
美濃區,美光段,150000,2400
美濃區,東合段,150000,2400
