﻿熱點名稱,熱點代碼,使用人次,使用人數,總分鐘數,總流量,下行流量,上行流量
高雄市政府地政局鳳山地政事務所,PH057870,2247,1034,300131,250512.5709,234120.5787,16391.99284
高雄市茄萣區公所,PH050899,548,296,73004,115110.5867,107158.7671,7951.818488
高雄國家體育場服務中心,PH058614,243,199,18665,27014.20365,25278.46282,1735.740841
高雄市動物保護處1樓,PH060564,514,244,48013,29589.68328,26765.14875,2824.534391
高雄市政府交通局交通事件裁決中心,PH060916,1196,554,151105,156641.1301,146259.0175,10382.11093
高雄市政府勞工局訓練就業中心行政大樓,PH060635,631,361,81706,50012.64979,44011.47205,6001.177377
高雄市大樹區戶政事務所,PH061512,91,51,9013,9340.291831,8810.501423,529.7906122
高雄市體育處本部3F會議室,PH058613,230,123,23027,9401.592319,8631.345449,770.2468405
高雄市體育處本部1F服務台,PH058612,1258,632,150433,63938.7655,52589.66169,11349.10374
高雄市旗津區戶政事務所,PH040827,47,37,2342,2451.378946,2295.884114,155.4948282
高雄市動物保護教育園區,PH063569,182,101,26666,8065.357088,7326.851695,738.5053825
高雄市數位內容創意中心右後方走廊,PH065215,161,119,12122,11863.10276,10318.76161,1544.341019
高雄市左營區戶政事務所第二辦公處,PH065797,327,213,26271,13678.97715,12694.66372,984.3134022
高雄市湖內區公所,PH069022,183,105,23150,16899.7925,14752.71764,2147.075095
高雄市梓官區戶政事務所,PH070499,277,159,34183,13545.49328,12519.59323,1025.900146
高雄市仁武區戶政事務所,PH070500,100,45,6536,2127.15787,1962.212519,164.9453592
高雄市大東文化藝術中心-演藝棟服務台,PH069647,178,153,7121,3832.490032,3366.445517,466.0444937
高雄市大東文化藝術中心-園區服務台,PH069645,46,44,1430,1287.171134,1086.573006,200.5981398
高雄市大東文化藝術中心-展覽棟服務台,PH069648,8,7,307,632.5148554,595.6555748,36.85926628
高雄市燕巢區戶政事務所,PH070396,173,128,13768,11315.26618,10646.98717,668.2790852
高雄市政府文化局,PH069993,1051,804,60309,50904.51647,46010.42569,4894.090743
高雄市旗津區公所,PH070873,27,17,3678,2305.074454,2139.345357,165.7291441
高雄市政府工務局違章建築處理大隊,PH071428,378,201,42328,44214.6674,41701.92195,2512.745708
高雄市政府勞工局勞工教育生活中心獅甲會館,PH072094,16,13,485,60.37332153,33.56629562,26.80702686
高雄市永安區戶政事務所,PH073480,137,61,16080,19196.85826,18058.77949,1138.078871
高雄市皮影戲館,PH071577,133,63,10875,36323.8586,34824.46121,1499.397139
高雄市壽山動物園活動廣場,PH074195,189,134,9103,7437.9342,6107.329275,1330.605015
高雄市立歷史博物館,PH075352,815,559,82208,100241.915,90704.76515,9537.148973
高雄市政府社會局無障礙之家,PH072039,66,49,3356,2639.917141,2418.681972,221.2351284
高雄市政府交通局交通事件裁決中心鳳山辦公室,PH077308,514,302,55291,16824.61597,15428.49795,1396.118058
高雄市政府社會局長青中心8樓會議、展覽廳,PH078228,171,67,10323,5766.652387,5108.463487,658.1889515
高雄市政府文化局岡山文化中心,PH077662,550,350,44698,59086.00848,55317.99677,3768.012895
高雄市新興區戶政事務所,PH045370,486,277,37376,15634.73536,14779.51507,855.2203627
高雄市政府勞工局勞動檢查處,PH072236,289,175,31856,29675.83205,28086.821,1589.010951
高雄市鹽埕區戶政事務所,PH076527,79,66,9861,4287.434503,4078.30711,209.1273756
高雄市政府社會局旗山社會福利服務中心,PH082388,508,348,42316,38334.54315,35433.0472,2901.49593
高雄市稅捐稽徵處前鎮分處,PH052831,597,301,75083,28756.74305,26646.09826,2110.645081
高雄市政府社會局前鎮社會福利中心,PH082386,228,135,18734,24504.62679,22876.62097,1628.005699
高雄市政府社會局婦幼青少年館,PH071427,265,183,16345,10447.69136,9696.946022,750.7453222
高雄市政府衛生局,PH085843,268,162,24651,10750.30096,10092.11145,658.18958
高市勞工局博愛職訓中心大廳,PH073479,305,125,13972,8784.903656,8111.578105,673.3255196
高雄市政府社會局鹽埕社會福利中心,PH082387,531,358,47627,29443.19692,27221.06199,2222.135362
高雄市小港區小港轉運站,PH087024,0,0,0,0,0,0
高雄市岡山區南岡山轉運站,PH087022,201,194,6250,8989.772695,8441.489307,548.2834597
高雄市苓雅區公所,PH089468,675,407,76342,49504.74435,46624.57531,2880.168849
高雄市鳳山區鳳山轉運站,PH087023,155,144,4947,6052.577279,5538.312098,514.2652025
高雄市政府社會局婦女館,PH089181,642,423,57728,65689.60131,60492.44396,5197.157523
高雄市小港區桂林中厝里聯合活動中心,PH098616,84,69,8453,12786.01761,11836.6407,949.3770456
打狗鐵道故事館,PH092471,956,741,39360,73703.91116,69255.16942,4448.7416
高雄市楠梓區戶政事務所,PH048655,435,237,42084,21581.07724,19615.0218,1966.055585
高雄市動物保護處3樓,PH060565,231,125,23633,13608.67172,11772.62714,1836.044507
高雄市立空中大學-小港區旅遊資訊服務中心,PH050191,3348,2008,366132,523582.8217,474964.3378,48618.48722
高雄市鼓山區衛生所,PH104291,305,176,36230,37930.42619,33552.87323,4377.552705
高雄市大寮區公所農業課,PH104995,153,94,21421,13476.79232,12672.02787,804.7644243
高雄市政府交通局本部,PH034181,1483,735,189586,147723.9978,132497.9985,15225.99863
高雄市政府勞工局,PH064628,399,280,37429,18642.03899,17060.71281,1581.325955
高雄市稅捐稽徵處新興分處,PH039519,1424,792,86210,51111.9056,48706.97004,2404.935796
高雄市大寮區公所民政課,PH104994,129,77,15215,5699.600895,5038.563536,661.0373678
高雄市橋頭區戶政事務所,PH052710,164,127,9290,1531.66352,1418.923436,112.7400713
高雄市稅捐稽徵處小港分處,PH052828,329,163,31631,17776.39048,16700.46535,1075.925278
高雄市小港區公所,PH061792,186,110,17923,4696.253475,4262.217819,434.0356731
高雄市橋頭區公所二樓,PH108246,162,106,18505,13804.73357,8431.983588,5372.750135
高雄市政府警察局,PH055895,2423,1122,277741,245183.5764,221025.4088,24158.16774
高雄市苓雅區戶政事務所第二辦公處,PH108720,317,150,36363,28514.33325,26968.58812,1545.74533
高雄市旗山區戶政事務所,PH046432,270,172,28156,15395.58688,14019.21861,1376.368331
高雄市三民區第一戶政事務所,PH050378,208,162,14313,10737.33684,10214.31742,523.0194054
長青中心一樓大廳,PH050362,1026,750,71426,146922.487,140484.2888,6438.19865
高雄市政府澄清會館,PH045279,92,67,6360,2840.067218,2515.215866,324.8513393
美濃文創中心,PH111097,121,82,12407,20821.88538,19577.37438,1244.510845
高雄市鼓山區公所,PH071843,5,3,248,60.97661877,45.87583828,15.10078144
高雄市政府地政局岡山地政事務所,PH050193,832,426,95850,95884.96026,88919.31964,6965.640596
高雄市政府交通局停管中心3樓,PH114208,1868,952,247943,159197.2861,140627.7204,18569.56435
高雄市六龜區公所,PH052199,602,306,79064,50629.19628,44322.96882,6306.227526
高雄市政府農業局6F會議室,PH115529,1106,456,123705,165453.6579,138812.6255,26641.03203
高雄市杉林區公所,PH045371,174,96,22219,17571.86169,16089.28553,1482.576303
高雄市杉林區戶政事務所,PH069951,12,11,458,241.8506098,225.2608147,16.58979607
高雄市林園區公所,PH050900,180,177,1420,2076.329678,1943.794155,132.5355129
高雄市稅捐稽徵處大寮分處,PH039520,543,217,63670,31474.50515,29538.65786,1935.847306
高雄市政府觀光局蓮池潭旅遊服務中心,PH074196,167,159,4999,2314.728101,1934.194003,380.5340948
高雄市政府鳳山行政中心,PH070496,254,195,17049,11956.20592,11112.07697,844.128911
高雄市政府觀光局本部,PH074200,512,231,37294,44041.87148,39953.35511,4088.516566
高雄市政府交通局車輛行車事故鑑定委員會,PH071429,335,172,33089,52263.83594,48573.60095,3690.234962
高雄市政府,PH070498,1390,1024,64005,80368.6454,73520.8155,6847.82924
高雄市政府觀光局旗津貝殼館,PH074199,177,153,11699,11884.25709,7322.473082,4561.783877
高雄市小港區戶政事務所,PH078229,456,266,40495,29791.2615,20967.99021,8823.271269
高雄市政府觀光局愛河旅遊服務中心,PH074197,124,113,7508,2883.200542,2503.129838,380.0707226
高雄市立凱旋醫院附設社區復健中心,PH129108,608,263,39695,25715.94188,23911.92771,1804.014192
高雄市田寮區公所,PH057988,345,169,38315,11280.02342,10045.74715,1234.276147
高雄市那瑪夏區公所,PH053443,29,16,2752,2985.516693,2784.5316,200.9850273
高雄市仁武區公所,PH053652,115,79,6144,3347.683764,3039.646922,308.0368795
高雄市岡山本洲產業園區服務中心,PH054773,342,129,19899,19020.77469,18041.25879,979.5158796
高雄市彌陀區戶政事務所,PH051045,89,50,7150,4861.560769,4625.371722,236.1890068
高雄市甲仙區公所,PH058386,347,150,35729,15039.32517,14027.54002,1011.785304
高雄市立聯合醫院一樓大廳服務台,PH048963,401,334,14239,10108.80018,8815.337018,1293.463247
高雄市左營區公所,PH054020,217,118,12828,9124.058056,8426.451382,697.6066484
高雄市茂林區公所,PH078492,18,12,1065,630.4088926,529.4693089,100.9395752
高雄市桃源區公所,PH043489,183,82,21433,11845.29337,10941.37048,903.9229078
高市府資訊中心-旗山第一公有市場,PH140488,71,65,1463,520.1198397,467.7602711,52.35957432
高市府資訊中心-複合式貨櫃聚落-集盒(行政櫃圓型廣場),PH140472,36,34,1833,1863.29748,1318.437479,544.8599834
高市府資訊中心-複合式貨櫃聚落-集盒(2號貨櫃後方廣場),PH140462,4,4,362,91.67320156,87.23375797,4.439442635
高市府資訊中心-複合式貨櫃聚落-集盒(走廊櫃),PH140470,173,146,5791,4958.419476,4003.31055,955.1089325
高市府資訊中心-複合式貨櫃聚落-集盒(2號貨櫃中庭),PH140473,1,1,25,2.819860458,0.953385353,1.866475105
高市府資訊中心-複合式貨櫃聚落-集盒(行政櫃中庭),PH140471,2,2,43,2.047184944,1.802132607,0.245052338
高市府資訊中心-高雄汽車客運公司旗山南站(公話),PH140491,277,257,9214,13017.57339,11681.10265,1336.470673
高市府資訊中心-複合式貨櫃聚落-集盒(展覽櫃外側),PH140461,6,6,159,56.10147858,50.51541901,5.58605957
高市府資訊中心-旗山車站(旗山老街),PH140492,70,69,1886,1004.268291,796.6618004,207.6064854
高市府資訊中心-高雄市輪船-旗津站(東側),PH140419,313,284,7903,3608.070503,2909.620609,698.449892
高市府資訊中心-旗津兒童戲砂池(涼亭),PH140418,38,36,1304,1527.236033,1350.705724,176.5303001
高市府資訊中心-高雄市輪船-旗津站(西側),PH140420,17,17,395,62.69794178,18.44897366,44.24896717
高市府資訊中心-高雄市文化中心(至德堂公話),PH140436,128,88,6026,6686.889381,6189.577797,497.3116531
高市府資訊中心-旗津貝殼館(婚紗館2樓),PH140477,13,10,289,97.21704769,47.63160133,49.5854454
高市府資訊中心-高雄市文化中心(警衛室公話),PH140440,90,75,4766,6452.379745,6056.864141,395.5156155
高市府資訊中心-旗山糖廠(休息區),PH140489,39,33,3329,13646.33297,12926.78863,719.544426
高市府資訊中心-高雄市新客家文化園區(演藝廳前廣場),PH140454,20,16,659,1527.967037,1445.422511,82.54453754
高市府資訊中心-高雄市文化中心(至真三館),PH140439,71,62,2239,1393.357345,1245.232555,148.1248064
高市府資訊中心-旗山糖廠(販賣部),PH140490,56,48,2281,8247.140755,7534.140278,713.0004854
高市府資訊中心-旗后觀光市場(28號攤商),PH140421,8,8,256,1029.306155,988.6123924,40.69377804
高市府資訊中心-旗津海水浴場救生站,PH140480,88,65,7998,34488.68781,32024.40372,2464.283985
高市府資訊中心-駁二藝術中心(營運中心),PH140422,65,58,2532,4146.870783,3727.562512,419.3082542
高市府資訊中心-高雄市立美術館(圓形廣場),PH140443,3,3,77,15.07562637,9.828607559,5.247018814
高市府資訊中心-駁二藝術中心(C6倉庫西側),PH140425,130,118,4147,2575.142711,1415.657781,1159.484982
高市府資訊中心-駁二藝術中心(P3倉庫),PH140423,85,84,2345,821.415061,413.8281002,407.5869627
高市府資訊中心-美濃原鄉緣紙傘藝廊,PH140494,12,11,348,42.41009331,37.80275345,4.607340813
高市府資訊中心-高雄市文化中心(前廳公話),PH140437,242,203,15249,22340.41945,20904.18143,1436.237974
高市府資訊中心-社會教育館(左側公話),PH140466,160,138,3826,6218.728027,5818.679314,400.0487766
高市府資訊中心-高雄市文化中心(圖書館公話),PH140441,209,186,6353,4362.056748,4075.104947,286.9517975
高市府資訊中心-打狗英國領事館(官邸),PH140431,41,37,980,129.220665,98.33677292,30.88389301
高市府資訊中心-高雄市立美術館(噴泉廣場),PH140445,3,3,68,28.93093586,26.81723881,2.113696098
高市府資訊中心-高雄市立美術館(兒童美術館),PH140444,4,4,95,185.0565948,32.18372059,152.8728752
高市府資訊中心-社會教育館(右側公話),PH140467,2,2,29,120.9799042,110.5012589,10.47864151
高市府資訊中心-高雄市文化中心(東苑藝文服務中心前公話),PH140438,114,102,4311,2946.336151,2672.781025,273.5551729
高市府資訊中心-駁二藝術中心(B4倉庫北側),PH140424,93,86,3706,1610.42005,1170.481645,439.9384375
高市府資訊中心-駁二藝術中心(C5倉庫前側),PH140426,187,149,8504,14465.01186,13288.12453,1176.887302
高市府資訊中心-左營孔廟(東廡),PH140446,36,27,3076,2109.960837,1924.81326,185.1475306
高市府資訊中心-駁二藝術中心(C5倉庫後側),PH140427,128,120,5244,3229.886712,2659.180932,570.7057333
高市府資訊中心-城市光廊(公車站東),PH140464,75,75,2179,1202.662211,1058.183799,144.4784307
高市府資訊中心-高雄市立圖書館(廣場天花板),PH140434,127,117,4141,1696.345192,1452.046346,244.298831
高市府資訊中心-高雄市新客家文化園區(兒童遊戲區),PH140455,0,0,0,0,0,0
高市府資訊中心-鳥松濕地賞鳥屋,PH140481,4,4,194,84.10397816,27.42260361,56.6813755
高市府資訊中心-城市光廊(公車站西),PH140463,68,66,1905,872.9110527,787.9205627,84.99049377
高市府資訊中心-紅毛港文化園區(文創發展中心),PH140432,1,1,172,99.00685883,92.34049225,6.666367531
高市府資訊中心-大東文化藝術中心(戶外廣場),PH140483,30,25,1117,1138.324017,957.1256638,181.1983643
高市府資訊中心-高雄市立圖書館左新分館(公話),PH140468,191,132,11472,14037.59979,12979.5296,1058.070442
高市府資訊中心-左營孔廟(大成門),PH140448,13,9,1027,1837.161127,1232.092245,605.0688105
高市府資訊中心-左營孔廟(西廡),PH140447,13,12,485,403.4854851,373.7603292,29.7251606
高市府資訊中心-蓮池潭(兒童公園),PH140451,77,71,2860,1258.214633,1116.647337,141.5673008
高市府資訊中心-紅毛港文化園區(三合院廣場),PH140433,1,1,48,21.06508064,0.777015686,20.28806496
高市府資訊中心-蓮池潭(元帝廟),PH140452,17,17,420,33.6106081,30.45263767,3.157969475
高市府資訊中心-蓮池潭(小碼頭),PH140450,18,16,913,133.9192524,115.6216393,18.29761505
高市府資訊中心-美濃民俗村,PH140493,18,10,1024,327.2935524,298.3345833,28.95897675
高市府資訊中心-壽山情人觀景台,PH140449,13,13,325,153.616066,125.5314236,28.08464622
高市府資訊中心-鳳山行政中心(光復路旁廣場),PH140487,3,2,75,9.570819855,8.717918396,0.852901459
高市府資訊中心-鳳山行政中心(大禮堂),PH140485,3,2,306,40.38819504,36.40455246,3.983642578
高市府資訊中心-鳳儀書院(遊客休息區),PH140482,6,3,255,88.68989182,82.420681,6.269210815
高市府資訊中心-駁二藝術中心(B6倉庫),PH140428,10,9,202,60.60759926,46.39691925,14.21067905
高市府資訊中心-高雄市新客家文化園區(音樂館前廣場),PH140456,1,1,118,169.3634796,158.980072,10.38340855
高市府資訊中心-前鎮漁港西碼頭(柱3),PH140457,29,15,1983,7877.676677,5852.569214,2025.107126
高雄市岡山區公所3F,PH048848,152,100,19127,9789.529876,9013.946716,775.5830402
高雄市岡山區公所1F,PH046040,781,349,79916,47843.03458,44747.76788,3095.266895
高雄市稅捐稽徵處鹽埕分處,PH052827,452,169,46557,24321.02354,21574.87715,2746.146289
高雄市鹽埕區公所,PH050844,341,162,42697,31928.87851,30381.6424,1547.235723
高雄市電影館,PH044974,467,353,19725,13809.17805,12827.93368,981.24436
高雄市政府觀光局金獅湖蝴蝶園百科館,PH047271,0,0,0,0,0,0
高雄市前鎮區公所,PH052433,205,136,27533,11486.20764,10596.3963,889.8114576
高市府資訊中心-高雄市新客家文化園區(2F天橋),PH055989,35,34,690,1665.898978,1595.9829,69.91610813
