﻿業務或資料集名稱,使用對象,資料分類,現況,開放程度
印花稅徵收稅額-按來源別,內部使用、提供民眾使用、跨機關使用,開放資料,免費使用,已開放
娛樂稅實徵淨額-按來源別,內部使用、提供民眾使用、跨機關使用,開放資料,免費使用,已開放
查核定開徵件數,內部使用、提供民眾使用、跨機關使用,開放資料,免費使用,已開放
查核定開徵金額,內部使用、提供民眾使用、跨機關使用,開放資料,免費使用,已開放
實徵件數,內部使用、提供民眾使用、跨機關使用,開放資料,免費使用,已開放
實徵金額,內部使用、提供民眾使用、跨機關使用,開放資料,免費使用,已開放
減免註銷件數,內部使用、提供民眾使用、跨機關使用,開放資料,免費使用,已開放
減免註銷金額,內部使用、提供民眾使用、跨機關使用,開放資料,免費使用,已開放
逾徵收期限件數,內部使用、提供民眾使用、跨機關使用,開放資料,免費使用,已開放
逾徵收期限金額,內部使用、提供民眾使用、跨機關使用,開放資料,免費使用,已開放
逾核課期限件數,內部使用、提供民眾使用、跨機關使用,開放資料,免費使用,已開放
逾核課期限金額,內部使用、提供民眾使用、跨機關使用,開放資料,免費使用,已開放
未徵件數-按未徵情形別,內部使用、提供民眾使用、跨機關使用,開放資料,免費使用,已開放
未徵金額-按未徵情形別,內部使用、提供民眾使用、跨機關使用,開放資料,免費使用,已開放
違章漏稅案件受理件數,內部使用、提供民眾使用、跨機關使用,開放資料,免費使用,已開放
違章漏稅案件審理件數,內部使用、提供民眾使用、跨機關使用,開放資料,免費使用,已開放
違章漏稅案件處罰後自行繳納件數,內部使用、提供民眾使用、跨機關使用,開放資料,免費使用,已開放
違章漏稅案件處罰後自行繳納金額,內部使用、提供民眾使用、跨機關使用,開放資料,免費使用,已開放
違章罰鍰案件移送執行件數,內部使用、提供民眾使用、跨機關使用,開放資料,免費使用,已開放
違章罰鍰案件移送執行金額,內部使用、提供民眾使用、跨機關使用,開放資料,免費使用,已開放
違章罰鍰案件更正註銷件數,內部使用、提供民眾使用、跨機關使用,開放資料,免費使用,已開放
違章罰鍰案件更正註銷金額,內部使用、提供民眾使用、跨機關使用,開放資料,免費使用,已開放
違章罰鍰案件移送執行繳納件數,內部使用、提供民眾使用、跨機關使用,開放資料,免費使用,已開放
違章罰鍰案件移送執行繳納金額,內部使用、提供民眾使用、跨機關使用,開放資料,免費使用,已開放
違章罰鍰案件發給執行憑證件數,內部使用、提供民眾使用、跨機關使用,開放資料,免費使用,已開放
違章罰鍰案件發給執行憑證金額,內部使用、提供民眾使用、跨機關使用,開放資料,免費使用,已開放
違章罰鍰案件移送退案或撤回件數,內部使用、提供民眾使用、跨機關使用,開放資料,免費使用,已開放
違章罰鍰案件移送退案或撤回金額,內部使用、提供民眾使用、跨機關使用,開放資料,免費使用,已開放
各項稅捐徵課費用,內部使用、提供民眾使用、跨機關使用,開放資料,免費使用,已開放
各項稅捐徵課成本,內部使用、提供民眾使用、跨機關使用,開放資料,免費使用,已開放
高雄市稅捐稽徵處歲出預算數,內部使用、提供民眾使用、跨機關使用,開放資料,免費使用,已開放
高雄市稅捐稽徵處歲出決算數,內部使用、提供民眾使用、跨機關使用,開放資料,免費使用,已開放
高雄市稅捐稽徵處歲出預算執行率,內部使用、提供民眾使用、跨機關使用,開放資料,免費使用,已開放
全功能服務櫃台辦理件數,內部使用、提供民眾使用、跨機關使用,開放資料,免費使用,已開放
各項稅捐查定數,內部使用、提供民眾使用、跨機關使用,開放資料,免費使用,已開放
高雄市 31 層以上超高大樓房屋標準單價表,內部使用、提供民眾使用、跨機關使用,開放資料,免費使用,已開放
多元繳稅方式件數統計,內部使用、提供民眾使用、跨機關使用,開放資料,免費使用,已開放
本處代發他縣市稅捐機關作業統計,內部使用、提供民眾使用、跨機關使用,開放資料,免費使用,已開放
他縣市稅捐機關代發本市資料統計,內部使用、提供民眾使用、跨機關使用,開放資料,免費使用,已開放
99 年高雄市 (原)地價稅累進起點地價及課稅級距表,內部使用、提供民眾使用、跨機關使用,開放資料,免費使用,已開放
高雄市102 年地價稅累進起點地價及課稅級距表,內部使用、提供民眾使用、跨機關使用,開放資料,免費使用,已開放
高雄市105 年地價稅累進起點地價及課稅級距表,內部使用、提供民眾使用、跨機關使用,開放資料,免費使用,已開放
100 年高雄市一般房屋標準單價表-甲表,內部使用、提供民眾使用、跨機關使用,開放資料,免費使用,已開放
100 年高雄市一般房屋標準單價表-乙表,內部使用、提供民眾使用、跨機關使用,開放資料,免費使用,已開放
高雄市房屋路線地段等級調整率,內部使用、提供民眾使用、跨機關使用,開放資料,免費使用,已開放
行政救濟案件統計,內部使用、提供民眾使用、跨機關使用,開放資料,免費使用,已開放
高雄市稅捐稽徵處聯絡資訊,內部使用、提供民眾使用、跨機關使用,開放資料,免費使用,已開放
