測項,日期,日平均值,備註
Benzene,2020/06/03,5.03,
cis-2-Butene,2020/06/03,0.18,
cis-2-Pentene,2020/06/03,0.28,
Cyclohexane,2020/06/03,0.17,
Cyclopentane,2020/06/03,0.35,
Ethane,2020/06/03,1.62,
Ethylbenzene,2020/06/03,2.37,
Ethylene,2020/06/03,3.68,
iso-Pentane,2020/06/03,5.73,
Isobutane,2020/06/03,3.01,
Isoprene,2020/06/03,1.75,
Isopropylbenzene,2020/06/03,0.09,
m，p-Xylene,2020/06/03,8.03,
m-Diethylbenzene,2020/06/03,0.00,
m-Ethyltoluene,2020/06/03,2.07,
Methylcyclohexane,2020/06/03,0.12,
Methylcyclopentane,2020/06/03,0.86,
n-Butane,2020/06/03,7.59,
n-Decane,2020/06/03,0.35,
n-Dodecane,2020/06/03,0.85,
n-Heptane,2020/06/03,0.79,
n-Hexane,2020/06/03,0.95,
n-Nonane,2020/06/03,0.35,
n-Octane,2020/06/03,0.44,
n-Pentane,2020/06/03,1.39,
n-Propylbenzene,2020/06/03,0.49,
n-Undecane,2020/06/03,0.23,
o-Ethyltoluene,2020/06/03,0.70,
o-Xylene,2020/06/03,2.99,
p-Diethylbenzene,2020/06/03,0.37,
p-Ethyltoluene,2020/06/03,0.85,
Propane,2020/06/03,4.53,
Proplyene,2020/06/03,1.53,
Styrene,2020/06/03,0.18,
t-2-Butene,2020/06/03,0.53,
t-2-Pentene,2020/06/03,0.81,
Toluene,2020/06/03,14.51,
1，2，3-Trimethylbenze,2020/06/04,0.89,
1，2，4-Trimethylbenze,2020/06/04,2.38,
1，3，5-Trimethylbenze,2020/06/04,0.60,
1-Butene,2020/06/04,0.85,
1-Hexene,2020/06/04,0.01,
1-Pentene,2020/06/04,0.00,
2，2，4-Trimethylpenta,2020/06/04,1.59,
2，2-Dimethylbutane,2020/06/04,0.06,
2，3，4-Trimethylpenta,2020/06/04,0.70,
2，3-Dimethylbutane,2020/06/04,0.58,
2，3-Dimethylpentane,2020/06/04,0.06,
2，4-Dimethylpentane,2020/06/04,0.01,
2-Methylheptane,2020/06/04,0.14,
2-Methylhexane,2020/06/04,0.67,
2-Methylpentane,2020/06/04,1.47,
3-Methylheptane,2020/06/04,0.14,
3-Methylhexane,2020/06/04,0.92,
3-Methylpentane,2020/06/04,0.72,
Acetylene,2020/06/04,4.41,
Benzene,2020/06/04,1.29,
cis-2-Butene,2020/06/04,0.06,
cis-2-Pentene,2020/06/04,0.12,
Cyclohexane,2020/06/04,0.24,
Cyclopentane,2020/06/04,0.15,
Ethane,2020/06/04,1.58,
Ethylbenzene,2020/06/04,1.97,
Ethylene,2020/06/04,3.00,
iso-Pentane,2020/06/04,4.19,
Isobutane,2020/06/04,3.01,
Isoprene,2020/06/04,1.33,
Isopropylbenzene,2020/06/04,0.03,
m，p-Xylene,2020/06/04,6.57,
m-Diethylbenzene,2020/06/04,0.00,
m-Ethyltoluene,2020/06/04,1.67,
Methylcyclohexane,2020/06/04,0.09,
Methylcyclopentane,2020/06/04,0.53,
n-Butane,2020/06/04,6.84,
n-Decane,2020/06/04,0.30,
n-Dodecane,2020/06/04,0.67,
n-Heptane,2020/06/04,0.58,
n-Hexane,2020/06/04,0.81,
n-Nonane,2020/06/04,0.21,
n-Octane,2020/06/04,0.36,
n-Pentane,2020/06/04,0.90,
n-Propylbenzene,2020/06/04,0.36,
n-Undecane,2020/06/04,0.23,
o-Ethyltoluene,2020/06/04,0.56,
o-Xylene,2020/06/04,2.43,
p-Diethylbenzene,2020/06/04,0.30,
p-Ethyltoluene,2020/06/04,0.64,
Propane,2020/06/04,4.28,
Proplyene,2020/06/04,0.77,
Styrene,2020/06/04,0.12,
t-2-Butene,2020/06/04,0.25,
t-2-Pentene,2020/06/04,0.57,
Toluene,2020/06/04,11.76,
1，2，3-Trimethylbenze,2020/06/05,1.25,
1，2，4-Trimethylbenze,2020/06/05,3.91,
1，3，5-Trimethylbenze,2020/06/05,1.03,
1-Butene,2020/06/05,1.18,
1-Hexene,2020/06/05,0.02,
1-Pentene,2020/06/05,0.08,
2，2，4-Trimethylpenta,2020/06/05,2.78,
2，2-Dimethylbutane,2020/06/05,0.33,
2，3，4-Trimethylpenta,2020/06/05,1.23,
2，3-Dimethylbutane,2020/06/05,1.03,
2，3-Dimethylpentane,2020/06/05,0.51,
2，4-Dimethylpentane,2020/06/05,0.06,
2-Methylheptane,2020/06/05,0.39,
2-Methylhexane,2020/06/05,1.41,
2-Methylpentane,2020/06/05,2.57,
3-Methylheptane,2020/06/05,0.37,
3-Methylhexane,2020/06/05,1.65,
3-Methylpentane,2020/06/05,1.37,
Acetylene,2020/06/05,2.22,
Benzene,2020/06/05,2.17,
cis-2-Butene,2020/06/05,0.33,
cis-2-Pentene,2020/06/05,0.43,
Cyclohexane,2020/06/05,0.46,
Cyclopentane,2020/06/05,0.52,
Ethane,2020/06/05,2.43,
Ethylbenzene,2020/06/05,3.22,
Ethylene,2020/06/05,4.77,
iso-Pentane,2020/06/05,8.38,
Isobutane,2020/06/05,4.43,
Isoprene,2020/06/05,1.59,
Isopropylbenzene,2020/06/05,0.17,
m，p-Xylene,2020/06/05,10.48,
m-Diethylbenzene,2020/06/05,0.04,
m-Ethyltoluene,2020/06/05,2.64,
Methylcyclohexane,2020/06/05,0.28,
Methylcyclopentane,2020/06/05,1.20,
n-Butane,2020/06/05,11.10,
n-Decane,2020/06/05,0.62,
n-Dodecane,2020/06/05,0.99,
n-Heptane,2020/06/05,1.11,
n-Hexane,2020/06/05,1.38,
n-Nonane,2020/06/05,0.46,
n-Octane,2020/06/05,0.64,
n-Pentane,2020/06/05,1.90,
n-Propylbenzene,2020/06/05,0.72,
n-Undecane,2020/06/05,0.36,
o-Ethyltoluene,2020/06/05,0.98,
o-Xylene,2020/06/05,4.00,
p-Diethylbenzene,2020/06/05,0.52,
p-Ethyltoluene,2020/06/05,1.11,
Propane,2020/06/05,6.03,
Proplyene,2020/06/05,1.93,
Styrene,2020/06/05,0.35,
t-2-Butene,2020/06/05,0.83,
t-2-Pentene,2020/06/05,1.14,
Toluene,2020/06/05,18.39,
1，2，3-Trimethylbenze,2020/06/06,1.43,
1，2，4-Trimethylbenze,2020/06/06,4.10,
1，3，5-Trimethylbenze,2020/06/06,1.10,
1-Butene,2020/06/06,1.49,
1-Hexene,2020/06/06,0.09,
1-Pentene,2020/06/06,0.10,
2，2，4-Trimethylpenta,2020/06/06,3.55,
2，2-Dimethylbutane,2020/06/06,0.40,
2，3，4-Trimethylpenta,2020/06/06,1.49,
2，3-Dimethylbutane,2020/06/06,1.38,
2，3-Dimethylpentane,2020/06/06,0.57,
2，4-Dimethylpentane,2020/06/06,0.18,
2-Methylheptane,2020/06/06,0.45,
2-Methylhexane,2020/06/06,1.58,
2-Methylpentane,2020/06/06,3.30,
3-Methylheptane,2020/06/06,0.44,
3-Methylhexane,2020/06/06,1.88,
3-Methylpentane,2020/06/06,1.81,
Acetylene,2020/06/06,2.94,
Benzene,2020/06/06,3.20,
cis-2-Butene,2020/06/06,0.63,
cis-2-Pentene,2020/06/06,0.58,
Cyclohexane,2020/06/06,0.55,
Cyclopentane,2020/06/06,0.65,
Ethane,2020/06/06,2.92,
Ethylbenzene,2020/06/06,3.48,
Ethylene,2020/06/06,6.33,
iso-Pentane,2020/06/06,11.44,
Isobutane,2020/06/06,6.25,
Isoprene,2020/06/06,1.73,
Isopropylbenzene,2020/06/06,0.21,
m，p-Xylene,2020/06/06,10.99,
m-Diethylbenzene,2020/06/06,0.00,
m-Ethyltoluene,2020/06/06,2.84,
Methylcyclohexane,2020/06/06,0.28,
Methylcyclopentane,2020/06/06,1.63,
n-Butane,2020/06/06,15.63,
n-Decane,2020/06/06,0.47,
n-Dodecane,2020/06/06,1.24,
n-Heptane,2020/06/06,1.33,
n-Hexane,2020/06/06,2.01,
n-Nonane,2020/06/06,0.53,
n-Octane,2020/06/06,0.72,
n-Pentane,2020/06/06,2.63,
n-Propylbenzene,2020/06/06,0.75,
n-Undecane,2020/06/06,0.37,
o-Ethyltoluene,2020/06/06,1.05,
o-Xylene,2020/06/06,4.16,
p-Diethylbenzene,2020/06/06,0.53,
p-Ethyltoluene,2020/06/06,1.23,
Propane,2020/06/06,8.36,
Proplyene,2020/06/06,2.69,
Styrene,2020/06/06,0.42,
t-2-Butene,2020/06/06,1.15,
t-2-Pentene,2020/06/06,1.48,
Toluene,2020/06/06,20.55,
1，2，3-Trimethylbenze,2020/06/07,,該日有效小時值低於16筆
1，2，4-Trimethylbenze,2020/06/07,,該日有效小時值低於16筆
1，3，5-Trimethylbenze,2020/06/07,,該日有效小時值低於16筆
1-Butene,2020/06/07,,該日有效小時值低於16筆
1-Hexene,2020/06/07,,該日有效小時值低於16筆
1-Pentene,2020/06/07,,該日有效小時值低於16筆
2，2，4-Trimethylpenta,2020/06/07,,該日有效小時值低於16筆
2，2-Dimethylbutane,2020/06/07,,該日有效小時值低於16筆
2，3，4-Trimethylpenta,2020/06/07,,該日有效小時值低於16筆
2，3-Dimethylbutane,2020/06/07,,該日有效小時值低於16筆
2，3-Dimethylpentane,2020/06/07,,該日有效小時值低於16筆
2，4-Dimethylpentane,2020/06/07,,該日有效小時值低於16筆
2-Methylheptane,2020/06/07,,該日有效小時值低於16筆
2-Methylhexane,2020/06/07,,該日有效小時值低於16筆
2-Methylpentane,2020/06/07,,該日有效小時值低於16筆
3-Methylheptane,2020/06/07,,該日有效小時值低於16筆
3-Methylhexane,2020/06/07,,該日有效小時值低於16筆
3-Methylpentane,2020/06/07,,該日有效小時值低於16筆
Acetylene,2020/06/07,,該日有效小時值低於16筆
Benzene,2020/06/07,,該日有效小時值低於16筆
cis-2-Butene,2020/06/07,,該日有效小時值低於16筆
cis-2-Pentene,2020/06/07,,該日有效小時值低於16筆
Cyclohexane,2020/06/07,,該日有效小時值低於16筆
Cyclopentane,2020/06/07,,該日有效小時值低於16筆
Ethane,2020/06/07,,該日有效小時值低於16筆
Ethylbenzene,2020/06/07,,該日有效小時值低於16筆
Ethylene,2020/06/07,,該日有效小時值低於16筆
iso-Pentane,2020/06/07,,該日有效小時值低於16筆
Isobutane,2020/06/07,,該日有效小時值低於16筆
Isoprene,2020/06/07,,該日有效小時值低於16筆
Isopropylbenzene,2020/06/07,,該日有效小時值低於16筆
m，p-Xylene,2020/06/07,,該日有效小時值低於16筆
m-Diethylbenzene,2020/06/07,,該日有效小時值低於16筆
m-Ethyltoluene,2020/06/07,,該日有效小時值低於16筆
Methylcyclohexane,2020/06/07,,該日有效小時值低於16筆
Methylcyclopentane,2020/06/07,,該日有效小時值低於16筆
n-Butane,2020/06/07,,該日有效小時值低於16筆
n-Decane,2020/06/07,,該日有效小時值低於16筆
n-Dodecane,2020/06/07,,該日有效小時值低於16筆
n-Heptane,2020/06/07,,該日有效小時值低於16筆
n-Hexane,2020/06/07,,該日有效小時值低於16筆
n-Nonane,2020/06/07,,該日有效小時值低於16筆
n-Octane,2020/06/07,,該日有效小時值低於16筆
n-Pentane,2020/06/07,,該日有效小時值低於16筆
n-Propylbenzene,2020/06/07,,該日有效小時值低於16筆
n-Undecane,2020/06/07,,該日有效小時值低於16筆
o-Ethyltoluene,2020/06/07,,該日有效小時值低於16筆
o-Xylene,2020/06/07,,該日有效小時值低於16筆
p-Diethylbenzene,2020/06/07,,該日有效小時值低於16筆
p-Ethyltoluene,2020/06/07,,該日有效小時值低於16筆
Propane,2020/06/07,,該日有效小時值低於16筆
Proplyene,2020/06/07,,該日有效小時值低於16筆
Styrene,2020/06/07,,該日有效小時值低於16筆
t-2-Butene,2020/06/07,,該日有效小時值低於16筆
t-2-Pentene,2020/06/07,,該日有效小時值低於16筆
Toluene,2020/06/07,,該日有效小時值低於16筆
1，2，3-Trimethylbenze,2020/06/08,,該日有效小時值低於16筆
1，2，4-Trimethylbenze,2020/06/08,,該日有效小時值低於16筆
1，3，5-Trimethylbenze,2020/06/08,,該日有效小時值低於16筆
1-Butene,2020/06/08,,該日有效小時值低於16筆
1-Hexene,2020/06/08,,該日有效小時值低於16筆
1-Pentene,2020/06/08,,該日有效小時值低於16筆
2，2，4-Trimethylpenta,2020/06/08,,該日有效小時值低於16筆
2，2-Dimethylbutane,2020/06/08,,該日有效小時值低於16筆
2，3，4-Trimethylpenta,2020/06/08,,該日有效小時值低於16筆
2，3-Dimethylbutane,2020/06/08,,該日有效小時值低於16筆
2，3-Dimethylpentane,2020/06/08,,該日有效小時值低於16筆
2，4-Dimethylpentane,2020/06/08,,該日有效小時值低於16筆
2-Methylheptane,2020/06/08,,該日有效小時值低於16筆
2-Methylhexane,2020/06/08,,該日有效小時值低於16筆
2-Methylpentane,2020/06/08,,該日有效小時值低於16筆
3-Methylheptane,2020/06/08,,該日有效小時值低於16筆
3-Methylhexane,2020/06/08,,該日有效小時值低於16筆
3-Methylpentane,2020/06/08,,該日有效小時值低於16筆
Acetylene,2020/06/08,,該日有效小時值低於16筆
Benzene,2020/06/08,,該日有效小時值低於16筆
cis-2-Butene,2020/06/08,,該日有效小時值低於16筆
cis-2-Pentene,2020/06/08,,該日有效小時值低於16筆
Cyclohexane,2020/06/08,,該日有效小時值低於16筆
Cyclopentane,2020/06/08,,該日有效小時值低於16筆
Ethane,2020/06/08,,該日有效小時值低於16筆
Ethylbenzene,2020/06/08,,該日有效小時值低於16筆
Ethylene,2020/06/08,,該日有效小時值低於16筆
iso-Pentane,2020/06/08,,該日有效小時值低於16筆
Isobutane,2020/06/08,,該日有效小時值低於16筆
Isoprene,2020/06/08,,該日有效小時值低於16筆
Isopropylbenzene,2020/06/08,,該日有效小時值低於16筆
m，p-Xylene,2020/06/08,,該日有效小時值低於16筆
m-Diethylbenzene,2020/06/08,,該日有效小時值低於16筆
m-Ethyltoluene,2020/06/08,,該日有效小時值低於16筆
Methylcyclohexane,2020/06/08,,該日有效小時值低於16筆
Methylcyclopentane,2020/06/08,,該日有效小時值低於16筆
n-Butane,2020/06/08,,該日有效小時值低於16筆
n-Decane,2020/06/08,,該日有效小時值低於16筆
n-Dodecane,2020/06/08,,該日有效小時值低於16筆
n-Heptane,2020/06/08,,該日有效小時值低於16筆
n-Hexane,2020/06/08,,該日有效小時值低於16筆
n-Nonane,2020/06/08,,該日有效小時值低於16筆
n-Octane,2020/06/08,,該日有效小時值低於16筆
n-Pentane,2020/06/08,,該日有效小時值低於16筆
n-Propylbenzene,2020/06/08,,該日有效小時值低於16筆
n-Undecane,2020/06/08,,該日有效小時值低於16筆
o-Ethyltoluene,2020/06/08,,該日有效小時值低於16筆
o-Xylene,2020/06/08,,該日有效小時值低於16筆
p-Diethylbenzene,2020/06/08,,該日有效小時值低於16筆
p-Ethyltoluene,2020/06/08,,該日有效小時值低於16筆
Propane,2020/06/08,,該日有效小時值低於16筆
Proplyene,2020/06/08,,該日有效小時值低於16筆
Styrene,2020/06/08,,該日有效小時值低於16筆
t-2-Butene,2020/06/08,,該日有效小時值低於16筆
t-2-Pentene,2020/06/08,,該日有效小時值低於16筆
Toluene,2020/06/08,,該日有效小時值低於16筆
1，2，3-Trimethylbenze,2020/06/09,1.76,
1，2，4-Trimethylbenze,2020/06/09,5.30,
1，3，5-Trimethylbenze,2020/06/09,1.45,
1-Butene,2020/06/09,1.71,
1-Hexene,2020/06/09,0.04,
1-Pentene,2020/06/09,0.17,
2，2，4-Trimethylpenta,2020/06/09,4.10,
2，2-Dimethylbutane,2020/06/09,0.50,
2，3，4-Trimethylpenta,2020/06/09,1.70,
2，3-Dimethylbutane,2020/06/09,1.56,
2，3-Dimethylpentane,2020/06/09,0.76,
2，4-Dimethylpentane,2020/06/09,0.20,
2-Methylheptane,2020/06/09,0.52,
2-Methylhexane,2020/06/09,1.93,
2-Methylpentane,2020/06/09,3.66,
3-Methylheptane,2020/06/09,0.51,
3-Methylhexane,2020/06/09,2.29,
3-Methylpentane,2020/06/09,2.07,
Acetylene,2020/06/09,4.92,
Benzene,2020/06/09,3.54,
cis-2-Butene,2020/06/09,0.74,
cis-2-Pentene,2020/06/09,0.64,
Cyclohexane,2020/06/09,0.82,
Cyclopentane,2020/06/09,0.84,
Ethane,2020/06/09,3.53,
Ethylbenzene,2020/06/09,4.43,
Ethylene,2020/06/09,7.10,
iso-Pentane,2020/06/09,13.59,
Isobutane,2020/06/09,6.40,
Isoprene,2020/06/09,1.76,
Isopropylbenzene,2020/06/09,0.36,
m，p-Xylene,2020/06/09,13.75,
m-Diethylbenzene,2020/06/09,0.13,
m-Ethyltoluene,2020/06/09,3.61,
Methylcyclohexane,2020/06/09,0.48,
Methylcyclopentane,2020/06/09,2.96,
n-Butane,2020/06/09,14.94,
n-Decane,2020/06/09,0.86,
n-Dodecane,2020/06/09,1.31,
n-Heptane,2020/06/09,1.58,
n-Hexane,2020/06/09,2.47,
n-Nonane,2020/06/09,0.70,
n-Octane,2020/06/09,0.96,
n-Pentane,2020/06/09,3.07,
n-Propylbenzene,2020/06/09,0.94,
n-Undecane,2020/06/09,0.50,
o-Ethyltoluene,2020/06/09,1.33,
o-Xylene,2020/06/09,5.21,
p-Diethylbenzene,2020/06/09,0.72,
p-Ethyltoluene,2020/06/09,1.61,
Propane,2020/06/09,11.22,
Proplyene,2020/06/09,3.60,
Styrene,2020/06/09,0.89,
t-2-Butene,2020/06/09,1.33,
t-2-Pentene,2020/06/09,1.59,
Toluene,2020/06/09,26.76,
1，2，3-Trimethylbenze,2020/06/10,1.30,
1，2，4-Trimethylbenze,2020/06/10,4.00,
1，3，5-Trimethylbenze,2020/06/10,1.07,
1-Butene,2020/06/10,1.48,
1-Hexene,2020/06/10,0.04,
1-Pentene,2020/06/10,0.30,
2，2，4-Trimethylpenta,2020/06/10,3.33,
2，2-Dimethylbutane,2020/06/10,0.81,
2，3，4-Trimethylpenta,2020/06/10,1.39,
2，3-Dimethylbutane,2020/06/10,1.48,
2，3-Dimethylpentane,2020/06/10,0.47,
2，4-Dimethylpentane,2020/06/10,0.00,
2-Methylheptane,2020/06/10,0.37,
2-Methylhexane,2020/06/10,1.47,
2-Methylpentane,2020/06/10,3.68,
3-Methylheptane,2020/06/10,0.40,
3-Methylhexane,2020/06/10,1.73,
3-Methylpentane,2020/06/10,1.94,
Acetylene,2020/06/10,3.00,
Benzene,2020/06/10,8.58,
cis-2-Butene,2020/06/10,0.93,
cis-2-Pentene,2020/06/10,0.88,
Cyclohexane,2020/06/10,0.41,
Cyclopentane,2020/06/10,0.83,
Ethane,2020/06/10,2.97,
Ethylbenzene,2020/06/10,3.75,
Ethylene,2020/06/10,4.78,
iso-Pentane,2020/06/10,17.23,
Isobutane,2020/06/10,5.27,
Isoprene,2020/06/10,2.26,
Isopropylbenzene,2020/06/10,0.23,
m，p-Xylene,2020/06/10,10.84,
m-Diethylbenzene,2020/06/10,0.01,
m-Ethyltoluene,2020/06/10,2.77,
Methylcyclohexane,2020/06/10,0.25,
Methylcyclopentane,2020/06/10,1.71,
n-Butane,2020/06/10,14.07,
n-Decane,2020/06/10,0.46,
n-Dodecane,2020/06/10,1.04,
n-Heptane,2020/06/10,1.18,
n-Hexane,2020/06/10,2.00,
n-Nonane,2020/06/10,0.53,
n-Octane,2020/06/10,0.72,
n-Pentane,2020/06/10,3.88,
n-Propylbenzene,2020/06/10,0.74,
n-Undecane,2020/06/10,0.35,
o-Ethyltoluene,2020/06/10,1.02,
o-Xylene,2020/06/10,4.46,
p-Diethylbenzene,2020/06/10,0.52,
p-Ethyltoluene,2020/06/10,1.21,
Propane,2020/06/10,7.51,
Proplyene,2020/06/10,2.13,
Styrene,2020/06/10,0.40,
t-2-Butene,2020/06/10,1.64,
t-2-Pentene,2020/06/10,2.17,
Toluene,2020/06/10,20.65,
1，2，3-Trimethylbenze,2020/06/11,1.23,
1，2，4-Trimethylbenze,2020/06/11,3.73,
1，3，5-Trimethylbenze,2020/06/11,1.03,
1-Butene,2020/06/11,1.28,
1-Hexene,2020/06/11,0.00,
1-Pentene,2020/06/11,0.09,
2，2，4-Trimethylpenta,2020/06/11,2.55,
2，2-Dimethylbutane,2020/06/11,0.36,
2，3，4-Trimethylpenta,2020/06/11,1.12,
2，3-Dimethylbutane,2020/06/11,1.10,
2，3-Dimethylpentane,2020/06/11,0.38,
2，4-Dimethylpentane,2020/06/11,0.00,
2-Methylheptane,2020/06/11,0.32,
2-Methylhexane,2020/06/11,1.30,
2-Methylpentane,2020/06/11,2.78,
3-Methylheptane,2020/06/11,0.38,
3-Methylhexane,2020/06/11,1.55,
3-Methylpentane,2020/06/11,1.50,
Acetylene,2020/06/11,2.56,
Benzene,2020/06/11,2.99,
cis-2-Butene,2020/06/11,0.58,
cis-2-Pentene,2020/06/11,0.54,
Cyclohexane,2020/06/11,0.40,
Cyclopentane,2020/06/11,0.60,
Ethane,2020/06/11,2.83,
Ethylbenzene,2020/06/11,3.25,
Ethylene,2020/06/11,4.71,
iso-Pentane,2020/06/11,13.60,
Isobutane,2020/06/11,4.38,
Isoprene,2020/06/11,2.50,
Isopropylbenzene,2020/06/11,0.22,
m，p-Xylene,2020/06/11,10.13,
m-Diethylbenzene,2020/06/11,0.03,
m-Ethyltoluene,2020/06/11,2.55,
Methylcyclohexane,2020/06/11,0.28,
Methylcyclopentane,2020/06/11,1.54,
n-Butane,2020/06/11,11.08,
n-Decane,2020/06/11,0.84,
n-Dodecane,2020/06/11,1.02,
n-Heptane,2020/06/11,1.11,
n-Hexane,2020/06/11,1.94,
n-Nonane,2020/06/11,0.51,
n-Octane,2020/06/11,0.68,
n-Pentane,2020/06/11,5.32,
n-Propylbenzene,2020/06/11,0.66,
n-Undecane,2020/06/11,0.40,
o-Ethyltoluene,2020/06/11,0.95,
o-Xylene,2020/06/11,3.89,
p-Diethylbenzene,2020/06/11,0.50,
p-Ethyltoluene,2020/06/11,1.13,
Propane,2020/06/11,8.07,
Proplyene,2020/06/11,2.41,
Styrene,2020/06/11,0.51,
t-2-Butene,2020/06/11,1.10,
t-2-Pentene,2020/06/11,1.32,
Toluene,2020/06/11,17.30,
1，2，3-Trimethylbenze,2020/06/12,0.98,
1，2，4-Trimethylbenze,2020/06/12,2.95,
1，3，5-Trimethylbenze,2020/06/12,0.79,
1-Butene,2020/06/12,1.36,
