﻿行政區or地所,單位,土地複丈統計,土地分割,土地合併,土地鑑界,土地法院囑託,土地其他,建物測量案件統計,建物一般案件,建物門牌基地號勘查與建物滅失,建物法院囑託,謄本核發量,地籍圖謄本核發,建物測量成果圖核發
E25湖內區  ,筆(棟),133,49,6,19,39,20,25,15,7,3,0,0,0
E26茄萣區  ,筆(棟),110,35,0,11,24,40,11,0,2,9,0,0,0
E27永安區  ,筆(棟),25,5,0,12,5,3,1,0,1,0,0,0,0
E28彌陀區  ,筆(棟),30,2,2,3,20,3,4,1,1,2,0,0,0
E29梓官區  ,筆(棟),62,19,7,14,20,2,14,9,1,4,0,0,0
E30旗山區  ,筆(棟),169,14,0,19,35,101,5,1,1,3,0,0,0
E31美濃區  ,筆(棟),165,30,23,48,61,3,60,43,8,9,0,0,0
E32六龜區  ,筆(棟),35,8,1,15,10,1,9,0,2,7,0,0,0
E33甲仙區  ,筆(棟),9,0,0,5,2,2,5,1,2,2,0,0,0
E34杉林區  ,筆(棟),56,29,0,6,12,9,4,1,3,0,0,0,0
E35內門區  ,筆(棟),55,9,0,14,28,4,5,3,1,1,0,0,0
E36茂林區  ,筆(棟),18,11,0,3,4,0,1,0,0,1,0,0,0
E37桃源區  ,筆(棟),25,2,2,6,13,2,2,0,0,2,0,0,0
E38那瑪夏區,筆(棟),9,1,0,6,2,0,0,0,0,0,0,0,0
E01鹽埕區  ,面積(張),8063.82,0,90,105,1112,6756.82,1587,110,0,1477,0,0,0
E02鼓山區  ,面積(張),56826.47,231,817,20628.52,8548.95,26601,3439.84,643,549,2247.84,0,0,0
E03左營區  ,面積(張),50212.43,14789.21,12398,14402.69,8622.53,0,11801.23,10421.15,1038.91,341.17,0,0,0
E04楠梓區  ,面積(張),84068.55,4634.75,1136.69,44703.9,33593.21,0,27581.28,18860.65,7349.6,1371.03,0,0,0
E05三民區  ,面積(張),56986.1,205.26,0,26267.04,2761.09,27752.71,93406.59,1464,135.56,91807.03,0,0,0
E06新興區  ,面積(張),1967,265,265,383,1054,0,2623.76,1644,524.76,455,0,0,0
E07前金區  ,面積(張),3528,0,0,18,3100,410,810.8,30,119.8,661,0,0,0
E08苓雅區  ,面積(張),14053.49,724.43,375,10175.55,2778.51,0,25403.84,3100.25,5577.12,16726.47,0,0,0
E09前鎮區  ,面積(張),37134.67,1661,5883.65,12911.57,1263.45,15415,60758.23,45571,5041.2,10146.03,0,0,0
E10旗津區  ,面積(張),40397.5,4156,0,11577.5,2799,21865,14618,100,1729,12789,0,0,0
E11小港區  ,面積(張),134184.46,27772.37,1708.7,64062.22,33234.17,7407,24067.5,15345.21,7356.04,1366.25,0,0,0
E12鳳山區  ,面積(張),64841.38,8251.87,4445.96,33832.41,5217,13094.14,12274.52,10615.59,628.89,1030.04,0,0,0
E13林園區  ,面積(張),66166.41,16470.77,0,9850.1,29939.54,9906,6029.27,554.53,406,5068.74,0,0,0
E14大寮區  ,面積(張),408726.51,103577.19,134557.54,38000.35,124729.31,7862.12,39996.89,6869.59,24600.04,8527.26,0,0,0
E15大樹區  ,面積(張),112592.75,16983.97,20012.92,33533.33,34289.8,7772.73,1862.29,697.77,875.93,288.59,0,0,0
E16大社區  ,面積(張),171410.1,24381.49,20231.12,31526.11,91985.38,3286,20641.21,4622.45,5495.91,10522.85,0,0,0
E17仁武區  ,面積(張),146102.14,12919.96,10088.94,70282.85,9753.05,43057.34,14411.61,8685.97,1447,4278.64,0,0,0
E18鳥松區  ,面積(張),440063.81,14715.51,246,34258.86,58545.95,332297.49,5386.25,1442.77,2656.99,1286.49,0,0,0
E19岡山區  ,面積(張),196902.39,74383.39,12724.58,69645.09,28696.54,11452.79,26573.95,732.91,20445.69,5395.35,0,0,0
E20橋頭區  ,面積(張),30026.91,6768.52,182.29,10037.04,12915.06,124,6279.21,2201.93,3735.67,341.61,0,0,0
E21燕巢區  ,面積(張),189265.34,38291.7,41869.5,89811.9,12821.49,6470.75,10037.26,1870.14,7425.12,742,0,0,0
E22田寮區  ,面積(張),220442.82,15763,6613,28168.82,85277,84621,12877,0,807,12070,0,0,0
E23阿蓮區  ,面積(張),73238.93,12028.8,2265.81,15038.56,17298.91,26606.85,7819.15,1450.26,672.89,5696,0,0,0
E24路竹區  ,面積(張),496661.75,116305.95,99407.67,122063,11681.86,147203.27,10534.7,5840.41,3701.64,992.65,0,0,0
E25湖內區  ,面積(張),130930.51,25351.2,37680.94,16408.65,36117.48,15372.24,6034.28,2365.57,2427.19,1241.52,0,0,0
E26茄萣區  ,面積(張),90634.82,33068.11,0,12633.23,5316.3,39617.18,18244.07,0,545.3,17698.77,0,0,0
E27永安區  ,面積(張),181546.68,1352.27,0,35298.26,144886.15,10,1454,0,1454,0,0,0,0
E28彌陀區  ,面積(張),11924.79,145.57,159.57,2360.81,9170.63,88.21,414.97,159.58,74.59,180.8,0,0,0
E29梓官區  ,面積(張),113335.17,5813.36,5440.22,58118.52,31303.07,12660,5538.73,4165.41,435.44,937.88,0,0,0
E30旗山區  ,面積(張),367697.01,22104.97,0,33624.04,157125,154843,1432.68,285,110.27,1037.41,0,0,0
E31美濃區  ,面積(張),238013.27,26809.94,36558.11,95976.51,56805.79,21862.92,20276.57,8995.98,4744.93,6535.66,0,0,0
E32六龜區  ,面積(張),52241.33,9230.43,2853.82,33873.23,6108.85,175,15168.13,0,200,14968.13,0,0,0
E33甲仙區  ,面積(張),14654.39,0,0,7371.03,156.36,7127,6524,57.76,305.24,6161,0,0,0
E34杉林區  ,面積(張),160679.68,87568.12,0,19157,42198.94,11755.62,796.69,96.91,699.78,0,0,0,0
E35內門區  ,面積(張),397766.13,38225,0,149341,205590.86,4609.27,1734.99,161.99,1223,350,0,0,0
E36茂林區  ,面積(張),67875,38397,0,13188,16290,0,280,0,0,280,0,0,0
E37桃源區  ,面積(張),355731,281,563,106287,236830,11770,2950,0,0,2950,0,0,0
E38那瑪夏區,面積(張),70064,7676,0,29213,33175,0,0,0,0,0,0,0,0
EA鹽埕地政事務所,件,74,7,2,31,23,11,43,11,14,18,339,269,70
EB新興地政事務所,件,29,2,3,18,6,0,47,15,10,22,2112,1188,924
EC前鎮地政事務所,件,107,21,19,48,16,3,357,222,101,34,480,396,84
ED三民地政事務所,件,55,3,0,27,13,12,42,10,4,28,619,478,141
EE楠梓地政事務所,件,108,11,4,67,26,0,140,118,9,13,504,387,117
EF岡山地政事務所,件,253,41,17,115,65,15,59,22,17,20,970,862,108
EG鳳山地政事務所,件,178,21,6,94,37,20,174,141,17,16,763,603,160
EH旗山地政事務所,件,181,26,0,43,76,36,19,6,7,6,322,309,13
EI仁武地政事務所,件,241,36,11,91,83,20,234,188,18,28,621,566,55
EJ路竹地政事務所,件,241,57,21,84,63,16,73,34,17,22,548,478,70
EK美濃地政事務所,件,192,18,11,71,86,6,63,39,6,18,371,359,12
EL大寮地政事務所,件,182,40,12,64,51,15,50,19,9,22,586,480,106
EA鹽埕地政事務所,筆(棟),172,15,3,42,50,62,46,11,14,21,751,666,85
EB新興地政事務所,筆(棟),38,5,3,21,9,0,48,16,10,22,2896,1960,936
EC前鎮地政事務所,筆(棟),194,48,48,64,28,6,360,224,102,34,1082,988,94
ED三民地政事務所,筆(棟),111,7,0,34,20,50,43,10,4,29,1344,1167,177
EE楠梓地政事務所,筆(棟),230,70,21,93,46,0,140,118,9,13,903,739,164
EF岡山地政事務所,筆(棟),509,156,36,163,109,45,67,27,20,20,2678,2509,169
EG鳳山地政事務所,筆(棟),330,68,16,109,65,72,174,141,17,16,1511,1271,240
EH旗山地政事務所,筆(棟),298,53,0,50,79,116,19,6,7,6,839,825,14
EI仁武地政事務所,筆(棟),411,108,29,115,92,67,234,188,18,28,701,552,149
EJ路竹地政事務所,筆(棟),655,203,21,117,131,183,73,34,17,22,1864,1752,112
EK美濃地政事務所,筆(棟),243,51,26,72,88,6,72,43,10,19,879,866,13
EL大寮地政事務所,筆(棟),519,153,49,81,172,64,50,19,9,22,1742,1618,124
EA鹽埕地政事務所,面積(張),108815.79,4387,907,32329.02,15559.95,55632.82,20455.64,883,2397.8,17174.84,454,361,93
EB新興地政事務所,面積(張),16020.49,989.43,640,10558.55,3832.51,0,28027.6,4744.25,6101.88,17181.47,2277,1287,990
EC前鎮地政事務所,面積(張),171319.13,29433.37,7592.35,76973.79,34497.62,22822,84825.73,60916.21,12397.24,11512.28,607,493,114
ED三民地政事務所,面積(張),56986.1,205.26,0,26267.04,2761.09,27752.71,93406.59,1464,135.56,91807.03,925,729,196
EE楠梓地政事務所,面積(張),134280.98,19423.96,13534.69,59106.59,42215.74,0,39382.51,29281.8,8388.51,1712.2,598,466,132
EF岡山地政事務所,面積(張),723001.28,126754.81,60376.16,265271.62,239792.94,30805.75,50298.12,9129.97,33570.51,7597.64,1471,1276,195
EG鳳山地政事務所,面積(張),177434.13,25235.84,24458.88,67365.74,39506.8,20866.87,14136.81,11313.36,1504.82,1318.63,1058,803,255
EH旗山地政事務所,面積(張),1010861.21,155574.09,0,238706.07,438246.16,178334.89,10488.36,601.66,2338.29,7548.41,539,522,17
EI仁武地政事務所,面積(張),757576.05,52016.96,30566.06,136067.82,160284.38,378640.83,40439.07,14751.19,9599.9,16087.98,997,834,163
EJ路竹地政事務所,面積(張),1011908.83,202517.06,145967.42,194312.26,155691.55,313420.54,55509.2,9656.24,8154.02,37698.94,975,844,131
EK美濃地政事務所,面積(張),713860.6,74718.37,39974.93,249324.74,316034.64,33807.92,38674.7,8995.98,4944.93,24733.79,698,685,13
EL大寮地政事務所,面積(張),474892.92,120047.96,134557.54,47850.45,154668.85,17768.12,46026.16,7424.12,25006.04,13596,884,753,131
