點號,區段,取號單位,坐標系統,縱坐標,橫坐標,橢球高,備註
EE050,杉林區,土地開發處,TWD97[2010],2541416.254 ,201887.718 ,130.905 ,地籍圖重測
EE051,杉林區,土地開發處,TWD97[2010],2542070.603 ,201501.580 ,148.309 ,地籍圖重測
EE052,梓官區,土地開發處,TWD97[2010],2516438.402 ,174141.650 ,47.678 ,地籍圖重測
EE053,梓官區,土地開發處,TWD97[2010],2516284.193 ,174770.633 ,23.058 ,地籍圖重測
EE054,梓官區,土地開發處,TWD97[2010],2516363.602 ,175150.876 ,23.441 ,地籍圖重測
EE055,梓官區,土地開發處,TWD97[2010],2516787.638 ,175136.284 ,23.560 ,地籍圖重測
EE056,梓官區,土地開發處,TWD97[2010],2517116.315 ,175432.242 ,27.936 ,地籍圖重測
EE057,梓官區,土地開發處,TWD97[2010],2517472.985 ,175201.698 ,27.537 ,地籍圖重測
EE058,梓官區,土地開發處,TWD97[2010],2516719.388 ,174796.545 ,23.433 ,地籍圖重測
EE059,梓官區,土地開發處,TWD97[2010],2517313.044 ,174203.751 ,29.626 ,地籍圖重測
EE060,美濃區,土地開發處,TWD97[2010],2531105.465 ,205573.376 ,90.662 ,地籍圖重測
EE061,美濃區,土地開發處,TWD97[2010],2531385.969 ,204789.947 ,77.124 ,地籍圖重測
EE062,美濃區,土地開發處,TWD97[2010],2531265.100 ,203975.820 ,73.992 ,地籍圖重測
EE063,美濃區,土地開發處,TWD97[2010],2531631.576 ,203247.853 ,73.706 ,地籍圖重測
EE064,美濃區,土地開發處,TWD97[2010],2532040.111 ,204022.153 ,105.147 ,地籍圖重測
EE065,美濃區,土地開發處,TWD97[2010],2532937.955 ,203965.739 ,72.656 ,地籍圖重測
EE066,美濃區,土地開發處,TWD97[2010],2532605.865 ,204709.802 ,72.696 ,地籍圖重測
EE067,美濃區,土地開發處,TWD97[2010],2532695.501 ,205017.306 ,75.192 ,地籍圖重測
EE068,美濃區,土地開發處,TWD97[2010],2531835.348 ,204820.487 ,76.632 ,地籍圖重測
EE069,美濃區,土地開發處,TWD97[2010],2532055.005 ,205173.119 ,79.829 ,地籍圖重測
EE070,美濃區,土地開發處,TWD97[2010],2533713.800 ,205060.258 ,78.550 ,地籍圖重測
EE071,美濃區,土地開發處,TWD97[2010],2533869.698 ,205641.261 ,78.199 ,地籍圖重測
EE072,美濃區,土地開發處,TWD97[2010],2532348.124 ,206470.590 ,89.377 ,地籍圖重測
EE073,美濃區,土地開發處,TWD97[2010],2531692.716 ,206200.408 ,85.872 ,地籍圖重測
EE074,阿蓮區,土地開發處,TWD97[2010],2533791.695 ,175511.072 ,68.990 ,地籍圖重測
EE075,阿蓮區,土地開發處,TWD97[2010],2532978.469 ,177323.785 ,51.407 ,地籍圖重測
EE076,阿蓮區,土地開發處,TWD97[2010],2533793.436 ,176878.311 ,28.006 ,地籍圖重測
EE077,阿蓮區,土地開發處,TWD97[2010],2533654.594 ,177256.100 ,28.318 ,地籍圖重測
EE078,阿蓮區,土地開發處,TWD97[2010],2533547.223 ,177918.621 ,29.330 ,地籍圖重測
EE079,阿蓮區,土地開發處,TWD97[2010],2532799.611 ,176327.447 ,35.630 ,地籍圖重測
EE080,阿蓮區,土地開發處,TWD97[2010],2533303.886 ,176346.913 ,28.075 ,地籍圖重測
EE081,阿蓮區,土地開發處,TWD97[2010],2532587.881 ,177520.917 ,38.314 ,地籍圖重測
EE082,阿蓮區,土地開發處,TWD97[2010],2532166.053 ,177446.432 ,37.992 ,地籍圖重測
EE083,阿蓮區,土地開發處,TWD97[2010],2531665.891 ,177399.022 ,37.606 ,地籍圖重測
EE084,阿蓮區,土地開發處,TWD97[2010],2531679.174 ,177023.815 ,37.459 ,地籍圖重測
EE085,阿蓮區,土地開發處,TWD97[2010],2533090.743 ,179110.927 ,37.783 ,地籍圖重測
EE086,阿蓮區,土地開發處,TWD97[2010],2533602.140 ,178517.533 ,29.087 ,地籍圖重測
EE087,阿蓮區,土地開發處,TWD97[2010],2532718.507 ,178584.790 ,39.578 ,地籍圖重測
EE088,阿蓮區,土地開發處,TWD97[2010],2532692.358 ,179023.646 ,39.069 ,地籍圖重測
EE089,阿蓮區,土地開發處,TWD97[2010],2532396.587 ,176874.979 ,57.402 ,地籍圖重測
EE090,大樹區,土地開發處,TWD97[2010],2512351.321 ,191750.995 ,92.749 ,地籍圖重測
EE091,大樹區,土地開發處,TWD97[2010],2512937.575 ,191613.825 ,103.471 ,地籍圖重測
EE092,大樹區,土地開發處,TWD97[2010],2512374.467 ,190856.039 ,101.505 ,地籍圖重測
EE093,大樹區,土地開發處,TWD97[2010],2513348.208 ,190980.238 ,128.843 ,地籍圖重測
EE094,大樹區,土地開發處,TWD97[2010],2513187.748 ,190164.213 ,145.882 ,地籍圖重測
EE095,大樹區,土地開發處,TWD97[2010],2513937.174 ,190162.323 ,176.825 ,地籍圖重測
EE096,大樹區,土地開發處,TWD97[2010],2512484.556 ,189504.169 ,139.409 ,地籍圖重測
EE097,大樹區,土地開發處,TWD97[2010],2512841.988 ,188280.148 ,156.757 ,地籍圖重測
EE098,大樹區,土地開發處,TWD97[2010],2513372.618 ,188533.606 ,166.397 ,地籍圖重測
EE099,大樹區,土地開發處,TWD97[2010],2513862.322 ,188977.894 ,206.066 ,地籍圖重測
EE100,大樹區,土地開發處,TWD97[2010],2513267.188 ,189543.041 ,152.647 ,地籍圖重測
EE101,大樹區,土地開發處,TWD97[2010],2512587.153 ,192312.012 ,52.261 ,地籍圖重測
EE102,旗山區,測繪中心,TWD97[2010],2535167.196 ,197501.299 ,84.333 ,公辦地籍圖重測
EE103,旗山區,測繪中心,TWD97[2010],2534726.822 ,197642.798 ,79.346 ,公辦地籍圖重測
EE104,旗山區,測繪中心,TWD97[2010],2534261.438 ,197731.495 ,76.927 ,公辦地籍圖重測
EE105,旗山區,測繪中心,TWD97[2010],2534199.584 ,197301.765 ,94.274 ,公辦地籍圖重測
EE106,旗山區,測繪中心,TWD97[2010],2534119.021 ,198221.368 ,75.304 ,公辦地籍圖重測
EE107,旗山區,測繪中心,TWD97[2010],2534046.516 ,196068.752 ,158.651 ,公辦地籍圖重測
EE108,旗山區,測繪中心,TWD97[2010],2534013.472 ,197040.503 ,81.422 ,公辦地籍圖重測
EE109,旗山區,測繪中心,TWD97[2010],2533901.155 ,197610.802 ,74.342 ,公辦地籍圖重測
EE110,旗山區,測繪中心,TWD97[2010],2533883.043 ,196563.855 ,104.629 ,公辦地籍圖重測
EE111,旗山區,測繪中心,TWD97[2010],2533801.897 ,195488.864 ,139.728 ,公辦地籍圖重測
EE112,旗山區,測繪中心,TWD97[2010],2533643.958 ,197027.103 ,75.396 ,公辦地籍圖重測
EE113,旗山區,測繪中心,TWD97[2010],2533574.669 ,197339.089 ,75.388 ,公辦地籍圖重測
EE114,旗山區,測繪中心,TWD97[2010],2533426.473 ,195698.226 ,147.896 ,公辦地籍圖重測
EE115,旗山區,測繪中心,TWD97[2010],2533393.708 ,196568.853 ,80.704 ,公辦地籍圖重測
EE116,旗山區,測繪中心,TWD97[2010],2533311.795 ,196925.568 ,75.626 ,公辦地籍圖重測
EE117,旗山區,測繪中心,TWD97[2010],2533166.108 ,197423.569 ,69.656 ,公辦地籍圖重測
EE118,旗山區,測繪中心,TWD97[2010],2533148.610 ,195572.120 ,154.519 ,公辦地籍圖重測
EE119,旗山區,測繪中心,TWD97[2010],2533118.760 ,196352.119 ,151.296 ,公辦地籍圖重測
EE120,旗山區,測繪中心,TWD97[2010],2532928.790 ,196538.281 ,88.145 ,公辦地籍圖重測
EE121,旗山區,測繪中心,TWD97[2010],2532862.336 ,196974.387 ,98.872 ,公辦地籍圖重測
EE122,旗山區,測繪中心,TWD97[2010],2532741.480 ,195638.228 ,158.521 ,公辦地籍圖重測
EE123,旗山區,測繪中心,TWD97[2010],2532392.187 ,196379.181 ,101.318 ,公辦地籍圖重測
EE124,旗山區,測繪中心,TWD97[2010],2532255.241 ,196654.472 ,74.435 ,公辦地籍圖重測
EE125,旗山區,測繪中心,TWD97[2010],2532045.952 ,196102.962 ,117.856 ,公辦地籍圖重測
EE126,旗山區,測繪中心,TWD97[2010],2531986.799 ,197222.597 ,70.423 ,公辦地籍圖重測
EE127,旗山區,測繪中心,TWD97[2010],2531915.710 ,197777.483 ,72.061 ,公辦地籍圖重測
EE128,旗山區,測繪中心,TWD97[2010],2531867.117 ,196646.876 ,71.306 ,公辦地籍圖重測
EE129,旗山區,測繪中心,TWD97[2010],2531701.421 ,196163.436 ,116.310 ,公辦地籍圖重測
EE130,旗山區,測繪中心,TWD97[2010],2531703.448 ,195706.942 ,102.747 ,公辦地籍圖重測
EE131,旗山區,測繪中心,TWD97[2010],2531618.719 ,196665.287 ,71.765 ,公辦地籍圖重測
EE132,旗山區,測繪中心,TWD97[2010],2531514.771 ,197239.420 ,70.422 ,公辦地籍圖重測
EE133,旗山區,測繪中心,TWD97[2010],2531447.229 ,196000.858 ,85.887 ,公辦地籍圖重測
EE134,旗山區,測繪中心,TWD97[2010],2531392.666 ,196488.037 ,75.260 ,公辦地籍圖重測
EE135,旗山區,測繪中心,TWD97[2010],2531327.543 ,197701.808 ,70.234 ,公辦地籍圖重測
EE136,旗山區,測繪中心,TWD97[2010],2531088.513 ,196328.932 ,75.137 ,公辦地籍圖重測
EE137,旗山區,測繪中心,TWD97[2010],2530996.111 ,195195.023 ,114.472 ,公辦地籍圖重測
EE138,旗山區,測繪中心,TWD97[2010],2530872.586 ,195817.455 ,141.855 ,公辦地籍圖重測
EE139,旗山區,測繪中心,TWD97[2010],2530858.048 ,197772.204 ,69.681 ,公辦地籍圖重測
EE140,旗山區,測繪中心,TWD97[2010],2530691.622 ,195483.113 ,108.479 ,公辦地籍圖重測
EE141,旗山區,測繪中心,TWD97[2010],2530580.783 ,196110.425 ,72.943 ,公辦地籍圖重測
EE142,旗山區,測繪中心,TWD97[2010],2530389.288 ,195338.263 ,79.453 ,公辦地籍圖重測
EE143,旗山區,測繪中心,TWD97[2010],2530383.393 ,197488.687 ,69.441 ,公辦地籍圖重測
EE144,旗山區,測繪中心,TWD97[2010],2530255.977 ,196040.008 ,73.492 ,公辦地籍圖重測
EE148,大寮區,土開處,TWD97[2010],2501008.755 ,190543.087 ,34.887 ,自辦重測
EE149,大寮區,土開處,TWD97[2010],2501481.830 ,190467.933 ,35.927 ,自辦重測
EE150,大寮區,土開處,TWD97[2010],2501603.073 ,190835.340 ,35.047 ,自辦重測
EE151,大寮區,土開處,TWD97[2010],2502316.998 ,190515.467 ,36.047 ,自辦重測
EE153,大寮區,土開處,TWD97[2010],2502270.543 ,191441.925 ,40.142 ,自辦重測
EE154,大寮區,土開處,TWD97[2010],2502717.394 ,191046.532 ,40.851 ,自辦重測
EE159,大寮區,土開處,TWD97[2010],2500939.275 ,191074.179 ,87.320 ,自辦重測
EE162,大寮區內厝段,測量科,TWD97[2010],2500641.028 ,187134.753 ,81.901 ,圖解數化
EE163,大寮區內厝段,測量科,TWD97[2010],2501211.658 ,187502.389 ,36.575 ,圖解數化
EE164,大社區興工段,測量科,TWD97[2010],2514736.744 ,182212.622 ,37.269 ,圖解數化
EE165,大社區興工段,測量科,TWD97[2010],2514452.089 ,182878.797 ,60.902 ,圖解數化
EE166,大社區興工段,測量科,TWD97[2010],2513937.895 ,182788.470 ,37.552 ,圖解數化
EE167,大社區興工段,測量科,TWD97[2010],2514000.920 ,183158.366 ,38.235 ,圖解數化
EE168,林園區林園段,測量科,TWD97[2010],2489218.773 ,187842.827 ,53.695 ,三圖合一
EE169,林園區林園段,測量科,TWD97[2010],2489089.219 ,187548.050 ,66.306 ,三圖合一
EE170,林園區林園段,測量科,TWD97[2010],2489493.793 ,187100.274 ,25.194 ,三圖合一
EE171,林園區林園段,測量科,TWD97[2010],2489871.495 ,187133.138 ,25.264 ,三圖合一
EE172,林園區林園段,測量科,TWD97[2010],2490005.235 ,187698.784 ,49.833 ,三圖合一
EE173,林園區林園段,測量科,TWD97[2010],2489746.553 ,187929.840 ,25.642 ,三圖合一
EE174,鳳山區道爺?段,測量科,TWD97[2010],2502792.594 ,181711.406 ,28.741 ,三圖合一
EE175,鳳山區道爺?段,測量科,TWD97[2010],2502840.040 ,182270.647 ,29.874 ,三圖合一
EE176,鳳山區道爺?段,測量科,TWD97[2010],2502940.857 ,183100.304 ,31.622 ,三圖合一
EE177,鳳山區道爺?段,測量科,TWD97[2010],2502557.436 ,183131.879 ,31.899 ,三圖合一
EE178,鳳山區道爺?段,測量科,TWD97[2010],2502742.616 ,183724.153 ,32.496 ,三圖合一
EE179,鳳山區道爺?段,測量科,TWD97[2010],2502512.773 ,183942.560 ,32.295 ,三圖合一
EE180,仁武區仁新段,測量科,TWD97[2010],2513197.380 ,184204.162 ,44.988 ,三圖合一
EE181,仁武區仁新段,測量科,TWD97[2010],2512902.345 ,183417.318 ,43.126 ,三圖合一
EE182,仁武區仁新段,測量科,TWD97[2010],2512479.318 ,183527.106 ,43.478 ,三圖合一
EE183,仁武區仁新段,測量科,TWD97[2010],2512110.112 ,183551.703 ,43.125 ,三圖合一
EE184,仁武區仁新段,測量科,TWD97[2010],2511872.351 ,184634.643 ,51.858 ,三圖合一
EE185,仁武區仁新段,測量科,TWD97[2010],2511596.114 ,184209.541 ,47.776 ,三圖合一
EE186,仁武區仁新段,測量科,TWD97[2010],2511374.286 ,185176.689 ,52.726 ,三圖合一
EE187,仁武區仁新段,測量科,TWD97[2010],2511289.047 ,185491.253 ,52.414 ,三圖合一
EE188,仁武區仁新段,測量科,TWD97[2010],2510780.216 ,184059.467 ,43.235 ,三圖合一
EE189,仁武區仁新段,測量科,TWD97[2010],2510394.882 ,184037.691 ,43.615 ,三圖合一
EE190,仁武區仁新段,測量科,TWD97[2010],2510389.946 ,184353.241 ,42.107 ,三圖合一
EE191,仁武區仁新段,測量科,TWD97[2010],2511306.336 ,182749.492 ,35.279 ,三圖合一
EE192,仁武區仁新段,測量科,TWD97[2010],2510934.376 ,182954.587 ,35.726 ,三圖合一
EE193,岡山區大勇段,測量科,TWD97[2010],2522861.818 ,176886.078 ,30.015 ,三圖合一
EE194,岡山區大勇段,測量科,TWD97[2010],2522508.594 ,177311.603 ,27.267 ,三圖合一
EE195,岡山區大勇段,測量科,TWD97[2010],2521727.588 ,176534.002 ,27.262 ,三圖合一
EE196,岡山區大勇段,測量科,TWD97[2010],2521191.862 ,176596.440 ,27.628 ,三圖合一
EE199,林園區林子邊段,測量科,TWD97[2010],2488858.340 ,188163.732 ,23.954 ,自辦地籍釐整
EE200,林園區林子邊段,測量科,TWD97[2010],2488466.595 ,187831.552 ,23.508 ,自辦地籍釐整
EE201,林園區林子邊段,測量科,TWD97[2010],2488278.527 ,187204.193 ,23.221 ,自辦地籍釐整
EE202,林園區林子邊段,測量科,TWD97[2010],2488762.047 ,186932.726 ,24.072 ,自辦地籍釐整
EE203,仁武區仁新段,測量科,TWD97[2010],2512187.304 ,185468.821 ,57.940 ,三圖合一
EE204,仁武區仁新段,測量科,TWD97[2010],2512535.046 ,185209.891 ,66.446 ,三圖合一
EE205,仁武區仁新段,測量科,TWD97[2010],2512878.214 ,184294.570 ,59.303 ,三圖合一
