﻿行政區or地所,單位,土地複丈統計,土地分割,土地合併,土地鑑界,土地法院囑託,土地其他,建物測量案件統計,建物一般案件,建物門牌基地號勘查與建物滅失,建物法院囑託,謄本核發量,地籍圖謄本核發,建物測量成果圖核發
EL大寮地政事務所,件,135,18,3,58,22,34,73,56,8,9,391,342,49
EA鹽埕地政事務所,筆(棟),83,35,8,25,6,9,126,106,9,11,585,517,68
EB新興地政事務所,筆(棟),39,6,7,16,10,0,47,35,0,12,1361,821,540
EC前鎮地政事務所,筆(棟),121,12,21,32,31,25,53,28,13,12,575,523,52
ED三民地政事務所,筆(棟),57,8,4,27,4,14,39,18,5,16,965,857,108
EE楠梓地政事務所,筆(棟),190,102,25,39,20,4,66,54,5,7,737,619,118
EF岡山地政事務所,筆(棟),502,116,37,189,70,90,56,32,7,17,1878,1787,91
EG鳳山地政事務所,筆(棟),188,48,13,61,44,22,49,25,6,18,926,753,173
EH旗山地政事務所,筆(棟),192,17,2,69,57,47,77,3,68,6,406,388,18
EI仁武地政事務所,筆(棟),260,59,17,60,42,82,50,30,8,12,452,401,51
EJ路竹地政事務所,筆(棟),377,161,17,119,45,35,49,33,7,9,1062,1037,25
EK美濃地政事務所,筆(棟),161,79,4,44,31,3,19,12,2,5,427,413,14
EL大寮地政事務所,筆(棟),524,72,23,94,51,284,78,61,8,9,1106,1051,55
EA鹽埕地政事務所,面積(張),44643.48,24156.8,3918.96,9253.96,6686,627.76,23448.22,20708.49,473.4,2266.33,330,245,85
EB新興地政事務所,面積(張),11135.79,465.36,3075.11,3750.32,3845,0,14313.33,13077.62,0,1235.71,971,581,390
EC前鎮地政事務所,面積(張),57514.88,4812.04,1943.09,33482.26,13681.63,3595.86,12350.14,10182.68,796.52,1370.94,326,255,71
ED三民地政事務所,面積(張),18883.02,4222.42,3082.64,8238.7,2433.33,905.93,47276.2,38665.56,3062.8,5547.84,547,414,133
EE楠梓地政事務所,面積(張),44119.44,8683.17,4786.25,17653.44,11698.58,1298,317740.81,290973.14,23956,2811.67,511,376,135
EF岡山地政事務所,面積(張),359530.03,95732.43,33446.54,160961.41,49049.84,20339.81,28215.93,14103.33,1481.3,12631.3,974,880,94
EG鳳山地政事務所,面積(張),119374.49,19547.97,3359.98,34365.87,48590.71,13509.96,4158.39,2267.19,476.19,1415.01,687,497,190
EH旗山地政事務所,面積(張),480191.57,50121.52,238.67,192978.09,175769.3,61083.99,244034.54,3008.43,229435.55,11590.56,232,212,20
EI仁武地政事務所,面積(張),226263.76,32897.94,17967.46,55279.09,45268.79,74850.48,467416.22,461166.49,3914.52,2335.21,480,413,67
EJ路竹地政事務所,面積(張),617889.58,294683.33,28326.29,128146.11,134719.06,32014.79,75578.72,12253.03,1913.71,61411.98,563,535,28
EK美濃地政事務所,面積(張),387917.37,220119.58,1627.91,53980.17,109728.32,2461.39,14598.19,8463.42,859.52,5275.25,314,299,15
EL大寮地政事務所,面積(張),260885.18,30188.07,9704,73530.22,46337.65,101125.24,43757.59,30619.49,10541.99,2596.11,558,500,58
