﻿No,分局,派出所,警編,位置
78,新興分局,中山路派出所,KC101A0038,七賢一路與南華路口 / 向北
79,新興分局,中山路派出所,KC101A0039,南華路207巷8號前 / 向東
80,新興分局,中山路派出所,KC101A0040,南華與河南路口/向南
81,新興分局,中山路派出所,KC101A0041,林森一路與八德路口 / 向南
82,新興分局,中山路派出所,KC101A0042,七賢一路土銀前(往太子)
83,新興分局,中山路派出所,KC101A0044,林森一路南華橫二路/向西
84,新興分局,中山路派出所,KC101A0045,林森一路南華路207巷 / 向西
85,新興分局,中山路派出所,KC101A0046,林森一路與林森一路243巷 / 向西
86,新興分局,中山路派出所,KC101A0047,林森一路243巷南華路 / 向東
87,新興分局,中山路派出所,KC101A0048,八德一路與中山一路343號 / 向東
88,新興分局,中山路派出所,KC101A0049,民主橫路9巷60號前(向西)
89,新興分局,中山路派出所,KC101A0050,民主路與自立二路口 / 向東
90,新興分局,中山路派出所,KC101A0051,民主路與南台路(西南角) / 向東
91,新興分局,中山路派出所,KC101A0052,明星街與自立二路口 / 向東
92,新興分局,中山路派出所,KC101A0053,自立二路124號 / 向北
93,新興分局,中山路派出所,KC101A0054,自立二路138號  向東108維109維
94,新興分局,中山路派出所,KC101A0055,七賢二路與南台路口  向北108維109維
95,新興分局,中山路派出所,KC101A0056,自立二路162巷口 / 向北-109維運
96,新興分局,中山路派出所,KC101A0057,自立二路162巷口 / 向東
97,新興分局,中山路派出所,KC101A0058,民主橫路41巷口   / 向南
98,新興分局,中山路派出所,KC101A0059,七賢二路103號/向西
99,新興分局,中山路派出所,KC101A0060,七賢二路85號(大世界)
100,新興分局,中山路派出所,KC101A0061,明星街67號/向西
101,新興分局,中山路派出所,KC101A0062,南台路103號對面/向西
102,新興分局,中山路派出所,KC101A0063,自立二路120巷1號前/向東
103,新興分局,中山路派出所,KC101A0064,七賢二路與自立二路向東109維
104,新興分局,中山路派出所,KC101A0065,自立二路1-2號 / 向北
105,新興分局,中山路派出所,KC101A0066,民生二路46巷、大同一路口 / 向西
106,新興分局,中山路派出所,KC101A0067,民生二路46巷口 / 向西108維
107,新興分局,中山路派出所,KC101A0068,大同一路229巷6號對面(大同國小牆邊) / 向南
108,新興分局,中山路派出所,KC101A0069,大同一路229巷口(照往大同188號)
109,新興分局,中山路派出所,KC101A0070,新盛二街大同國小旁 / 向南
110,新興分局,中山路派出所,KC101A0071,新盛街與大同一路口 / 向南
111,新興分局,中山路派出所,KC101A0072,大同一路與瑞源路口 / 向東
112,新興分局,中山路派出所,KC101A0073,新興區新盛二街與大同一路口(往中央公園)
113,新興分局,中山路派出所,KC101A0074,大同一路與自立二路口 / 向南
114,新興分局,中山路派出所,KC101A0075,民生二路、大同一路229巷 / 向北
115,新興分局,中山路派出所,KC101A0076,民生二路與民生二路36巷口 / 向北
116,新興分局,中山路派出所,KC101A0077,大同一路188號 / 向西
117,新興分局,中山路派出所,KC101A0079,自立二路1-2號 / 向南
118,新興分局,中山路派出所,KC101A0080,大同一路與自立二路 / 向南
119,新興分局,中山路派出所,KC101A0081,南台路84號   / 向北
120,新興分局,中山路派出所,KC101A0082,南台路128號 / 向北
121,新興分局,中山路派出所,KC101A0083,民主橫路9巷60號 / 向東
122,新興分局,中山路派出所,KC101A0084,六合二路與民主橫路口
123,新興分局,中山路派出所,KC101A0085,民主橫路與七賢路口  / 向南
124,新興分局,中山路派出所,KC101A0086,民主南台路口向北
125,新興分局,中山路派出所,KC101A0087,七賢二路與六合二路6巷口(尊龍飯店前) / 向東
126,新興分局,中山路派出所,KC101A0088,六合二路6巷43號(向南)
127,新興分局,中山路派出所,KC101A0089,六合二路6巷6號向北
128,新興分局,中山路派出所,KC101A0090,民主橫路41巷14號對面向東
129,新興分局,中山路派出所,KC101A0091,民主橫路41巷27號對面  向西109維
130,新興分局,中山路派出所,KC101A0092,民主橫路14號前向西
131,新興分局,中山路派出所,KC101A0093,民主路4號   / 向西
132,新興分局,中山路派出所,KC101A0094,民主路34號 / 向西
133,新興分局,中山路派出所,KC101A0095,明星街5號   / 向西
134,新興分局,中山路派出所,KC101A0096,明星街61號 / 向東108維
135,新興分局,中山路派出所,KC101D0001,新興區林森一路與河南一路口109維
136,新興分局,中山路派出所,KC101D0002,新興區河南一路與八德一路384巷口
137,新興分局,中山路派出所,KC101D0003,新興區八德一路與八德一路384巷口
138,新興分局,中山路派出所,KC101D0004,新興區中山一路與七賢一路口
139,新興分局,中山路派出所,KC101D0005,新興區中山一路278號前
140,新興分局,中山路派出所,KC101D0006,新興區七賢一路與七賢一路528巷
141,新興分局,中山路派出所,KC101D0007,新興區自立二路1之14號前
142,新興分局,中山路派出所,KC101D0008,新興區自立二路1之14號前
143,新興分局,中山路派出所,KC101D0009,新興區大同一路與民生二路46巷口109維
144,新興分局,中山路派出所,KC101D0010,新興區大同一路183巷與大同一路口
145,新興分局,中山路派出所,KC101D0011,新興區大同一路183巷內(大同一路189之2號前)
146,新興分局,中山路派出所,KC101D0012,新興區大同一路與南華一路口【南華路2號旁】
147,新興分局,中山路派出所,KC101D0013,新興區南華一路34號前108維109維
148,新興分局,中山路派出所,KC101D0014,新興區林森一路123巷33號前108維109維
149,新興分局,中山路派出所,KC101D0015,新興區新興路61之1號前108維
150,新興分局,中山路派出所,KC101D0016,新興區林森一路97巷16號前
151,新興分局,中山路派出所,KC101H0001,新興區林森一路167巷內
152,新興分局,中山路派出所,KC101H0003,新興區林森一路與復橫一路口108維
153,新興分局,中山路派出所,KC101H0004,新興區林森一路與大同一路口
154,新興分局,中山路派出所,KC101H0005,新興區南華路50之2號前
155,新興分局,中山路派出所,KC101H0006,新興區南華路50之2號前
156,新興分局,中山路派出所,KC101H0008,照往新興區大同一路188號(全景)
157,新興分局,中山路派出所,KC101H0009,新興區中山一路50號前
158,新興分局,中山路派出所,KC101H0010,新興區中山一路與中山一路60巷口
159,新興分局,中山路派出所,KC101H0011,新興區中山一路86號前
160,新興分局,中山路派出所,KC101H0012,新興區中山一路100號前
161,新興分局,中山路派出所,KC101H0014,高雄捷運美麗島站3號出口旁
162,新興分局,中山路派出所,KC101H0015,新興區中正三路187號前
163,新興分局,中山路派出所,KC101H0017,新興區八德一路與七賢一路528巷口，照八德一路384巷(違序案件)
164,新興分局,中山路派出所,KC101H0018,新興區中山一路292號前
165,新興分局,中山路派出所,KC101H0019,新興區中山一路與七賢一路口
166,新興分局,中山路派出所,KC101H0020,新興區七賢南華路口(往太子))
167,新興分局,中山路派出所,KC101H0021,新興區八德一路359號(向東)
168,新興分局,中山路派出所,KC101H0022,新興區林森一路與林森一路255巷口
169,新興分局,中山路派出所,KC101H0026,新興區南華路188號前108維
170,新興分局,中山路派出所,KC101H0027,新興區自立二路與民主路口向南108維
171,新興分局,中山路派出所,KC101H0028,新興區自立二路111號前向北108維
172,新興分局,中山路派出所,KC101H0029,新興區自立二路與明星街口-109維運
173,新興分局,中山路派出所,KC101H0031,新興區七賢二路93號前
174,新興分局,中山路派出所,KC101H0032,新興區七賢二路93號前
175,新興分局,中山路派出所,KC101H0033,新興區南台路84號前-109維運
176,新興分局,中山路派出所,KC101H0034,新興區中山一路與七賢二路口
177,新興分局,中山路派出所,KC101H0035,新興區七賢二路與民主路口向南(全景)
178,新興分局,中山路派出所,KC101H0037,新興區南華路141號前108維109維
179,新興分局,中山路派出所,KC101H0038,新興區南華橫一路11號之1前
180,新興分局,中山路派出所,KC101H0039,新興區六合一路與六合一路180巷口
181,新興分局,中山路派出所,KC101H0040,新興區六合一路130號(保二總隊第四大隊)前
182,新興分局,中山路派出所,KC101H0041,新興區中山一路154號前(捷運美麗島站10號出口旁)108維
183,新興分局,中山路派出所,KC101H0042,新興區六合一路113號前
184,新興分局,中山路派出所,KC101H0043,新興區六合一路與林森一路口108維
185,新興分局,中山路派出所,KC101H0044,新興區六合一路173號前
186,新興分局,中山路派出所,KC101H0045,新興區六合一路173號前108維
187,新興分局,中山路派出所,KC101H0046,新興區林森一路192號前108維
188,新興分局,中山路派出所,KC101H0047,新興區中正三路與南華路口
189,新興分局,中山路派出所,KC101H0048,新興區南華路與興華路口
190,新興分局,中山路派出所,KC101H0049,新興區七賢二路與七賢二路8巷口(向西全景)
191,新興分局,中山路派出所,KC101H0050,新興區中山一路與七賢二路口108維
192,新興分局,中山路派出所,KC101H0051,新興區七賢二路8巷(向北)
193,新興分局,中山路派出所,KC101H0052,新興區七賢二路與民主橫路口
194,新興分局,中山路派出所,KC101H0053,新興區七賢二路68號前
195,新興分局,中山路派出所,KC101H0054,新興區八德二路與民主橫路口
196,新興分局,中山路派出所,KC101H0055,新興區同愛街27巷27號前
197,新興分局,中山路派出所,KC101H0056,新興區八德二路35之2號前
198,新興分局,中山路派出所,KC101H0057,新興區八德二路與同愛街口
199,新興分局,中山路派出所,KC101H0058,新興區八德二路16之2號前108維
200,新興分局,中山路派出所,KC101H0059,新興區河南二路與同愛街口
201,新興分局,中山路派出所,KC101H0060,中山八德向東
202,新興分局,中山路派出所,KC101H0061,新興區南台路18-4號旁108維
203,新興分局,中山路派出所,KC101H0062,新興區南台路與自立橫路口
204,新興分局,中山路派出所,KC101H0063,新興區南台路43巷1弄口
205,新興分局,中山路派出所,KC101H0064,新興區自立二路與自立橫路口
206,新興分局,中山路派出所,KC101H0065,新興區自立二路與自立橫路口(向南)
207,新興分局,中山路派出所,KC101H0066,新興區中正四路63巷22號旁
208,新興分局,中山路派出所,KC101H0067,新興區自立橫路25之2號旁
209,新興分局,中山路派出所,KC101H0068,新興區南台路26之3號旁108維
210,新興分局,中山路派出所,KC101H0069,新興區中山一路與自立橫路口
211,新興分局,中山路派出所,KC101H0070,新興區民生二路與大同一路229巷口
212,新興分局,中山路派出所,KC101H0072,新興區中山、大同(向東)
213,新興分局,中山路派出所,KC101H0073,新興區新盛二街與大同一路口(向東)(大同國小側門人行道)
214,新興分局,中山路派出所,KC101H0074,大同一路213號(往東)
215,新興分局,中山路派出所,KC106C0001,KC106C0001_美麗島站1號出口(南向北)
216,新興分局,中山路派出所,KC106C0002,KC106C0002_美麗島站2號出口(北向南)
217,新興分局,中山路派出所,KC106C0009,KC106C0009_美麗島站9號出口(北向南)
218,新興分局,中山路派出所,KC106C0011,KC106C0011_美麗島站11號出口(北向南)
219,新興分局,中山路派出所,KC106C0003,KC106C0003_美麗島站3號出口(東北向西南)
220,新興分局,中山路派出所,KC106C0005,KC106C0005_美麗島站5號出口(西向東)
221,新興分局,中山路派出所,KC106C0006,KC106C0006_美麗島站6號出口(東向西)
222,新興分局,中山路派出所,KC106C0004,KC106C0004_美麗島站4號出口(西向東)
223,新興分局,中山路派出所,KC106C0007,KC106C0007_美麗島站7號出口(西向東)
224,新興分局,中山路派出所,KC106C0008,KC106C0008_美麗島站8號出口(東向西)
225,新興分局,中山路派出所,KC106C0010,KC106C0010_美麗島站10號出口(北向南)
226,新興分局,中山路派出所,KC106C0048,KC106C0048_中正三路、中山一路口南往北禁行機車道(南向北)
227,新興分局,中山路派出所,KC106C0049,KC106C0049_中正三路、中山一路口南往北快、慢車道(南向北)
228,新興分局,中山路派出所,KC106C0050,KC106C0050_中正三路、中山一路口東往西禁行機車道(東向西)
229,新興分局,中山路派出所,KC106C0051,KC106C0051_中正三路、中山一路口東往西快、慢車道(東向西)
230,新興分局,中山路派出所,KC106C0045,KC106C0045_中山一路、八德路口北向南(北向南)
231,新興分局,中山路派出所,KC106C0046,KC106C0046_中山一路、八德路口北向南(北向南)
232,新興分局,中山路派出所,KC106C0047,KC106C0047_七賢二路東向西(東向西)
233,新興分局,中山路派出所,KC108A0001,KC108A0001_中山一路、民生一路口_北向南全景
234,新興分局,中山路派出所,KC108A0002,KC108A0002_民生一路、南華一路口_北向南全景
235,新興分局,中山路派出所,KC108A0003,KC108A0003_民生一路_東向西靠右車道
236,新興分局,中山路派出所,KC108A0004,KC108A0004_大同一路、南華路口_東向西全景
237,新興分局,中山路派出所,KC108A0005,KC108A0005_大同一路_東向西全景
238,新興分局,中山路派出所,KC108A0006,KC108A0006_民生一路、林森一路口_北向南快慢車道
239,新興分局,中山路派出所,KC108A0007,KC108A0007_民生一路、林森一路口_北向南全景
240,新興分局,中山路派出所,KC108A0008,KC108A0008_民生停車場東北角_西向東全景
241,新興分局,中山路派出所,KC108A0009,KC108A0009_八德二路、南台路口_西向東全景
242,新興分局,中山路派出所,KC108A0010,KC108A0010_自立一路與河北二路口_南向北全景
243,新興分局,中山路派出所,KC108A0011,KC108A0011_中正四路與南台路口_西向東全景
244,新興分局,中山路派出所,KC108A0012,KC108A0012_中正四路與自立路口_東向西全景
245,新興分局,中山路派出所,KC109A0001,KC109A0001_中山一路_北向南外車道
246,新興分局,中山路派出所,KC109A0002,KC109A0002_中山一路_北向南機車道
247,新興分局,中山路派出所,KC109A0003,KC109A0003_中山一路_北向南內1車道
248,新興分局,中山路派出所,KC109A0004,KC109A0004_中山一路_東北向西南內2車道
249,新興分局,中山路派出所,KC109A0005,KC109A0005_拍往sense夜店方向_東向西全景
250,新興分局,中山路派出所,KC109A0006,KC109A0006_六合二路_東向西全景
251,新興分局,中山路派出所,KC109A0007,KC109A0007_六合二路_西向東快車道
252,新興分局,中山路派出所,KC109A0008,KC109A0008_六合二路與中山一路_北向南全景
253,新興分局,中山路派出所,KC109A0009,KC109A0009_中山一路_北向南內1車道
254,新興分局,中山路派出所,KC109A0010,KC109A0010_中山一路_北向南內2車道
255,新興分局,中山路派出所,KC109A0011,KC109A0011_中山一路_北向南外2車道
256,新興分局,中山路派出所,KC109A0012,KC109A0012_中山一路_西向東全景
257,新興分局,中山路派出所,KC109A0013,KC109A0013_中山一路與民生二路_東向西全景
258,新興分局,中山路派出所,KC109A0014,KC109A0014_民生二路_西向東機車道
259,新興分局,中山路派出所,KC109A0015,KC109A0015_大同一路_東向西慢車道
260,新興分局,中山路派出所,KC109A0016,KC109A0016_大同一路_西向東慢車道
261,新興分局,中正三路派出所,KC100C005,民族二路、興邦路口向西
262,新興分局,中正三路派出所,KC100C006,民族二路、興邦路口向東
263,新興分局,中正三路派出所,KC100C007,民族二路、興邦路口向南
264,新興分局,中正三路派出所,KC100C008,民族二路、興邦路口向南
265,新興分局,中正三路派出所,KC98A0025,中正三路與民族路信義國小站向東
266,新興分局,中正三路派出所,KC98A0026,中正三路與民族路信義國小站向西
267,新興分局,中正三路派出所,KC98A0027,中正三路與忠孝路口向東
268,新興分局,中正三路派出所,KC98C0057,七賢一路、尚義街口(向西)
269,新興分局,中正三路派出所,KC98C0058,七賢一路、尚義街口(向南)
270,新興分局,中正三路派出所,KC98C0316,忠孝一路、大同一路(向南)
271,新興分局,中正三路派出所,KC98C0317,忠孝一路、大同一路(向西)
272,新興分局,中正三路派出所,KC98E0369,民族二路70巷與民族二路口(向東)(109維數位)
273,新興分局,中正三路派出所,KC98E0370,六合路與民族二路口(向東)(109維數位)
274,新興分局,中正三路派出所,KC98E0371,民族二路42巷與民族二路口(向東)(109維數位)
275,新興分局,中正三路派出所,KC98E0372,信守街與民族二路口(向東)(109維數位)
276,新興分局,中正三路派出所,KC98E0373,中東街160號對面(向西)(109維數位)
277,新興分局,中正三路派出所,KC98E0374,尚義街與中東街口(向南)(109維數位)
278,新興分局,中正三路派出所,KC98E0375,六合一路與尚義街口(向北)(109維數位)
279,新興分局,中正三路派出所,KC98E0376,六合一路與尚義街口(向南)(109維數位)
280,新興分局,中正三路派出所,KC98E0377,信守街與尚義街口(向東(109維數位))
281,新興分局,中正三路派出所,KC98E0378,尚義街112巷與尚義街口(向東)(109維數位)
282,新興分局,中正三路派出所,KC98E0379,尚義街與中正二路口(向北)(109維數位)
283,新興分局,中正三路派出所,KC98E0380,尚信街與中正二路口(向北)(109維數位)
284,新興分局,中正三路派出所,KC98E0381,尚信街與信守街口(向西)(109維數位)
285,新興分局,中正三路派出所,KC98E0382,尚義街136巷與尚義街口(向東)(109維數位)
286,新興分局,中正三路派出所,KC98E0383,六合路與和平一路口(向東)(109維數位)
287,新興分局,中正三路派出所,KC98E0385,新興區河南路與河南路305巷口(北向南)(108維)
288,新興分局,中正三路派出所,KC98E0386,新興區尚文街20巷5弄與尚文街20巷口(108維)
289,新興分局,中正三路派出所,KC98E0387,新興區尚仁街66巷內
290,新興分局,中正三路派出所,KC98E0389,七賢一路18號(向西)(108維)
291,新興分局,中正三路派出所,KC98E0390,民族二路與尚仁街5巷口(向東)
292,新興分局,中正三路派出所,KC98E0391,尚仁街與尚仁街5巷口(向西)
293,新興分局,中正三路派出所,KC98E0394,尚文街與民族二路口(向東)
294,新興分局,中正三路派出所,KC98E0395,尚文街口與尚仁街(向西)
295,新興分局,中正三路派出所,KC98E0396,七賢一路與尚仁街口(向北)
296,新興分局,中正三路派出所,KC98E0397,河南路與尚仁街口(向南)(108維)
297,新興分局,中正三路派出所,KC98E0398,河南路與尚文街44巷口(向南)
298,新興分局,中正三路派出所,KC98E0399,河南路與尚文街20巷口(向東)
299,新興分局,中正三路派出所,KC98E0401,民族二路、民族二路55巷(向西)
300,新興分局,中正三路派出所,KC98E0402,信守街與開封街口(向東)
301,新興分局,中正三路派出所,KC98E0403,民族二路81巷與開封街口(向東)
302,新興分局,中正三路派出所,KC98E0404,民族二路81巷與民族二路口(向西)
303,新興分局,中正三路派出所,KC98E0405,民族二路105巷與開封街口(向東)
304,新興分局,中正三路派出所,KC98E0406,六合一路26號前00437號燈桿(向西)(109維)
305,新興分局,中正三路派出所,KC98E0407,錦田路78巷旁(向西) (108維)
306,新興分局,中正三路派出所,KC98E0408,開封路與七賢一路口(向南)
307,新興分局,中正三路派出所,KC98E0409,開封路與中正三路口(向北)
308,新興分局,中正三路派出所,KC98E0410,新興區民族二路與信守街口(東向西)
309,新興分局,中正三路派出所,KC98E0411,六合一路與開封路口(向東)
310,新興分局,中正三路派出所,KC98E0412,民族二路與六合一路口(向西)(109維)
311,新興分局,中正三路派出所,KC98E0413,六合一路與錦田路(向東)
312,新興分局,中正三路派出所,KC98E0414,中東街、錦田路口(向北)
313,新興分局,中正三路派出所,KC98E0415,開封路300巷(向東)
314,新興分局,中正三路派出所,KC98E0416,開封路301巷(向西)
315,新興分局,中正三路派出所,KC98E0418,大同路與忠孝一路交叉口(向東)
316,新興分局,中正三路派出所,KC98E0420,忠孝一路226巷與仁愛一街交叉口(向西)(109維)
317,新興分局,中正三路派出所,KC98E0421,忠孝一路258巷7號前(向東)(108維)
318,新興分局,中正三路派出所,KC98E0422,忠孝一路258巷與仁愛一街交叉口(向西)(108維)
319,新興分局,中正三路派出所,KC98E0423,復橫一路與忠孝一路交叉口(向東)
320,新興分局,中正三路派出所,KC98E0424,復橫一路198號(向東)
321,新興分局,中正三路派出所,KC98E0425,球庭路與忠孝一路交叉口(向東)
322,新興分局,中正三路派出所,KC98E0426,球庭路與仁愛一街交叉口(向西)
323,新興分局,中正三路派出所,KC98E0431,球庭路、仁愛一街交叉口(向南)
324,新興分局,中正三路派出所,KC98E0432,林森一路158巷與忠孝一路交叉口(向南)
325,新興分局,中正三路派出所,KC98E0436,南海街與錦田路口(向南)
326,新興分局,中正三路派出所,KC98E0438,復橫一路54號(向西)
327,新興分局,中正三路派出所,KC98E0439,中正三路與開封路口(向南)
328,新興分局,中正三路派出所,KC98E0440,開封路77號(向南)
329,新興分局,中正三路派出所,KC98E0447,民族二路與復橫一路口(向西)
330,新興分局,中正三路派出所,KC98E0571,黃海街、錦田路口(向南)(108維)
331,新興分局,中正三路派出所,KC98E0572,南海街6號、開封路口(向西)
332,新興分局,中正三路派出所,KC98E0573,復橫一路、錦田路口(向南)
333,新興分局,中正三路派出所,KC98E0575,民生一路、達仁街口(向西)
334,新興分局,中正三路派出所,KC98E0576,中正三路、達仁街口(向南)
335,新興分局,中正三路派出所,KC100G0010,新興區和平一路與中東街口
336,新興分局,中正三路派出所,KC100G0011,新興區和平一路與尚義街190巷口(東向西)
337,新興分局,中正三路派出所,KC100G0012,尚義街與民族二路88巷口(向西)
338,新興分局,中正三路派出所,KC100G0013,新興區河南路與民族路口(西向東)
339,新興分局,中正三路派出所,KC100G0014,新興區民族路與尚文街口(南向北)
340,新興分局,中正三路派出所,KC100G0015,新興區民族二路與尚智街口機車道(南向北)(108維)
341,新興分局,中正三路派出所,KC100G0016,新興區尚文街11巷與尚文街口(北向南)(108維)
342,新興分局,中正三路派出所,KC100G0017,新興區尚文街44巷與尚文街口(北向南)
343,新興分局,中正三路派出所,KC100G0018,新興區尚文街20巷2弄與尚文街20巷口(西向東)
344,新興分局,中正三路派出所,KC101A0097,仁愛一街234號前 / 向南
345,新興分局,中正三路派出所,KC101A0098,六合一路與仁愛一街口(北向南)
346,新興分局,中正三路派出所,KC101A0099,六合一路與復興一路口(向西)
347,新興分局,中正三路派出所,KC101A0100,復興一路與七賢一路口(向南)
348,新興分局,中正三路派出所,KC101A0101,六合一路與復興一路口(向南)
349,新興分局,中正三路派出所,KC101A0102,七賢一路與錦田路口(向北)
350,新興分局,中正三路派出所,KC101A0103,錦田路101巷15號前(向東)
351,新興分局,中正三路派出所,KC101A0104,錦田路與開封路301巷口(向東)
352,新興分局,中正三路派出所,KC101A0105,洛陽街與中東街口(向南)
353,新興分局,中正三路派出所,KC101A0106,中東街與錦田路口(向東)
354,新興分局,中正三路派出所,KC101A0107,錦田路95號後方巷道(向西)
355,新興分局,中正三路派出所,KC101A0108,六合一路與洛陽街口(向西)
356,新興分局,中正三路派出所,KC101A0109,六合一路88巷與七賢一路口(向北)
357,新興分局,中正三路派出所,KC101A0110,六合一路94-1號前(向西)
358,新興分局,中正三路派出所,KC101A0111,六合一路60號(向南)
359,新興分局,中正三路派出所,KC101A0112,六合一路88巷與七賢一路口(向南)
360,新興分局,中正三路派出所,KC101A0113,復興一路1號前(向南)
361,新興分局,中正三路派出所,KC101A0114,復興一路17號前(向南)
362,新興分局,中正三路派出所,KC101A0115,復興一路39號前(向南)
363,新興分局,中正三路派出所,KC101A0116,復興一路37號前(向西)
364,新興分局,中正三路派出所,KC101A0117,復興一路19號旁(向西)
365,新興分局,中正三路派出所,KC101A0118,仁愛一街46前(向東)
366,新興分局,中正三路派出所,KC101A0119,仁愛一街42-1前(向北)
367,新興分局,中正三路派出所,KC101A0120,民生一路234號旁(向北)
