﻿FileNo,Status,CreDate,ReplyUnit,zipcode,ZipName,address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Latitude,Longitude
INS151001011,5,2015-10-01 02:54:31.000,A03000,804,鼓山區,哨船街20幾號(統一健康世界)對面之卡拉OK,環保局,解除管制,噪音,渠反映該處卡拉OK店家唱歌擴音器噪音擾民，建請查處。,【主管解除管制】本案10/02 10:42電覆陳情人未果，故於2015/10/02 10:50簡訊回覆:涂先生您好，您10 月1日反映噪音問題，本府環保局已派員前往，未發現卡拉OK噪音，感謝您的熱心通報，倘您對本案處理有 疑問，歡迎您再電洽1999，謝謝！,NULL,2015-10-01 02:56:35.000,2015-10-02 10:51:38.000,22.618154999,120.268728097
INS151001012,5,2015-10-01 02:55:58.000,B01000,804,鼓山區,捷運凹子底站4號出口外,養工處,解除管制,人行道破損(一),渠反映該處人行道磚破損，建請查處。,【主管解除管制】本案於10/02 08：16 養工處四維養護工程隊三民分隊許培德先生回報，該處已修 復；本案不需回電故解除管制。,NULL,2015-10-01 03:07:16.000,2015-10-05 14:40:48.000,22.6571881946,120.303088599
INS151001013,5,2015-10-01 04:14:58.000,B02000,804,鼓山區,鼓山三路(靠近中山國小西側門，校內天龍水塔旁),水利局防洪維護科,解除管制,溝蓋破損(一),渠反映該處人行道上有一溝蓋踩到會翹起，恐會造成行人危險，建請查處。,【主管解除管制】本案於10/03 23：11 水利局市區排水一科張珞婕小姐回報，該處溝蓋翹起損壞已處 理完畢；本案不需回電故解除管制。,NULL,2015-10-01 04:17:47.000,2015-10-05 14:40:04.000,22.6601378403,120.276338448
INS151001014,5,2015-10-01 06:32:29.000,A03000,802,苓雅區,憲政路與福德路交叉口(孟利自助餐),環保局,解除管制,空氣污染,渠反映該處店家油炸排骨導致油煙溢散空污，建請查處。,【主管解除管制】本案於10/01 07:52 環保局環境稽查科中區股楊竣安先生回報，稽查人員於07:10到達， 經查正確地點為：憲政路6號，稽查當時該店家正常營業中，店內有設立靜電式與水洗式油煙處理設備，稽 查時設備正常開啟中，人員於周界巡查未發有油煙逸散致空污情事，仍予以勸導業者需加強防範；並於 10/02 10：40電覆陳情人，故解除管制。,NULL,2015-10-01 06:36:19.000,2015-10-02 10:40:25.000,NULL,NULL
INS151001015,5,2015-10-01 06:49:34.000,B01000,813,左營區,翠華路(高雄物產館前),養工處,解除管制,路燈白天未熄(一),渠反映該路段沿線路燈白天未熄，建請查處。,【主管解除管制】本案於10/1 15:02養工處四維養護工程隊九如分隊郭人彰先生回報，該處已修復； 本案不需回電故解除管制。,NULL,2015-10-01 06:51:36.000,2015-10-05 14:41:25.000,22.6485856459,120.281078374
INS151001016,5,2015-10-01 07:13:13.000,A04000,822,阿蓮區,復安路與玉庫路交叉口(台19甲線上),交通局,解除管制,號誌故障,渠反映該處為T字型路口，號誌燈閃黃燈，建請查處。,【主管解除管制】10/1 11：55 智慧運輸中心蔡淑君小姐回報，該處已修復完畢。,NULL,2015-10-01 07:16:08.000,2015-10-03 07:53:49.000,NULL,NULL
INS151001017,5,2015-10-01 07:15:26.000,B01000,840,大樹區,瓦厝街90巷36弄20號之1旁,養工處,解除管制,養工-路燈故障(二),渠反映該處1路燈不亮，建請查處。,【主管解除管制】本案於10/03 18:05 養工處鳳山養護工程隊謝政斌先生回報，該處無危險性，惟因 燈具需備料，無法立即修復，故改派非網A-TB-2015-89476賡續辦理；並於10/05 17：44電覆陳情人， 故解除管制。,NULL,2015-10-01 07:19:44.000,2015-10-05 17:44:16.000,22.6443989025,120.416714299
INS151001018,5,2015-10-01 07:17:28.000,A04000,820,岡山區,岡燕路440號與懷德路口,交通局,解除管制,號誌故障,渠反映該處號誌閃黃燈故障，建請查修。,【主管解除管制】10/1 11：55 智慧運輸中心蔡淑君小姐回報，該處已修復完畢。,NULL,2015-10-01 07:23:50.000,2015-10-03 07:53:32.000,22.7909263667,120.309456934
INS151001019,5,2015-10-01 07:17:31.000,B01000,820,岡山區,程香里華夏新村2號對面,養工處,解除管制,養工-路燈故障(二),渠反映該處一盞路燈故障不亮，建請查修。,【主管解除管制】本案於10/03 23:02通報養工處岡山養護工程隊林桂茂先生回報，該處路燈已修復； 本案不需回電故解除管制。,NULL,2015-10-01 07:22:03.000,2015-10-05 14:41:42.000,22.793104033,120.305474822
INS151001020,5,2015-10-01 07:21:37.000,B01000,852,茄萣區,家樂里仁愛路三段2巷,養工處,解除管制,養工-路燈故障(二),渠反映該巷道路燈已故障不亮四天，建請查處。,【主管解除管制】本案於10/03 20:54 養工處岡山養護工程隊林桂茂先生回報，經查為該條巷內路燈 線路故障問題，因另需查明故障原因，無法於時效內修復，現場無危險，故轉派非網A-TB-2015-89517 辦理；並於10/06 13：44電覆陳情人，故解除管制。,NULL,2015-10-01 07:24:16.000,2015-10-06 13:45:05.000,NULL,NULL
INS151001021,5,2015-10-01 07:26:47.000,A03000,807,三民區,鼎泰街250號,環保局,解除管制,髒亂清除,渠反映該址前有被丟棄一垃圾包且有狗便，請查處。,【主管解除管制】本案於10/1 07:54三民東區清潔隊翁舜華小姐回報，皆已清除完畢；；並於10/01 11：11電覆 陳情人，故解除管制。,NULL,2015-10-01 07:31:49.000,2015-10-01 11:21:59.000,22.6664011397,120.318545678
INS151001023,5,2015-10-01 07:30:55.000,B01000,804,鼓山區,凹仔底捷運站4號出口(凹子底森林公園),養工處,解除管制,公園髒亂、佔用(一),渠反映該園內目前有一遊民於使用瓦斯爐煮東西，且佔用公園用地亂丟垃圾，建請查處。,"【主管解除管制】本案於10/02 14:51電覆陳情人未果，故於2015/10/02 14:54簡訊回覆:陳小姐您好，您 10月1日所反映遊民問題，本府工務局派員前往該遊民已離去，現場垃圾已派員清除完畢，感謝您的熱心通 報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！ ",NULL,2015-10-01 07:34:28.000,2015-10-02 14:54:41.000,22.6571881946,120.303088599
INS151001024,5,2015-10-01 07:30:56.000,B01000,813,左營區,天祥二路111巷20號前,養工處,解除管制,路面坑洞(一),渠反映該址前有一路面坑洞(近人孔蓋旁)，請查處。,【主管解除管制】本案於10/01 08:55 養工處四維養護工程隊左楠分隊周佳錚小姐回報，該處經查為水利局人孔 蓋旁柏油破損致坑洞，現場危險性部分已先行填補排除，需另由水利局再派員前往協助修復，故改派 INS151001051由水利局辦理；並於10/01 11：11電覆陳情人，故解除管制。,NULL,2015-10-01 07:35:06.000,2015-10-01 11:18:01.000,22.668284289,120.313297909
INS151001025,5,2015-10-01 07:35:39.000,A03000,813,左營區,忠言路(介於博愛二路與富民路),環保局,解除管制,髒亂清除,渠反由博愛二路轉入忠言路右側沿線人行道與路面接縫處、機車停車格，散落垃圾，建請查處。,【主管解除管制】10/01 09:01 左營區清潔隊祝立庭小姐回報，該路段已清除完畢。,NULL,2015-10-01 07:42:25.000,2015-10-03 07:36:44.000,22.6582922784,120.303135518
INS151001026,5,2015-10-01 07:38:08.000,A01000,813,左營區,自由四路184巷68號與70號間,工務局,解除管制,人手孔凹陷,渠反映該巷道有兩個不明方型及圓形孔蓋突出，造成小孩絆倒，建請查處。,【主管解除管制】本案於10/01 08:13 工務局工程企劃處第六課郭雅婷小姐回報，經查該處方形孔蓋 為中華電信孔蓋，圓形孔蓋為水利局高污水孔蓋，其圓形孔蓋突出情形較嚴重，現場若機車騎士行經 未注意恐致絆倒，需由中華電信、水利局前往協助改善，故改派INS151001035(水利局)、 A-TB-2015-88432(中華電信)辦理；本案不需回電故解除管制。,NULL,2015-10-01 07:46:22.000,2015-10-05 14:41:23.000,22.6824529979,120.31526
INS151001027,5,2015-10-01 07:40:08.000,A04000,811,楠梓區,楠陽路高速公路涵洞下平面道路,交通局,解除管制,號誌秒差調整,渠反映該處號誌不連鎖，建請查處。,【主管解除管制】10/1 11：55 智慧運輸中心蔡淑君小姐回報，該處已修復完畢。,NULL,2015-10-01 07:41:32.000,2015-10-03 07:55:32.000,NULL,NULL
INS151001028,5,2015-10-01 07:48:33.000,A04000,806,前鎮區,精忠街與瑞北路口,交通局,解除管制,號誌故障,渠反映該路口號誌燈皆閃黃燈，請查處。,【主管解除管制】本案於10/01 11:29 交通局智慧運輸中心蔡淑君小姐回報，該處已修復；並於 10/05 17：47電覆陳情人，故解除管制。,NULL,2015-10-01 07:55:24.000,2015-10-05 17:47:13.000,22.6086741982,120.327085757
INS151001029,5,2015-10-01 07:51:51.000,B02000,811,楠梓區,右昌一巷216弄12號與11號間(巷弄中央，一大一小孔蓋),水利局防洪維護科,解除管制,人孔、溝蓋鬆動(一),渠反映該處兩個圓形孔蓋鬆動噪音，建請查修。,【主管解除管制】本案於10/01 17:18水利局汙水一科顧晉睿先生回報，該處圓形孔蓋鬆動皆已修復；並於 10/02 17：41電覆陳情人，故解除管制。,NULL,2015-10-01 07:55:43.000,2015-10-02 17:42:00.000,22.7092568664,120.286307054
INS151001030,5,2015-10-01 07:58:06.000,B01000,813,左營區,華夏路1416號,養工處,解除管制,人行道破損(一),渠反映該處人行道磚破損，建請查處。,【主管解除管制】本案於10/1 09:15 四維養護工程隊左楠養護分隊周佳錚小姐回報，該處無危險性， 惟因需排定期程，且紅磚需備料，無法於期限內修復，故改派非網A-TB-2015-88457賡續辦理；本案不 需回電故解除管制。,NULL,2015-10-01 08:01:55.000,2015-10-05 14:42:49.000,22.6872553127,120.313866402
INS151001031,5,2015-10-01 08:03:44.000,A04000,814,仁武區,鳳仁路與新庄路口,交通局,解除管制,號誌故障,渠反映該處號誌全閃黃故障不亮，建請查處。,【主管解除管制】10/01 09:50 交通局智慧運輸中心蔡淑君小姐回報，該處號誌已修復。,NULL,2015-10-01 08:06:40.000,2015-10-03 07:53:18.000,22.6930124848,120.349481242
INS151001032,5,2015-10-01 08:09:26.000,B01000,813,左營區,翠華路1435號(高雄物產館),養工處,解除管制,路燈故障(一),渠反映該處路段沿線路燈白天未熄,【主管解除管制】本案於10/1 15:02養工處四維養護工程隊九如分隊郭人彰先生回報，該處已修復； 本案不需回電故解除管制。,NULL,2015-10-01 08:11:24.000,2015-10-05 14:43:08.000,22.6797537415,120.297972282
INS151001033,5,2015-10-01 08:10:30.000,A03000,807,三民區,天民路93號,環保局,解除管制,空氣污染,渠反映該址裝潢、改建，僅設簡略網子圍起，未用防塵網，造成空污，請查處。,【主管解除管制】本案於10/01 11:17 環保局稽查科中區張志榮先生回報，稽查人員於09:45到達現場，現 場有設立類似紗窗材質防塵網，當時人員有清運廢棄物，未發現有明顯揚塵空污，有促請業者撒水加強防 範；10/01 13:41 陳情人再度進線詢問案件，已告知回覆內容。,NULL,2015-10-01 08:22:26.000,2015-10-02 12:14:23.000,22.6431896816,120.34410144
INS151001034,5,2015-10-01 08:12:37.000,B01000,831,大寮區,溪寮路(介於88快速道路至高屏大橋之間),養工處,解除管制,養工-路燈故障(二),渠反映該處有多盞路燈故障不亮，建請查處。,【主管解除管制】本案於10/03 16：56 鳳山養護工程隊謝政斌先生回報，該處經查該處因線路被竊， 需重新架設，現場無立即危險性，無法於期限內完成，故改派非網A-TB-2015-89456 賡續辦理；本案 不需回電故解除管制。,NULL,2015-10-01 08:12:58.000,2015-10-05 14:43:31.000,22.7243062092,120.260751187
INS151001035,5,2015-10-01 08:18:19.000,B02000,813,左營區,自由四路184巷68號與70號間,水利局防洪維護科,解除管制,人孔、溝蓋鬆動(一),渠反映該巷道有一高污水圓形孔蓋突出，造成小孩絆倒，建請查處。,【主管解除管制】本案於10/01 10:41 水利局汙水營運科 林卉霓小姐回報，該處目前無危險性，現因 欲施作孔蓋調降工程需申請開挖許可而無法立即完成，故改派非網A-TB-2015-88518賡續辦理；本案不 需回電故解除管制。,NULL,2015-10-01 08:21:33.000,2015-10-05 14:44:16.000,22.6824529979,120.31526
INS151001036,5,2015-10-01 08:19:14.000,B01000,804,鼓山區,美術東三路與美術東六街口,養工處,解除管制,公園、綠地設施損毀(一),渠反映該路口旁公園內園燈未熄，而該情況從昨日(9/30)至今仍未改善，建請查處。,【主管解除管制】本案於10/03 07:48 養工處四維養護工程隊值班人員陳錦茸小姐回報，該處皆已修 復完成；本案不需回電故解除管制。,NULL,2015-10-01 08:26:38.000,2015-10-05 14:45:16.000,22.6573856465,120.291385449
INS151001037,5,2015-10-01 08:21:45.000,B01000,811,楠梓區,軍校路966號隔壁,養工處,解除管制,人行道破損(一),渠反映該址人行道上有一凹陷坑洞，陳情人表示兩個月前曾反映過，惟至今仍未見修復改善，建請查處。,【主管解除管制】本案於10/01 13:43 養工處四維養護工程隊左楠養護分隊周佳錚小姐回報，經查該 處為水利局用戶接管回填不實所致，已設立安全措施，目前無危險性，後續需由水利局修繕，故改派 派工：INS151001146賡續辦理,NULL,2015-10-01 08:24:18.000,2015-10-02 14:58:04.000,22.7138174942,120.290388593
INS151001038,5,2015-10-01 08:24:41.000,B02000,802,苓雅區,和平一路109巷46號,水利局防洪維護科,解除管制,污水管阻塞(一),渠反映該處汙水管堵塞，導致馬桶髒水回流，建請查處。(請承辦收案先聯繫陳情人),【主管解除管制】本案於10/01 09:32 水利局污水營運科鄭婷云小姐回報，該處經查外管並無阻塞， 然致電陳情人多次無人接聽(確認電話無誤)；本案不需回電故解除管制。,NULL,2015-10-01 08:32:19.000,2015-10-05 14:45:38.000,22.6216143011,120.320101489
INS151001039,5,2015-10-01 08:34:13.000,B01000,813,左營區,下國10 往翠華路,養工處,解除管制,路燈白天未熄(一),渠反映該處路段路燈白天未熄，建請查處,【主管解除管制】本案於10/1 15:02養工處四維養護工程隊九如分隊郭人彰先生回報，該處已修復；並於 10/02 15：05電覆陳情人，故解除管制。,NULL,2015-10-01 08:36:04.000,2015-10-02 15:06:01.000,NULL,NULL
INS151001040,5,2015-10-01 08:34:57.000,A04000,806,前鎮區,凱旋四路上(自一心一路往南至中山三路),交通局,解除管制,號誌秒差調整,渠反映該路段共四路口號誌不連鎖，建請查處。,【主管解除管制】10/01 09:50 交通局智慧運輸中心蔡淑君小姐回報，該處號誌因輕軌關係故設定不 連鎖，現場號誌正常運作無故障。,NULL,2015-10-01 08:38:22.000,2015-10-03 07:55:21.000,22.6050274781,120.324930732
INS151001041,5,2015-10-01 08:36:57.000,A03000,843,美濃區,祿興里中正路二段217號,環保局,解除管制,髒亂清除,渠反映該址後面的那一戶，正在排放化糞池廢水進入水溝內，建請會同查處。,【主管解除管制】10/01  09:10 美濃區清潔隊劉美龍先生回報，人員會同陳情人前往該處，現場經查 並非排放廢水，而是排放已經淨化過之化糞池水，亦有與陳情人說明，故結案。,NULL,2015-10-01 08:43:06.000,2015-10-03 07:36:33.000,22.9077118364,120.20843028
INS151001043,5,2015-10-01 08:41:26.000,A03000,812,小港區,興業街12號(鋼聯),環保局,解除管制,空氣污染,渠反映該工廠傳出化學異味惡臭，建請查處。,【主管解除管制】本案於10/1 12：18 環保局公害專線唐予平先生回報，稽查人員於10：45會同陳情 人到達，於陳情人指定地點巡視，未發現明顯空污情事，仍勸導業者注意防範；本案不需回電故解除 管制。,NULL,2015-10-01 08:42:56.000,2015-10-05 14:45:57.000,22.5247537516,120.362425569
INS151001044,5,2015-10-01 08:43:07.000,B01000,814,仁武區,鳳仁路與文南二街口,養工處,解除管制,養工-路燈故障(二),渠反映該處兩、三盞路燈故障不亮，建請查修。,【主管解除管制】本案於10/03 19:40 養工處鳳山養護工程隊謝政斌先生回報，該處無危險，燈具需 備料，無法在期限內完成，故改派非網：A-TB-2015-89502處理；本案不需回電故解除管制。,NULL,2015-10-01 08:45:15.000,2015-10-05 14:46:30.000,22.6951753079,120.348481062
INS151001045,5,2015-10-01 08:45:21.000,A03000,806,前鎮區,鎮東三街與鎮州路口,環保局,解除管制,垃圾清運,渠反映現該路口遭丟棄許多垃圾造成髒亂，建請查處。,【主管解除管制】10/01 09：50 前鎮區清潔隊張昭和先生回報，該處垃圾均已清除。,NULL,2015-10-01 08:50:44.000,2015-10-03 07:40:19.000,22.5910196689,120.310813539
INS151001046,5,2015-10-01 08:47:40.000,A03000,813,左營區,華夏路901號,環保局,解除管制,空氣污染,渠反映該址附近飄來一陣陣的廢氣惡臭味，建請查處。,【主管解除管制】本案於10/01 11：42 環保局公害專線謝朝富先生回報，稽查人員於11：24到達，現 場經巡視附近後皆未發現廢棄惡臭異味造成空污情事；本案不需回電故解除管制。,NULL,2015-10-01 08:49:34.000,2015-10-05 14:47:04.000,22.6798829229,120.303511837
INS151001047,5,2015-10-01 08:56:20.000,A03000,811,楠梓區,建楠路69號附近(美華泰),環保局,解除管制,髒亂清除,渠反映該處電桿下有一狗屍，建請清除。,【主管解除管制】10/01 11：58 楠梓區清潔隊蔡怡如小姐回報，該處經人員至現場查看，陳情人表示 將自行處理該狗屍。,NULL,2015-10-01 08:59:01.000,2015-10-03 07:34:56.000,22.7265793571,120.328387377
INS151001048,5,2015-10-01 08:56:36.000,B01000,814,仁武區,永新六街35巷7號前,養工處,解除管制,養工-路燈故障(二),渠反映該處一路燈故障不亮，建請查處。,【主管解除管制】本案於10/03 19:40 養工處鳳山養護工程隊謝政斌先生回報，該處無危險，燈具需備料，無法 在期限內完成，故改派非網：A-TB-2015-89503處理；並於10/04 16：33電覆陳情人，故解除管制。,NULL,2015-10-01 08:58:26.000,2015-10-04 16:36:20.000,22.6903813454,120.33350133
INS151001049,5,2015-10-01 08:58:06.000,B01000,815,大社區,大社路28巷1號旁,養工處,解除管制,養工-路燈故障(二),渠反映該址旁有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於10/03 18:53 養工處鳳山養護工程隊謝政斌先生回報，該處路燈已修復完 成；本案不需回電故解除管制。,NULL,2015-10-01 08:59:13.000,2015-10-05 14:48:48.000,22.7325928385,120.345447209
INS151001050,5,2015-10-01 08:58:43.000,B01000,815,大社區,翠屏路53巷,養工處,解除管制,養工-路燈故障(二),渠反映該巷道內左手邊第一盞路燈故障不亮，建請查處。,【主管解除管制】本案於10/03 18:53 養工處鳳山養護工程隊謝政斌先生回報，該處路燈已修復完 成；本案不需回電故解除管制。,NULL,2015-10-01 09:00:26.000,2015-10-05 14:49:37.000,22.7288233941,120.34945629
INS151001051,5,2015-10-01 09:01:13.000,B02000,813,左營區,天祥二路111巷20號前,水利局防洪維護科,解除管制,人孔蓋凹陷坑洞(一),渠反映該址前有一水利局人孔蓋旁柏油破損致坑洞產生，建請查處。,【主管解除管制】本案於10/01 15:06 水利局市區排水一科張珞婕小姐回報，該處已協助修復完成； 並於10/02 17：44電覆陳情人，故解除管制。,NULL,2015-10-01 09:05:20.000,2015-10-02 17:45:14.000,22.668284289,120.313297909
INS151001052,5,2015-10-01 09:02:01.000,A01000,813,左營區,立大路18巷45號前,工務局,解除管制,人手孔凹陷,渠反映該處路面一約手掌大圓形孔蓋凸出約2公分，會不慎絆倒長者，建請查處。,【主管解除管制】本案於10/01 09:41 工務局工程企劃處第六課陳明福先生回報，該處無危險性，為 制水閥孔蓋高於路面些許，故改派自來水公司A-TB-2015-88471；本案不需回電故解除管制。,NULL,2015-10-01 09:05:17.000,2015-10-05 14:50:01.000,22.6739168235,120.302500368
INS151001053,5,2015-10-01 09:03:20.000,B01000,806,前鎮區,沱江街與管仲路口(憲德公園),養工處,解除管制,公園髒亂、佔用(一),渠反映該公園內有大型樹枝未清，建請查處。,【主管解除管制】本案於10/01 16:05 養工處四維養護工程隊前鎮分隊潘麗娥小姐回報，該處樹枝已清 除；並於10/02 15：08電覆陳情人，故解除管制。,NULL,2015-10-01 09:05:15.000,2015-10-02 15:09:40.000,22.6064003839,120.312018764
INS151001054,5,2015-10-01 09:03:44.000,F01016,831,大寮區,民智街136之1號,大寮區公所,解除管制,NULL,渠反映該址後方之四米寬柏油路面，因多處破損坑洞且老化而殘破不堪，因此造成一方型孔蓋高於破損之路面，該情況於昨日有一老婦行經時而摔倒，建請查處。,"【主管解除管制】本案於10/1 15:28大寮區公所經建課 何慧嫻小姐回報，該處已修復；並於10/05  17：49電覆陳情人，故解除管制；惟陳情人反映該處未確實修復問題，故另派非網A-TB-2015-90178追 蹤管制。 ",NULL,2015-10-01 09:20:46.000,2015-10-05 18:01:30.000,22.6378679163,120.387460743
INS151001055,5,2015-10-01 09:04:32.000,A03000,804,鼓山區,美術東四路與美術北三路交叉口,環保局,解除管制,噪音,渠反映該處房屋拆除工程，使用怪手機具，產生噪音震動，建請查處。,【主管解除管制】本案於10/01 11:31 環保局環境稽查科中區股胡清明先生回報，稽查人員於10:40到達， 現場為富智環保公司進行房屋拆除作業，使用怪手鏟土，經檢測均能音量為67.9分貝，未超過第三類日間 時段營建工程管制標準72分貝，仍要求注意防範；並於10/02 10：55電覆陳情人，故解除管制。,NULL,2015-10-01 09:06:26.000,2015-10-02 10:55:47.000,22.6625749982,120.290405531
INS151001056,5,2015-10-01 09:04:50.000,A03000,802,苓雅區,福安路237之1號對面，綠地步道出口處,環保局,解除管制,髒亂清除,渠反映該處遭丟棄斷枝、落葉，垃圾，建請查處。,【主管解除管制】10/01 10：37 苓雅區清潔隊蘇瑞楓先生回報，該處經查為傢俱居多，少部分垃圾， 已清除完畢。,NULL,2015-10-01 09:08:04.000,2015-10-03 07:34:41.000,22.6268006391,120.329317554
INS151001057,5,2015-10-01 09:05:38.000,A03000,804,鼓山區,鼓山二路83巷3弄2號3樓後方房間,環保局,解除管制,噪音,渠反映該住戶目前有冷氣機滴水情事，建請查處。,【主管解除管制】本案於10/01 11:31 環保局環境稽查科中區股胡清明先生回報，稽查人員於11:25到 達，稽查時確實有滴水，因颱風影響導致排水管脫落，與屋主協調將請冷氣業者於7日內前來接上，將 於10/08複查，故改派非網A-TB-2015-88542賡續辦理；本案不需回電故解除管制。,NULL,2015-10-01 09:12:45.000,2015-10-05 14:51:23.000,22.6344801233,120.281989931
INS151001058,5,2015-10-01 09:07:11.000,A03000,830,鳳山區,中崙二路580巷6之1號、8之1號,環保局,解除管制,髒亂清除,渠反映該址大樓頂樓公共陽台有住戶種植花盆且有積水容器堆積，孳生大量蚊蟲，恐致生登革熱情事，建請查處。,【主管解除管制】本案於10/01 09:41 南鳳山清潔隊趙金台先生回報，經查該處為大樓集合式住宅，針對 外部環境檢查，現場無髒亂積水問題，因本隊無權進入大樓內部頂樓查看，需由衛生局、工務局查處，故 併入非網A-TB-2015-88450賡續辦理；並於10/02 15：10電覆陳情人，故解除管制。,NULL,2015-10-01 09:13:35.000,2015-10-02 15:12:09.000,22.5990251916,120.352484403
INS151001059,5,2015-10-01 09:07:26.000,B01000,833,鳥松區,濱湖路302號斜對面,養工處,解除管制,養工-路燈故障(二),渠反映該處有一路燈故障不亮，建請查修。,【主管解除管制】本案於10/03  16：37  養工處鳳山養護工程隊謝政斌先生回報，該處路燈已修復完 成；本案不需回電故解除管制。,NULL,2015-10-01 09:09:02.000,2015-10-05 14:52:55.000,22.6644401458,120.357448449
