行政區,地段,地號,公告地價
左營區,新福段十一小段,30000,15000
左營區,新福段四小段,30000,15000
左營區,新福段五小段,30000,16500
左營區,左南段,30000,16600
左營區,新福段三小段,30000,17940
左營區,菜公段二小段,30000,18016
左營區,左洲段,30000,19000
左營區,新庄段三小段,30000,22000
左營區,新華段,30000,23059
左營區,新福段六小段,30000,23525
左營區,新順段,30000,24535
左營區,福文段,30000,24638
左營區,新夏段,30000,25385
左營區,新庄段二小段,30000,26530
左營區,葫蘆段,30000,26580
左營區,新光段,30000,33250
左營區,新博段,30000,38383
左營區,新庄段四小段,30000,39000
左營區,新康段,30000,40435
左營區,新福段七小段,30000,41829
左營區,後段,30001,8100
左營區,興隆段,30001,8500
左營區,果貿段,30001,8800
左營區,左東段,30001,13500
左營區,左西段,30001,15000
左營區,新福段五小段,30001,16512
左營區,左南段,30001,16600
左營區,新庄段三小段,30001,22000
左營區,菜公段二小段,30001,22300
左營區,新福段六小段,30001,23600
左營區,新順段,30001,29221
左營區,新庄段六小段,30001,35500
左營區,後段,30002,8100
左營區,興隆段,30002,8500
左營區,左南段,30002,16600
左營區,新福段六小段,30002,20525
左營區,左西段,30002,21200
左營區,新庄段三小段,30002,22000
左營區,新福段五小段,30002,26580
左營區,後段,30003,8100
左營區,興隆段,30003,8500
左營區,左西段,30003,14978
左營區,左南段,30003,16600
左營區,新庄段三小段,30003,22000
左營區,新福段六小段,30003,23825
左營區,新福段五小段,30003,26940
左營區,後段,30004,8100
左營區,興隆段,30004,8500
左營區,左南段,30004,16600
左營區,新福段六小段,30004,23975
左營區,新福段五小段,30004,27180
左營區,後段,30005,8100
左營區,興隆段,30005,8500
左營區,左西段,30005,14930
左營區,左南段,30005,16600
左營區,新福段六小段,30005,17000
左營區,新福段五小段,30005,27540
左營區,後段,30006,8100
左營區,興隆段,30006,8500
左營區,左西段,30006,15000
左營區,左南段,30006,16600
左營區,新福段六小段,30006,17000
左營區,新福段五小段,30006,27780
左營區,後段,30007,8100
左營區,興隆段,30007,8500
左營區,左西段,30007,15000
左營區,左南段,30007,16600
左營區,新福段六小段,30007,17000
左營區,新福段五小段,30007,28500
左營區,後段,30008,8100
左營區,興隆段,30008,8500
左營區,左西段,30008,15000
左營區,左南段,30008,16600
左營區,新福段六小段,30008,17000
左營區,後段,30009,8100
左營區,興隆段,30009,8500
左營區,左西段,30009,15000
左營區,左南段,30009,16600
左營區,新福段六小段,30009,17000
左營區,後段,30010,8100
左營區,興隆段,30010,8500
左營區,左西段,30010,15000
左營區,左南段,30010,16600
左營區,新福段六小段,30010,17000
左營區,後段,30011,8100
左營區,興隆段,30011,8500
左營區,左西段,30011,15000
左營區,左南段,30011,16600
左營區,後段,30012,8100
左營區,左西段,30012,15000
左營區,後段,30013,8100
左營區,左西段,30013,14928
左營區,後段,30014,8100
左營區,左西段,30014,11112
左營區,後段,30015,8100
左營區,後段,30016,8100
左營區,後段,30017,8100
左營區,後段,30018,8100
左營區,左西段,30018,15000
左營區,後段,30019,8100
左營區,左西段,30019,21200
左營區,左西段,30020,16904
左營區,左西段,30024,21200
左營區,後段,40000,8100
左營區,左北段,40000,8200
左營區,興隆段,40000,8500
左營區,新福段十小段,40000,8800
左營區,新福段八小段,40000,9700
左營區,新上段,40000,10500
左營區,菜公段七小段,40000,11000
左營區,福民段,40000,11000
左營區,果貿段,40000,11006
左營區,左潭段,40000,11300
左營區,菜公段一小段,40000,13285
左營區,左東段,40000,13500
左營區,新吉段,40000,14000
左營區,新福段二小段,40000,14000
左營區,左屏段,40000,14000
左營區,新勝段,40000,14300
左營區,新光段,40000,16000
左營區,福山段,40000,16000
左營區,菜公段二小段,40000,16126
左營區,新福段五小段,40000,16500
左營區,左南段,40000,16600
左營區,新福段三小段,40000,18210
左營區,新庄段三小段,40000,19835
左營區,左西段,40000,21200
左營區,福文段,40000,22280
左營區,新民段,40000,23220
左營區,新福段九小段,40000,24533
左營區,新夏段,40000,25288
左營區,葫蘆段,40000,25860
左營區,新順段,40000,26338
左營區,新福段四小段,40000,27500
左營區,新庄段二小段,40000,38500
左營區,新庄段四小段,40000,39000
左營區,新福段七小段,40000,41419
左營區,新康段,40000,51628
左營區,新庄段七小段,40000,79500
左營區,後段,40001,8100
左營區,興隆段,40001,8500
左營區,菜公段七小段,40001,11000
左營區,福民段,40001,11000
左營區,左東段,40001,13500
左營區,新光段,40001,16000
左營區,新福段五小段,40001,16500
左營區,左南段,40001,16600
左營區,新庄段二小段,40001,17500
左營區,新庄段三小段,40001,18089
左營區,菜公段一小段,40001,19410
左營區,左西段,40001,21200
左營區,福文段,40001,22280
左營區,新福段四小段,40001,27375
左營區,葫蘆段,40001,38400
左營區,新福段七小段,40001,40968
左營區,後段,40002,8100
左營區,興隆段,40002,8500
左營區,菜公段七小段,40002,11000
左營區,福民段,40002,11000
左營區,左東段,40002,13500
左營區,新光段,40002,16000
左營區,福山段,40002,16125
左營區,左南段,40002,16600
左營區,新庄段二小段,40002,17500
左營區,新福段四小段,40002,27125
左營區,葫蘆段,40002,38400
左營區,後段,40003,8100
左營區,興隆段,40003,8500
左營區,菜公段七小段,40003,11000
左營區,福民段,40003,11000
左營區,新光段,40003,16000
左營區,左東段,40003,16000
左營區,左南段,40003,16600
左營區,新庄段二小段,40003,17500
左營區,新福段四小段,40003,26750
左營區,葫蘆段,40003,34215
左營區,後段,40004,8100
左營區,興隆段,40004,8500
左營區,菜公段七小段,40004,11000
左營區,福民段,40004,11000
左營區,新福段四小段,40004,15125
左營區,新光段,40004,16000
左營區,左東段,40004,16000
左營區,左南段,40004,16600
左營區,新庄段二小段,40004,23170
左營區,葫蘆段,40004,28920
左營區,後段,40005,8100
左營區,菜公段七小段,40005,11000
左營區,新福段四小段,40005,15000
左營區,新光段,40005,16000
左營區,左東段,40005,16000
左營區,左南段,40005,16600
左營區,新庄段二小段,40005,17500
左營區,葫蘆段,40005,30000
左營區,後段,40006,8100
左營區,菜公段七小段,40006,11000
左營區,新福段四小段,40006,15000
左營區,左東段,40006,16000
左營區,左南段,40006,16600
左營區,新庄段二小段,40006,17500
左營區,後段,40007,8100
左營區,菜公段七小段,40007,11000
左營區,左東段,40007,16000
左營區,左南段,40007,16600
左營區,新庄段二小段,40007,17500
左營區,後段,40008,8100
左營區,菜公段七小段,40008,11000
左營區,左東段,40008,16000
左營區,左南段,40008,16600
左營區,新庄段二小段,40008,17500
左營區,左東段,40009,13500
左營區,左南段,40009,16600
左營區,新庄段二小段,40009,17500
左營區,左東段,40010,13500
左營區,左南段,40010,16600
左營區,新庄段二小段,40010,17500
左營區,左東段,40011,13500
左營區,左南段,40011,16600
左營區,新庄段二小段,40011,17500
左營區,左東段,40012,13500
左營區,左南段,40012,16600
左營區,新庄段二小段,40012,17500
左營區,左東段,40013,13500
左營區,左南段,40013,16600
左營區,新庄段二小段,40013,17500
左營區,左東段,40014,13500
左營區,左南段,40014,16600
左營區,新庄段二小段,40014,17500
左營區,左東段,40015,13500
左營區,新庄段二小段,40015,17500
左營區,左東段,40016,13500
左營區,新庄段二小段,40016,17500
左營區,左東段,40017,13500
左營區,新庄段二小段,40017,17500
左營區,左東段,40018,13500
左營區,新庄段二小段,40018,17500
左營區,左東段,40019,13500
左營區,新庄段二小段,40019,17500
左營區,左東段,40020,13500
左營區,新庄段二小段,40020,17500
左營區,左東段,40021,13500
左營區,新庄段二小段,40021,17500
左營區,左東段,40022,13500
左營區,新庄段二小段,40022,17500
左營區,左東段,40023,13500
左營區,新庄段二小段,40023,38500
左營區,新庄段二小段,40024,38500
左營區,新庄段二小段,40025,38500
左營區,新庄段二小段,40026,38500
左營區,新庄段二小段,40027,17500
左營區,後段,50000,8100
左營區,左北段,50000,8200
左營區,左東段,50000,8300
左營區,興隆段,50000,8500
左營區,新福段十小段,50000,8800
左營區,果貿段,50000,8800
左營區,福民段,50000,11000
左營區,左潭段,50000,11300
左營區,新吉段,50000,14000
左營區,新福段二小段,50000,14000
左營區,左屏段,50000,14000
左營區,新勝段,50000,14300
左營區,菜公段一小段,50000,15270
左營區,新福段五小段,50000,16500
左營區,新福段三小段,50000,16500
左營區,左南段,50000,16600
左營區,新民段,50000,17420
左營區,新上段,50000,18000
左營區,菜公段二小段,50000,20347
左營區,新福段六小段,50000,20675
左營區,左西段,50000,21200
左營區,新夏段,50000,21862
左營區,福文段,50000,22280
左營區,新庄段八小段,50000,23000
左營區,新順段,50000,23510
左營區,新康段,50000,24814
左營區,新福段九小段,50000,25534
左營區,新福段七小段,50000,26182
左營區,葫蘆段,50000,32900
左營區,新庄段二小段,50000,38500
左營區,新庄段四小段,50000,39000
左營區,新庄段七小段,50000,78395
左營區,興隆段,50001,8500
左營區,菜公段七小段,50001,11000
左營區,左東段,50001,13500
左營區,新福段二小段,50001,14000
左營區,新光段,50001,16000
左營區,新福段三小段,50001,16500
左營區,左南段,50001,16600
左營區,新民段,50001,17440
左營區,新上段,50001,18000
左營區,左西段,50001,19600
左營區,新福段六小段,50001,20675
左營區,新庄段三小段,50001,21840
左營區,新福段九小段,50001,25611
左營區,新庄段二小段,50001,38500
左營區,興隆段,50002,8500
左營區,菜公段七小段,50002,11000
左營區,左東段,50002,16000
左營區,新福段三小段,50002,16500
左營區,左南段,50002,16600
左營區,新民段,50002,17400
左營區,新上段,50002,18000
左營區,新福段六小段,50002,20600
左營區,新福段九小段,50002,25688
左營區,新庄段二小段,50002,38500
左營區,興隆段,50003,8500
左營區,菜公段七小段,50003,11000
左營區,新福段三小段,50003,16500
左營區,新上段,50003,18000
左營區,新福段六小段,50003,20600
左營區,左東段,50003,35000
左營區,新庄段二小段,50003,38500
左營區,菜公段七小段,50004,11000
左營區,左東段,50004,16500
左營區,新庄段二小段,50004,38500
左營區,菜公段七小段,50005,11000
左營區,左東段,50005,13500
左營區,新庄段二小段,50005,38500
左營區,左東段,50006,16000
左營區,新庄段二小段,50006,38500
左營區,左東段,50007,13500
左營區,新庄段二小段,50007,38500
左營區,左東段,50008,16000
左營區,新庄段二小段,50008,38500
左營區,左東段,50009,16000
左營區,新庄段二小段,50009,38500
左營區,左東段,50010,16500
左營區,新庄段二小段,50010,38500
左營區,新庄段二小段,50011,38500
左營區,左東段,50012,16000
左營區,新庄段二小段,50012,38500
左營區,左東段,50013,16000
左營區,新庄段二小段,50013,38500
左營區,左東段,50014,16000
左營區,新庄段二小段,50014,38500
左營區,左東段,50015,13500
左營區,新庄段二小段,50015,38500
左營區,左東段,50016,13500
左營區,新庄段二小段,50016,38500
左營區,左東段,50017,16000
左營區,新庄段二小段,50017,17500
左營區,左東段,50018,16000
左營區,新庄段二小段,50018,17500
左營區,左東段,50019,16000
左營區,新庄段二小段,50019,17500
左營區,左東段,50020,16000
左營區,新庄段二小段,50020,17500
左營區,左東段,50021,16000
左營區,新庄段二小段,50021,17500
左營區,左東段,50022,16000
左營區,新庄段二小段,50022,17500
左營區,左東段,50023,16000
左營區,新庄段二小段,50023,17500
左營區,左東段,50024,16000
左營區,新庄段二小段,50024,17500
左營區,左東段,50025,16000
左營區,新庄段二小段,50025,17500
左營區,左東段,50026,16000
左營區,新庄段二小段,50026,17500
左營區,左東段,50027,16000
左營區,新庄段二小段,50027,17500
左營區,左東段,50028,16000
左營區,新庄段二小段,50028,17500
左營區,左東段,50029,16000
左營區,新庄段二小段,50029,17500
左營區,左東段,50030,16000
左營區,新庄段二小段,50030,17500
左營區,左東段,50031,16000
左營區,新庄段二小段,50031,17500
左營區,左東段,50032,16000
左營區,新庄段二小段,50032,17500
左營區,左東段,50033,16000
左營區,新庄段二小段,50033,17500
左營區,左東段,50034,16000
左營區,新庄段二小段,50034,17500
左營區,左東段,50035,16000
左營區,新庄段二小段,50035,17500
左營區,左東段,50036,16000
左營區,新庄段二小段,50036,17500
左營區,左東段,50037,16000
左營區,新庄段二小段,50037,17500
左營區,左東段,50038,16000
左營區,新庄段二小段,50038,17500
左營區,左東段,50039,16000
左營區,新庄段二小段,50039,17500
左營區,左東段,50040,13500
左營區,新庄段二小段,50040,17500
左營區,左東段,50041,13500
左營區,新庄段二小段,50041,17500
左營區,左東段,50042,13500
左營區,新庄段二小段,50042,17500
左營區,左東段,50043,13500
左營區,左東段,50044,13500
左營區,左東段,50045,13500
左營區,左東段,50046,13500
左營區,左東段,50047,13500
左營區,左東段,50048,13500
左營區,左東段,50049,13500
左營區,左東段,50050,13500
左營區,後段,60000,8100
左營區,左北段,60000,8200
左營區,興隆段,60000,8500
左營區,新福段十小段,60000,8800
左營區,新福段八小段,60000,9700
左營區,菜公段七小段,60000,11000
左營區,福山段,60000,11000
左營區,左潭段,60000,11300
左營區,左東段,60000,13500
左營區,新吉段,60000,14000
左營區,新福段二小段,60000,14000
左營區,左屏段,60000,14000
左營區,新勝段,60000,14300
左營區,左西段,60000,15000
左營區,福民段,60000,16100
左營區,新福段五小段,60000,16500
左營區,新福段三小段,60000,16500
左營區,左南段,60000,16600
左營區,菜公段二小段,60000,17197
左營區,果貿段,60000,17200
左營區,新上段,60000,18000
左營區,新民段,60000,20310
左營區,新福段六小段,60000,20750
左營區,福文段,60000,22223
左營區,新康段,60000,23411
左營區,菜公段一小段,60000,23550
左營區,新光段,60000,23900
左營區,新順段,60000,24288
左營區,新庄段二小段,60000,24808
左營區,新福段七小段,60000,26171
左營區,新福段九小段,60000,28690
左營區,新夏段,60000,29493
左營區,新博段,60000,30000
左營區,新庄段四小段,60000,31613
左營區,新庄段八小段,60000,56796
左營區,後段,60001,8100
左營區,興隆段,60001,8500
左營區,果貿段,60001,8800
左營區,左東段,60001,13500
左營區,左西段,60001,15000
左營區,新福段五小段,60001,16500
左營區,新福段六小段,60001,20750
左營區,新庄段三小段,60001,22000
左營區,新順段,60001,24288
左營區,新福段七小段,60001,26171
左營區,新夏段,60001,29493
左營區,後段,60002,8100
左營區,興隆段,60002,8500
左營區,果貿段,60002,8800
左營區,新庄段三小段,60002,11102
左營區,左東段,60002,13500
左營區,左西段,60002,14928
左營區,新福段五小段,60002,16500
左營區,新福段六小段,60002,20825
左營區,新夏段,60002,29467
左營區,後段,60003,8100
左營區,興隆段,60003,8500
左營區,左西段,60003,9888
左營區,果貿段,60003,11000
左營區,新庄段三小段,60003,12246
左營區,左東段,60003,13500
左營區,新福段五小段,60003,16500
左營區,新福段六小段,60003,20825
左營區,新夏段,60003,29441
左營區,左西段,60004,7800
左營區,後段,60004,8100
左營區,興隆段,60004,8500
左營區,左東段,60004,13500
左營區,新福段五小段,60004,16500
左營區,新夏段,60004,17000
左營區,果貿段,60004,17200
左營區,新福段六小段,60004,20750
左營區,左西段,60005,8808
左營區,左東段,60005,13500
左營區,新夏段,60005,17000
左營區,果貿段,60005,17200
左營區,左東段,60006,13500
左營區,左西段,60006,15000
左營區,新夏段,60006,17000
左營區,果貿段,60006,17200
左營區,左東段,60007,13500
左營區,新夏段,60007,17000
左營區,果貿段,60007,17200
左營區,新夏段,60008,17000
左營區,果貿段,60008,17200
左營區,新夏段,60009,17000
左營區,果貿段,60009,17200
左營區,左西段,60010,8016
左營區,左西段,60011,7872
左營區,左西段,60012,7800
左營區,果貿段,60012,17200
左營區,左西段,60013,7800
左營區,果貿段,60013,17200
左營區,左西段,60014,15974
左營區,果貿段,60014,17200
左營區,左西段,60015,8520
左營區,果貿段,60015,17200
左營區,左西段,60016,7800
左營區,果貿段,60016,17200
左營區,左西段,60017,7800
左營區,果貿段,60017,17200
左營區,果貿段,60018,17200
左營區,果貿段,60019,17200
左營區,果貿段,60020,17200
左營區,果貿段,60021,17200
左營區,果貿段,60022,17200
左營區,果貿段,60023,17200
左營區,果貿段,60024,17200
左營區,果貿段,60025,17200
左營區,果貿段,60026,11000
左營區,後段,70000,8100
左營區,左北段,70000,8200
左營區,興隆段,70000,8500
左營區,新福段十小段,70000,8902
左營區,新福段八小段,70000,9700
左營區,菜公段七小段,70000,11000
左營區,福山段,70000,11000
左營區,左潭段,70000,11300
左營區,新庄段四小段,70000,13000
左營區,左東段,70000,13500
左營區,新吉段,70000,14000
左營區,左屏段,70000,14000
左營區,福文段,70000,14000
左營區,新勝段,70000,14300
左營區,新福段三小段,70000,16500
左營區,左南段,70000,16600
左營區,菜公段一小段,70000,16890
左營區,新福段六小段,70000,17000
左營區,新民段,70000,17120
左營區,新上段,70000,18000
左營區,新庄段三小段,70000,18298
左營區,菜公段二小段,70000,19276
左營區,福民段,70000,19900
左營區,新福段五小段,70000,19980
左營區,新福段四小段,70000,20000
左營區,左西段,70000,21200
左營區,新順段,70000,24125
左營區,新華段,70000,26555
左營區,新康段,70000,27145
左營區,新博段,70000,30000
左營區,新福段九小段,70000,34325
左營區,新庄段二小段,70000,38500
左營區,新光段,70000,41220
左營區,新庄段八小段,70000,56867
左營區,後段,70001,8100
左營區,興隆段,70001,8500
左營區,果貿段,70001,8800
左營區,左潭段,70001,11300
左營區,新庄段三小段,70001,13206
左營區,左東段,70001,13500
左營區,福文段,70001,14000
左營區,新福段三小段,70001,16500
左營區,新福段六小段,70001,17000
左營區,福民段,70001,20800
左營區,新順段,70001,24125
左營區,新庄段二小段,70001,38500
左營區,後段,70002,8100
左營區,興隆段,70002,8500
左營區,左東段,70002,13500
左營區,福文段,70002,14000
左營區,新福段三小段,70002,16500
左營區,新福段六小段,70002,17000
左營區,福民段,70002,21000
左營區,新庄段二小段,70002,38500
左營區,後段,70003,8100
左營區,左東段,70003,13500
左營區,福文段,70003,14000
左營區,新福段六小段,70003,17000
左營區,福民段,70003,21000
左營區,新庄段二小段,70003,38500
左營區,後段,70004,8100
左營區,左東段,70004,13500
左營區,新庄段二小段,70004,38500
左營區,左東段,70005,13500
左營區,新庄段二小段,70005,38500
左營區,左東段,70006,13500
左營區,新庄段二小段,70006,38500
左營區,左東段,70007,13500
左營區,新庄段二小段,70007,38500
左營區,新庄段二小段,70008,38500
左營區,新庄段二小段,70009,38500
左營區,新庄段二小段,70010,38500
左營區,新庄段二小段,70011,38500
左營區,新庄段二小段,70012,38500
左營區,後段,80000,8100
左營區,左北段,80000,8200
左營區,興隆段,80000,8500
左營區,菜公段七小段,80000,11000
左營區,福山段,80000,11000
左營區,左潭段,80000,11300
左營區,新庄段四小段,80000,13000
左營區,左東段,80000,13500
左營區,新吉段,80000,14000
左營區,左屏段,80000,14000
左營區,福文段,80000,14000
左營區,新福段四小段,80000,15000
左營區,左南段,80000,16600
左營區,新夏段,80000,17000
左營區,新福段六小段,80000,17000
左營區,新庄段三小段,80000,17043
左營區,新上段,80000,18000
左營區,新民段,80000,18500
左營區,左洲段,80000,19000
左營區,新福段十小段,80000,19412
左營區,菜公段一小段,80000,20400
左營區,左西段,80000,21200
左營區,菜公段二小段,80000,21796
左營區,新福段五小段,80000,22020
左營區,新康段,80000,22814
左營區,新順段,80000,23223
左營區,新福段七小段,80000,26171
左營區,福民段,80000,26530
左營區,新博段,80000,30000
左營區,新光段,80000,43640
左營區,新庄段八小段,80000,56903
左營區,新福段八小段,80000,59500
左營區,後段,80001,8100
左營區,興隆段,80001,8500
左營區,新庄段三小段,80001,9700
左營區,果貿段,80001,11000
左營區,左東段,80001,13500
左營區,新吉段,80001,14000
左營區,左屏段,80001,14000
左營區,福文段,80001,14000
左營區,新福段四小段,80001,15000
左營區,新福段六小段,80001,17000
左營區,新庄段二小段,80001,17500
左營區,新上段,80001,18000
左營區,新順段,80001,23223
左營區,興隆段,80002,8500
左營區,果貿段,80002,11000
左營區,左東段,80002,13500
左營區,新吉段,80002,14000
左營區,左屏段,80002,14000
左營區,新福段四小段,80002,15000
左營區,新福段六小段,80002,17000
左營區,新庄段二小段,80002,17500
左營區,新上段,80002,18000
左營區,左東段,80003,13500
左營區,新吉段,80003,14000
左營區,左屏段,80003,14000
左營區,新福段四小段,80003,15000
左營區,新福段六小段,80003,17000
左營區,新庄段二小段,80003,17500
左營區,新上段,80003,18000
左營區,新民段,80003,18500
左營區,左東段,80004,13500
左營區,新吉段,80004,14000
左營區,左屏段,80004,14000
左營區,新福段四小段,80004,15000
左營區,新庄段二小段,80004,17500
左營區,新上段,80004,18000
左營區,新民段,80004,18500
左營區,左東段,80005,13500
左營區,新吉段,80005,14000
左營區,新福段四小段,80005,15000
左營區,新民段,80005,17100
左營區,新庄段二小段,80005,17500
左營區,新上段,80005,18000
左營區,左東段,80006,13500
左營區,新吉段,80006,14000
左營區,新福段四小段,80006,15000
左營區,新民段,80006,16500
左營區,新庄段二小段,80006,17500
左營區,新吉段,80007,14000
左營區,新福段四小段,80007,15000
左營區,左東段,80007,16000
左營區,新民段,80007,16500
左營區,新庄段二小段,80007,17500
左營區,左東段,80008,13500
左營區,新福段四小段,80008,15000
左營區,新民段,80008,16500
左營區,新庄段二小段,80008,17500
左營區,左東段,80009,13500
左營區,新民段,80009,16500
左營區,新庄段二小段,80009,17500
左營區,左東段,80010,13500
左營區,新民段,80010,16500
左營區,新庄段二小段,80010,17500
左營區,左東段,80011,13500
左營區,新民段,80011,16500
左營區,新庄段二小段,80011,17500
左營區,左東段,80012,13500
左營區,新民段,80012,16500
左營區,新庄段二小段,80012,17500
左營區,新民段,80013,16500
左營區,新庄段二小段,80013,17500
左營區,新民段,80014,16500
左營區,新庄段二小段,80014,17500
左營區,新民段,80015,16500
左營區,新庄段二小段,80015,17500
左營區,新民段,80016,17100
左營區,新庄段二小段,80016,17500
左營區,新民段,80017,16500
左營區,新民段,80018,16500
左營區,新民段,80019,16500
左營區,新民段,80020,16500
左營區,新民段,80021,16500
左營區,新民段,80022,16500
左營區,新民段,80023,16500
左營區,新民段,80024,16500
左營區,新民段,80025,16500
左營區,新民段,80026,16500
左營區,新民段,80027,17240
左營區,新民段,80028,18500
左營區,新民段,80029,18500
左營區,新民段,80030,18500
左營區,左西段,90000,7800
左營區,後段,90000,8100
左營區,左北段,90000,8200
左營區,興隆段,90000,8500
左營區,菜公段七小段,90000,11000
左營區,左潭段,90000,11300
左營區,新庄段四小段,90000,13000
左營區,左東段,90000,13500
左營區,新福段二小段,90000,14000
左營區,左屏段,90000,14000
左營區,菜公段一小段,90000,14965
左營區,新福段四小段,90000,15000
左營區,福山段,90000,15250
左營區,新民段,90000,16500
左營區,左南段,90000,16600
左營區,新福段六小段,90000,17000
左營區,新福段十小段,90000,18053
