﻿熱點名稱,熱點代碼,使用人次,總分鐘數,總流量,流入流量,流出流量
高雄市立社會教育館,PH051438,1119,78867,208948.31,193704.2,15244.11
高雄市橋頭區公所,PH051503,177,15898,18046.84,16393,1653.84
高雄市大社區戶政事務所,PH052009,22,2723,2525.94,2357.85,168.09
高雄市前金區戶政事務所,PH052034,217,29480,29827.07,27855.35,1971.72
高雄市彌陀區衛生所,PH052198,95,11121,15205.99,14044.16,1161.83
高雄市六龜區公所,PH052199,451,64858,81461.73,73750.52,7711.21
高雄市前鎮區公所,PH052433,3,561,362.7,321.24,41.46
高雄市橋頭區戶政事務所,PH052710,13,1084,2948.36,2824.27,124.09
高雄市稅捐稽徵處鹽埕分處,PH052827,91,15772,14587.64,13346.21,1241.44
高雄市稅捐稽徵處小港分處,PH052828,176,26884,79263.8,75706.72,3557.07
高雄市稅捐稽徵處左營分處,PH052830,66,6760,5981.01,5538.07,442.94
高雄市稅捐稽徵處前鎮分處,PH052831,214,33974,22706.1,21200.9,1505.2
高雄市前鎮區戶政事務所,PH053282,41,3180,3019.6,2789.22,230.37
高雄市那瑪夏區公所,PH053443,1,1,7.4,7.07,0.33
高雄市仁武區公所,PH053652,6,231,107.77,86.54,21.23
高雄市阿蓮區戶政事務所,PH054008,58,5219,1296.48,1165.87,130.6
高雄市梓官區公所,PH054009,135,12976,44596.04,42442.19,2153.85
高雄市左營區公所,PH054020,19,1105,1946.71,1848.41,98.3
高雄市左營區戶政事務所,PH054050,42,1684,3282.35,2982,300.35
高雄市路竹區戶政事務所,PH054482,243,24608,48071.38,45942.56,2128.82
高雄市岡山本洲產業園區服務中心,PH054773,64,1944,3576.47,3214.47,362
高雄市彌陀區公所,PH055593,20,3158,940.5,848.62,91.88
高雄市政府警察局,PH055895,2624,363648,773035.56,719321.4,53714.23
高雄市阿蓮區公所,PH056413,610,73442,188228.34,178357.92,9870.44
高雄市鼓山區戶政事務所,PH057616,159,19733,9550.86,8633.7,917.17
高雄市三民區公所,PH057858,353,41168,49624.76,43269.29,6355.48
高雄市政府地政局鳳山地政事務所,PH057870,1135,147721,402379.84,374769.16,27610.7
高雄市湖內區戶政事務所,PH057936,84,9138,5807.16,5435.73,371.44
高雄市新興區公所,PH057964,421,47138,82050.98,76485.46,5565.52
高雄市六龜區戶政事務所,PH057987,8,419,422.46,400.15,22.32
高雄市田寮區公所,PH057988,126,16683,32851.52,31042.66,1808.86
高雄市政府地政局美濃地政事務所,PH058201,143,13853,30309.66,28239.86,2069.8
高雄市甲仙區公所,PH058386,55,7411,3431.32,3099.15,332.17
高雄市體育處本部1F服務台,PH058612,510,52793,46952.57,42571.92,4380.65
高雄市體育處本部3F會議室,PH058613,251,29555,126628.06,107637.21,18990.86
高雄市前金區公所,PH058754,62,2682,5063.89,4669.08,394.8
高雄市動物保護處1樓,PH060564,67,9406,7253.95,6379.81,874.14
高雄市動物保護處3樓,PH060565,108,15451,30257.72,27991.67,2266.04
高雄市政府勞工局訓練就業中心行政大樓,PH060635,246,35992,65147.32,61358.44,3788.88
高雄市大樹區戶政事務所,PH061512,154,13667,17024.68,14692.53,2332.15
高雄市小港區公所,PH061792,71,11822,4775.73,4314.43,461.29
高雄市動物保護教育園區,PH063569,100,11377,41722.08,38532.46,3189.61
iTaiwan-高雄市政府勞工局1F,PH064628,38,4166,8685.8,6378.15,2307.65
高雄市數位內容創意中心右後方走廊,PH065215,0,0,0,0,0
高雄市左營區戶政事務所第二辦公處,PH065797,57,6011,9823.37,7262.46,2560.91
高雄市湖內區公所,PH069022,355,37093,46754.12,43375.13,3378.99
高雄市杉林區戶政事務所,PH069951,13,906,1021.67,900.41,121.25
高雄市政府文化局,PH069993,260,10933,16412.26,15141.19,1271.07
高雄市燕巢區戶政事務所,PH070396,89,8929,16071,14418.79,1652.21
高雄市政府鳳山行政中心,PH070496,174,21807,53883.11,50772.17,3110.94
高雄市政府,PH070498,644,45612,89253.33,80823.23,8430.1
高雄市梓官區戶政事務所,PH070499,152,15000,12442.59,11536.51,906.07
高雄市仁武區戶政事務所,PH070500,43,6242,4373.47,4066.31,307.16
高雄市旗津區公所,PH070873,46,3707,3282.76,2990.5,292.26
高雄市政府社會局婦幼青少年館,PH071427,35,3196,5690.68,5371.17,319.51
高雄市政府工務局違章建築處理大隊,PH071428,161,21492,31485.87,29665.2,1820.67
高雄市政府交通局車輛行車事故鑑定委員會,PH071429,59,6055,12386.52,11283.83,1102.69
高雄市鼓山區公所,PH071843,0,0,0,0,0
高雄市政府社會局無障礙之家,PH072039,160,27244,53756.12,51010.67,2745.45
高雄市政府勞工局勞工教育生活中心獅甲會館,PH072094,3,80,40.06,35.94,4.12
高雄市政府勞工局勞動檢查處,PH072236,105,10705,14623.32,13672.81,950.51
高市勞工局博愛職訓中心大廳,PH073479,85,6518,8435.27,7813.25,622.02
高雄市永安區戶政事務所,PH073480,31,2701,5724.11,5219,505.11
高雄市政府觀光局蓮池潭旅遊服務中心,PH074196,215,12448,37695.64,36085.06,1610.58
高雄市政府觀光局旗津貝殼館,PH074199,43,5029,16908.58,12653.09,4255.5
高雄市政府觀光局本部,PH074200,127,17453,31959.06,27704.4,4254.66
高雄市立歷史博物館,PH075352,374,49207,184358.97,177549.02,6809.95
高雄市鹽埕區戶政事務所,PH076527,47,5248,5937.5,5672.73,264.77
高雄市政府文化局岡山文化中心,PH077662,121,14809,27976.91,26097.67,1879.24
高雄市政府社會局長青中心8樓會議、展覽廳,PH078228,156,12612,12283.61,11122.22,1161.4
高雄市小港區戶政事務所,PH078229,203,26838,19637.44,16502.03,3135.41
高雄市茂林區公所,PH078492,25,2236,12446.58,11568.31,878.27
高雄市政府社會局前鎮社會福利中心,PH082386,32,3222,3144.55,2929.4,215.15
高雄市政府社會局鹽埕社會福利中心,PH082387,119,14442,9478.26,8692.64,785.61
高雄市政府社會局旗山社會福利服務中心,PH082388,124,17011,25488.7,24153.18,1335.52
高雄市政府衛生局,PH085843,71,6340,4863.15,4559.75,303.4
高雄市岡山區南岡山轉運站,PH087022,146,4883,9390.91,8787.71,603.21
高雄市小港區小港轉運站,PH087024,0,0,0,0,0
高雄市政府社會局婦女館,PH089181,148,12832,23842.65,22244.73,1597.92
高雄市苓雅區公所,PH089468,500,76267,96595.16,88735.08,7860.08
高雄市小港區桂林中厝里聯合活動中心,PH098616,0,0,0,0,0
高雄市鼓山區衛生所,PH104291,110,13556,87201.97,83863.71,3338.26
高雄市大寮區公所民政課,PH104994,75,10137,20541.93,19642.12,899.81
高雄市大寮區公所農業課,PH104995,153,20079,14126.38,12995.7,1130.68
高雄市橋頭區公所二樓,PH108246,204,22896,35939.13,34041.52,1897.61
高雄市苓雅區戶政事務所第二辦公處,PH108720,319,45070,43954.75,41240.97,2713.77
高雄市政府交通局停管中心3樓,PH114208,735,101854,113096.47,103791.73,9304.74
高雄市政府農業局6F會議室,PH115529,705,100480,244190.98,227362.28,16828.7
高雄市立凱旋醫院附設社區復健中心,PH129108,324,27097,64505.13,61125.12,3380.01
高市府資訊中心-愛河啤酒花園,PH140418,48,1643,1686.26,1531.1,155.17
高市府資訊中心-高雄市輪船-旗津站(東側),PH140419,175,3699,3108.98,2782.87,326.1
高市府資訊中心-高雄市輪船-旗津站(西側),PH140420,153,4212,4117.82,3705.39,412.43
高市府資訊中心-旗后觀光市場(28號攤商),PH140421,36,1219,1858,1750.14,107.86
高市府資訊中心-駁二藝術中心(營運中心),PH140422,2,105,668.85,454.81,214.04
高市府資訊中心-駁二藝術中心(P3倉庫),PH140423,61,2315,4719.54,3050.85,1668.69
高市府資訊中心-駁二藝術中心(B4倉庫北側),PH140424,38,316,743.14,687.91,55.23
高市府資訊中心-駁二藝術中心(C6倉庫西側),PH140425,3,72,29.75,26.05,3.7
高市府資訊中心-駁二藝術中心(C5倉庫前側),PH140426,81,2340,1799.84,1645.78,154.06
高市府資訊中心-駁二藝術中心(C5倉庫後側),PH140427,27,889,720.92,621.45,99.47
高市府資訊中心-駁二藝術中心(B6倉庫),PH140428,135,3525,7686.66,7200.63,486.04
高市府資訊中心-愛河之心(溫馨小屋),PH140429,128,7545,21071.96,20256.84,815.12
高市府資訊中心-駁二藝術中心(港輪候客處),PH140430,30,1169,3758.29,3267.79,490.5
高市府資訊中心-打狗英國領事館(官邸),PH140431,49,3764,9019.96,8312.64,707.32
高市府資訊中心-紅毛港文化園區(文創發展中心),PH140432,8,328,754,417,337.01
高市府資訊中心-高雄市立圖書館(廣場天花板),PH140434,134,7082,15190.97,13404.49,1786.48
高市府資訊中心-高雄市文化中心(五福一路門口公話),PH140435,380,24802,63054.14,59735.11,3319.04
高市府資訊中心-高雄市文化中心(至德堂公話),PH140436,96,4972,24918.08,23233.57,1684.51
高市府資訊中心-高雄市文化中心(前廳公話),PH140437,437,22245,86425.94,81415.52,5010.43
高市府資訊中心-鼓山輪渡站,PH140438,574,15554,18601.54,17261.85,1339.69
高市府資訊中心-高雄市文化中心(至真三館),PH140439,136,4942,9633.29,8398.93,1234.37
高市府資訊中心-高雄市文化中心(警衛室公話),PH140440,334,20407,60726.11,57533.88,3192.23
高市府資訊中心-高雄市文化中心(圖書館公話),PH140441,206,8313,15212.9,14014.03,1198.87
高市府資訊中心-高雄市音樂館(北側門),PH140442,36,5594,9877.99,9463.44,414.54
高市府資訊中心-高雄市立美術館(圓形廣場),PH140443,7,179,120.88,109.82,11.06
高市府資訊中心-高雄市立美術館(兒童美術館),PH140444,14,1053,7566.59,7130.09,436.5
高市府資訊中心-左營孔廟(東廡),PH140446,78,4841,9680.34,8760.06,920.28
高市府資訊中心-左營孔廟(西廡),PH140447,10,678,638.96,590.3,48.66
高市府資訊中心-壽山情人觀景台,PH140449,33,1167,2376.05,2088.1,287.96
高市府資訊中心-蓮池潭(兒童公園),PH140451,83,4855,6642.89,5963.69,679.21
高市府資訊中心-蓮池潭(元帝廟),PH140452,172,11277,50092.18,48014.55,2077.62
高市府資訊中心-高雄市新客家文化園區(音樂館前廣場),PH140456,156,7933,20890.31,19560.6,1329.71
高市府資訊中心-前鎮漁港西碼頭(柱3),PH140457,0,0,0,0,0
高市府資訊中心-澄清湖大門口前右側(公話),PH140461,195,16357,32504.97,30418.36,2086.61
高市府資訊中心-鳳山行政中心(後棟3F),PH140462,152,13355,31906.33,30227.41,1678.92
高市府資訊中心-城市光廊(公車站西),PH140463,64,3383,12875.78,12233.95,641.83
高市府資訊中心-城市光廊(公車站東),PH140464,118,9967,87476.85,82973.98,4502.87
高市府資訊中心-楠梓翠屏活動中心(N3-3230光化交接箱內),PH140465,49,2364,7473.08,7123.85,349.23
高市府資訊中心-社會教育館(左側公話),PH140466,365,16245,113474.18,104396.1,9078.08
高市府資訊中心-社會教育館(右側公話),PH140467,185,4525,15890.31,14582.64,1307.67
高市府資訊中心-高雄市立圖書館左新分館(公話),PH140468,409,24599,48938.03,44719.89,4218.14
高市府資訊中心-旗津貝殼館(婚紗館2樓),PH140477,14,739,1209.11,1121.9,87.2
高市府資訊中心-旗津海水浴場救生站,PH140480,202,21779,97147.64,92570.53,4577.11
高市府資訊中心-鳳儀書院(遊客休息區),PH140482,122,15874,46649.91,45058.98,1590.93
高市府資訊中心-大東文化藝術中心(戶外廣場),PH140483,165,8295,16575.87,15251.39,1324.49
高市府資訊中心-鳳山行政中心(新大樓中庭),PH140484,89,4611,7836.7,5902.23,1934.47
高市府資訊中心-鳳山行政中心(大禮堂),PH140485,179,18430,59750.55,56486.3,3264.24
高市府資訊中心-鳳山行政中心(餐廳),PH140486,142,8908,17541.74,16685.14,856.6
高市府資訊中心-鳳山行政中心(光復路旁廣場),PH140487,33,1439,1717.76,1597.27,120.49
高市府資訊中心-旗山第一公有市場,PH140488,42,1659,2354.71,2256.35,98.36
高市府資訊中心-旗山糖廠(休息區),PH140489,163,17751,43124.94,40736.46,2388.48
高市府資訊中心-旗山糖廠(販賣部),PH140490,98,9533,33328.25,31935.74,1392.51
高市府資訊中心-高雄汽車客運公司旗山南站(公話),PH140491,543,20321,66434.83,62462.15,3972.68
高市府資訊中心-旗山車站(旗山老街),PH140492,59,2570,3744.95,3165.46,579.49
高市府資訊中心-美濃民俗村,PH140493,40,1912,2383.67,2152.4,231.28
高市府資訊中心-美濃原鄉緣紙傘藝廊,PH140494,10,401,295.51,257.9,37.61
高市府資訊中心-小林村平埔族群文物館,PH140495,23,773,1351.93,1231.17,120.75
高市府資訊中心-高雄市新客家文化園區(2F天橋),PH141934,50,2366,12458.85,11886.14,572.71
高市府資訊中心-美濃客家文物館中庭(戶外),PH141940,186,18729,37647.51,35025.08,2622.43
高市府資訊中心-佛光大道禮教廳(戶外),PH144668,46,1950,4283.36,4002.74,280.62
高市府資訊中心-佛光大道候車亭,PH144669,8,328,796.24,741.02,55.22
高市府資訊中心-漁民服務中心,PH144671,92,7948,4021.85,3680.6,341.25
旗津戰爭與和平紀念公園主題館,PH146805,8,262,613.75,555.31,58.44
高市府資訊中心-舊打狗驛故事館,PH152513,123,3798,3726.72,3432.77,293.96
高市府資訊中心-文化局見城館,PH152515,7,228,179.9,158.02,21.88
高市府資訊中心-高雄市忠烈祠,PH152517,43,1420,3339.72,3141.14,198.58
高市府資訊中心-崗山之眼,PH152533,12,327,193.89,158.71,35.18
高市府資訊中心-高雄市皮影戲館,PH152536,69,7725,23635.34,21996.87,1638.46
杏和醫院_門診大樓檢驗檢查區,PH155199,733,88118,148537.03,136662.22,11874.81
高市府資訊中心-蓮池潭(蓮潭滑水主題樂園),PH155478,7,257,261.82,206.25,55.58
高市府資訊中心-旗津沙灘吧,PH155479,238,19551,31352.74,26271.17,5081.57
高市府資訊中心-西子灣遊客中心,PH155480,7,510,586.48,520.73,65.75
高市府資訊中心-鳳山就業服務站,PH155481,102,8678,10730.98,9988.35,742.63
高市府資訊中心-月世界(遊客中心),PH157404,22,599,1298.35,1058.95,239.41
高市府資訊中心-鳳凌廣場(遊客中心),PH157405,23,1675,8699.62,3123.67,5575.95
高市府資訊中心-寶來花賞溫泉公園(售票亭),PH157406,41,1930,4949.32,3846.58,1102.74
高市府資訊中心-逍遙園,PH157407,20,942,833.83,736.61,97.22
高市府資訊中心-三民就業服務站,PH157408,34,1664,936.88,818.47,118.41
高市府資訊中心-原頂林仔邊警察官吏派出所,PH157409,17,1313,3595.13,3121.82,473.32
高市府資訊中心-高雄市武德殿,PH157410,13,605,1122.79,955.19,167.61
高市府資訊中心-臺灣鳳梨工場,PH157411,41,1616,2143.78,1814.07,329.71
高雄市稅捐機徵處仁武分處,PH157533,277,42727,53402.19,49703.45,3698.74
