﻿分局,派出所,警編,位置
鼓山分局,中洲所,KC98E1844,旗津一路廣澤街口(向北)(104維)
鼓山分局,中洲所,KC98E1845,中港街與廣澤街口(向北)
鼓山分局,中洲所,KC98E1846,廣澤街257號前(向南)
鼓山分局,中洲所,KC98E1849,旗津二路中港街口(向北)(104維)
鼓山分局,中洲所,KC98E1850,旗津二路中港街口(向南)(104維)
鼓山分局,中洲所,KC98E1851,旗津二路廣澤街口(向西南)(104維)
鼓山分局,中洲所,KC98E1857,中洲巷68-16號前(向西)(104維)
鼓山分局,中洲所,KC98E1858,中洲二路39號前(向南)(104蘇維)
鼓山分局,中洲所,KC98E1859,中洲二路66號前(向南)(104蘇維)
鼓山分局,中洲所,KC98E1860,中洲二路66號前(向北)(104蘇維)
鼓山分局,中洲所,KC98E1861,中洲二路15號前(向南)
鼓山分局,中洲所,KC98E1864,中洲二路49號旁(向西)(104維)
鼓山分局,中洲所,KC98E1868,中洲二路47號對面(向北)
鼓山分局,中洲所,KC98E1871,中洲巷52-10號前(向西)
鼓山分局,中洲所,KC98E1872,旗津二路112-3號前(向北)
鼓山分局,中洲所,KC98E1873,瑞竹街16號(向北)(104蘇維)
鼓山分局,中洲所,KC98E1874,旗津二路與瑞竹街口(向西)
鼓山分局,中洲所,KC98E1875,旗津二路335號前(向北)
鼓山分局,中洲所,KC98E1876,上竹巷77號對面(向南)(104蘇維)
鼓山分局,中洲所,KC98E1878,義竹街33號對面電桿(向東)
鼓山分局,中洲所,KC98E1879,義竹街33號對面電桿(向南)
鼓山分局,中洲所,KC98E1880,旗津廣澤街口(向北)
鼓山分局,中洲所,KC98E1881,旗津廣澤街口(向東)(104維)
鼓山分局,中洲所,KC98E1882,中洲二路旗津二路口(向北)
鼓山分局,中洲所,KC98E1883,旗津二路180-1號對面(向南)
鼓山分局,中洲所,KC98E1884,中洲二路212號之1對面電桿(向東)
鼓山分局,中洲所,KC98E1885,中洲二路156-5號
鼓山分局,內惟所,KC100D002,鼓山三路69巷與鼓山三路口(向西)
鼓山分局,內惟所,KC100D003,鼓山三路79巷17號(向東)
鼓山分局,內惟所,KC100D004,鼓山三路93巷與鼓山三路口(向南)
鼓山分局,內惟所,KC100D005,鼓山三路93巷11號(向南)
鼓山分局,內惟所,KC100D006,鼓山三路93巷14號(向北)
鼓山分局,內惟所,KC100D007,鼓山三路93巷14-2號(向東)
鼓山分局,內惟所,KC100D008,鼓山三路109巷12號(向南)
鼓山分局,內惟所,KC100D009,鼓山三路115巷與鼓山三路口(向西)
鼓山分局,內惟所,KC100D011,鼓山三路125巷與鼓山三路口(向西)
鼓山分局,內惟所,KC100D013,鼓山三路137巷與鼓山三路口(向西)
鼓山分局,內惟所,KC100D014,鼓山三路145巷與鼓山三路口(向西)
鼓山分局,內惟所,KC100D015,鼓山三路145巷底(向東)
鼓山分局,內惟所,KC100D022,鼓山三路193巷底(向北)
鼓山分局,內惟所,KC100D025,鼓山三路217巷10號(向南)
鼓山分局,內惟所,KC100D026,鼓山三路223巷與鼓山三路口(向西)
鼓山分局,內惟所,KC100D028,鼓山三路241巷與鼓山三路口(向西)
鼓山分局,內惟所,KC100D029,鼓山三路119巷與鼓山三路口(向南)
鼓山分局,內惟所,KC100D031,鼓山三路241巷與鼓山三路人行道(向北)
鼓山分局,內惟所,KC100D032,鼓山三路193巷底(向南)
鼓山分局,內惟所,KC100G0520,鼓山區金川街66巷口
鼓山分局,內惟所,KC100G0521,鼓山區九如四路680號
鼓山分局,內惟所,KC100G0522,鼓山區銀川街48巷2號
鼓山分局,內惟所,KC100G0523,鼓山區銀川街30巷37號
鼓山分局,內惟所,KC100G0524,鼓山區銀川街12巷1號
鼓山分局,內惟所,KC100G0525,鼓山區九如四路742巷2號
鼓山分局,內惟所,KC100G0526,鼓山區大榮街22巷6號
鼓山分局,內惟所,KC100G0527,鼓山區大榮街22巷39號
鼓山分局,內惟所,KC100G0528,鼓山區翠華路113巷9號
鼓山分局,內惟所,KC100G0529,鼓山區銀川街19號
鼓山分局,內惟所,KC100G0530,鼓山區九如四路558巷27號
鼓山分局,內惟所,KC100G0531,鼓山區翠華路105巷6號
鼓山分局,內惟所,KC100G0532,鼓山區翠華路105巷34號
鼓山分局,內惟所,KC100G0533,鼓山區翠華路105巷34號
鼓山分局,內惟所,KC100G0534,鼓山區翠華路63巷31號
鼓山分局,內惟所,KC100G0535,鼓山區九如四路與鼓山三路6巷口
鼓山分局,內惟所,KC100G0536,鼓山區青泉街5號
鼓山分局,內惟所,KC100G0537,鼓山區青泉街12巷23號
鼓山分局,內惟所,KC100G0538,鼓山區青泉街12巷23號
鼓山分局,內惟所,KC100G0539,鼓山區青泉街12巷口
鼓山分局,內惟所,KC100G0540,鼓山區正德路127號
鼓山分局,內惟所,KC100G0541,鼓山區正德路171號
鼓山分局,內惟所,KC100G0542,鼓山區鼓山三路17巷口
鼓山分局,內惟所,KC100G0543,鼓山區鼓山正德路152號
鼓山分局,內惟所,KC100G0544,鼓山區鼓山三路17巷口
鼓山分局,內惟所,KC100G0545,鼓山區鼓山明德路口
鼓山分局,內惟所,KC100G0546,鼓山區鼓山三路15-4號
鼓山分局,內惟所,KC100G0547,鼓山區清泉街42-2號
鼓山分局,內惟所,KC100G0548,鼓山區清泉街42-2號
鼓山分局,內惟所,KC100G0549,鼓山區正德路102巷口
鼓山分局,內惟所,KC100G0550,鼓山區正德路96巷
鼓山分局,內惟所,KC100G0551,鼓山區正德路96巷30號
鼓山分局,內惟所,KC100G0552,鼓山區鼓山銀川路口
鼓山分局,內惟所,KC100G0553,鼓山區青泉街80號
鼓山分局,內惟所,KC100G0554,鼓山區清泉街82巷口
鼓山分局,內惟所,KC100G0555,鼓山區清泉街86巷口
鼓山分局,內惟所,KC100G0556,鼓山區清泉街90巷口
鼓山分局,內惟所,KC100G0557,鼓山區青泉街91號
鼓山分局,內惟所,KC100G0558,鼓山區青泉街91號
鼓山分局,內惟所,KC100G0559,鼓山區明德路41號
鼓山分局,內惟所,KC100G0562,鼓山三路迪化街口
鼓山分局,內惟所,KC100G0563,迪化街72巷74號
鼓山分局,內惟所,KC100G0564,大榮街73巷2弄27號
鼓山分局,內惟所,KC100G0565,大榮街73巷1號
鼓山分局,內惟所,KC100G0566,大榮街43巷1號
鼓山分局,內惟所,KC100G0567,大榮街31巷1號
鼓山分局,內惟所,KC100G0568,九如四路861巷口
鼓山分局,內惟所,KC100G0569,九如迪化街口
鼓山分局,內惟所,KC100G0570,大榮街街34號
鼓山分局,內惟所,KC100G0571,大榮街43.巷41號
鼓山分局,內惟所,KC100G0572,迪化伊黎街口
鼓山分局,內惟所,KC100G0573,裕民清海街口
鼓山分局,內惟所,KC100G0574,青海路567巷1號
鼓山分局,內惟所,KC100G0575,九如四路753巷19號
鼓山分局,內惟所,KC100G0576,青海路567巷7號
鼓山分局,內惟所,KC100G0577,九如四路741巷20號
鼓山分局,內惟所,KC100G0578,九如四路741巷2號
鼓山分局,內惟所,KC100G0579,九如青海路口
鼓山分局,內惟所,KC100G0580,鼓山青海路口
鼓山分局,內惟所,KC100G0581,九如四路753巷口
鼓山分局,內惟所,KC100G0582,裕民街172巷口
鼓山分局,內惟所,KC100G0583,九如四路753巷17弄27號
鼓山分局,內惟所,KC100G0584,鼓山清泉街口
鼓山分局,內惟所,KC100G0585,九如四路711巷5號
鼓山分局,內惟所,KC100G0586,九如四路689號
鼓山分局,內惟所,KC100G0587,九如四路675號
鼓山分局,內惟所,KC100G0588,九如四路653巷口
鼓山分局,內惟所,KC100G0589,銀川裕街口
鼓山分局,內惟所,KC100G0590,九如四路673巷64號
鼓山分局,內惟所,KC100G0591,平川街62號
鼓山分局,內惟所,KC101A0353,鼓山三路與明德路口 / 向南
鼓山分局,內惟所,KC101A0354,鼓山三路17巷口 / 向南
鼓山分局,內惟所,KC101A0355,鼓山三路與青泉街口 / 向南
鼓山分局,內惟所,KC101A0356,鼓山三路與銀川街口 / 向南
鼓山分局,內惟所,KC101A0357,鼓山三路(加油站前) / 向南
鼓山分局,內惟所,KC101A0358,鼓山三路與正德路口     / 向南
鼓山分局,內惟所,KC101A0359,正德路(統聯洗車場) / 向北
鼓山分局,內惟所,KC101A0360,正德路與銀川街口 / 向北
鼓山分局,內惟所,KC101A0361,明德路與正德路口 / 向南
鼓山分局,內惟所,KC101A0362,明德路59號前 / 向東
鼓山分局,內惟所,KC101A0363,正德路與青泉街口 / 向北
鼓山分局,內惟所,KC101A0364,正德路102巷口 / 向南
鼓山分局,內惟所,KC101A0365,鼓山三路與大榮街口 / 向西
鼓山分局,內惟所,KC101A0366,青泉街84巷口   / 向東
鼓山分局,內惟所,KC101A0367,青泉街29號前   / 向東
鼓山分局,內惟所,KC101A0368,正德路152號前 / 向北
鼓山分局,內惟所,KC101A0369,鼓山三路51巷口(對面)電桿照51巷.51巷口 / 向西
鼓山分局,內惟所,KC101A0370,鼓山三路25巷口 / 向南
鼓山分局,內惟所,KC101A0371,鼓山三路與青泉街口 / 向南
鼓山分局,內惟所,KC101A0372,鼓山三路51巷61號轉角 / 向北
鼓山分局,內惟所,KC101A0373,鼓山三路25巷61弄口     / 向北
鼓山分局,內惟所,KC101A0374,鼓山三路51巷(龍泉寺).照51巷47弄口 / 向東
鼓山分局,內惟所,KC101A0375,鼓山三路51巷31弄口 / 向南
鼓山分局,內惟所,KC101A0376,鼓山三路25巷底 / 向東
鼓山分局,內惟所,KC101A0377,青泉街142巷.142巷口 / 向西
鼓山分局,內惟所,KC101A0378,鼓山中學後巷青泉街    / 向南
鼓山分局,內惟所,KC101A0379,青泉街98-5號前 / 向北
鼓山分局,內惟所,KC101A0380,青泉街126巷口107巷11號旁電桿 / 向東
鼓山分局,內惟所,KC101A0381,青泉街107巷口(龍泉宮)對面     / 向南
鼓山分局,內惟所,KC101A0382,青泉街107巷口 / 向西
鼓山分局,內惟所,KC101A0383,青泉街142巷89之1前照25巷61弄水池四週邊 / 向西
鼓山分局,內惟所,KC101A0384,青泉街97號 / 向北
鼓山分局,內惟所,KC101A0385,鼓山三路與逢甲路口 / 向北　
鼓山分局,內惟所,KC101A0386,銘傳路85巷2弄13號旁 / 向西
鼓山分局,內惟所,KC101A0387,鼓山三路與銘傳路口 / 向北
鼓山分局,內惟所,KC101A0388,永德街109巷 / 向南
鼓山分局,內惟所,KC101A0389,九如四路與銘傳路口 / 向南
鼓山分局,內惟所,KC101A0390,九如四路與逢甲路口 / 向南
鼓山分局,內惟所,KC101A0391,九如四路與葆禎路口 / 向北
鼓山分局,內惟所,KC101A0392,逢甲路72巷口 / 向北
鼓山分局,內惟所,KC101A0393,九如四路與葆禎路口 / 向北
鼓山分局,內惟所,KC101A0394,九如四路與逢甲路口 / 向北
鼓山分局,內惟所,KC101A0395,永德街與九如四路口 / 向西
鼓山分局,內惟所,KC101A0396,翠華路497巷口 / 向南
鼓山分局,內惟所,KC101A0397,葆禎路58巷 / 向西
鼓山分局,內惟所,KC101A0398,九如四路1598巷 / 向東
鼓山分局,內惟所,KC101A0399,永德街91巷 / 向南
鼓山分局,內惟所,KC101A0400,九如四路與翠華路457巷口 / 向北
鼓山分局,內惟所,KC101A0401,鼓山三路與日昌路口  / 向北
鼓山分局,內惟所,KC101A0402,鼓山三路110-15號旁 / 向南
鼓山分局,內惟所,KC101A0403,吳鳳路與鼓山三路口   / 向北
鼓山分局,內惟所,KC101A0404,吳鳳路89巷 / 向北
鼓山分局,內惟所,KC101A0405,內惟路與吳鳳路口  / 向東
鼓山分局,內惟所,KC101A0406,九如四路1233巷前 / 向西
鼓山分局,內惟所,KC101A0407,九如四路1147號前 / 向西
鼓山分局,內惟所,KC101A0408,內惟路與九如四路1199巷口 / 向西
鼓山分局,內惟所,KC101A0409,鼓山三路與吳鳳路口 / 向東
鼓山分局,內惟所,KC101A0410,日昌路與九如四路口 / 向南
鼓山分局,內惟所,KC101A0411,內惟路308號旁 / 向南
鼓山分局,內惟所,KC101A0412,日昌路與內惟路口 / 向北
鼓山分局,內惟所,KC101A0413,日昌路123巷口 / 向西
鼓山分局,內惟所,KC101A0414,鼓山三路與日昌路口 / 向東
鼓山分局,內惟所,KC101A0415,日昌路125巷口 / 向東
鼓山分局,內惟所,KC101A0416,吳鳳路與九如四路口 / 向西
鼓山分局,內惟所,KC101A0417,華安街與九如四路口 / 向東
鼓山分局,內惟所,KC101A0418,鼓山三路8-11號前 / 向北
鼓山分局,內惟所,KC101A0419,鼓山三路2-1號旁   / 向北
鼓山分局,內惟所,KC101A0420,鼓山三路2-1號前   / 向北
鼓山分局,內惟所,KC101A0421,鼓山三路6巷口 / 向北
鼓山分局,內惟所,KC101A0422,華安街與鼓山三路 / 向北
鼓山分局,內惟所,KC101A0423,九如銀川街口 / 向北
鼓山分局,內惟所,KC101A0424,裕民街與華安街口 / 向北
鼓山分局,內惟所,KC101A0425,翠華路115號前 / 向南
鼓山分局,內惟所,KC101A0426,翠華路與華安街口 / 向南
鼓山分局,內惟所,KC101A0427,翠華路43號前   / 向南
鼓山分局,內惟所,KC101A0428,翠華路108號前 / 向南
鼓山分局,內惟所,KC101A0429,厚德路與翠華路口 / 向南
鼓山分局,內惟所,KC101A0430,翠華路52號前 / 向西
鼓山分局,內惟所,KC101A0431,翠華路11號旁厚生路口 / 向北
鼓山分局,內惟所,KC101A0432,厚生路35號前 / 向東
鼓山分局,內惟所,KC101A0433,大榮街22巷與大榮街22巷9弄口/ 向東
鼓山分局,內惟所,KC101A0434,翠華大榮路口 / 向南
鼓山分局,內惟所,KC101A0435,大榮街22巷21弄口 / 向北
鼓山分局,內惟所,KC101A0436,大榮街22巷37弄口 / 向北
鼓山分局,內惟所,KC101A0437,翠華九如四路700巷口 / 向南
鼓山分局,內惟所,KC101A0438,大榮街34巷口       / 向北
鼓山分局,內惟所,KC101A0439,大榮街22巷1弄口 / 向北
鼓山分局,內惟所,KC101A0440,九如四路 青松街   / 向東
鼓山分局,內惟所,KC101A0441,翠華路青松橋下北側 / 向南
鼓山分局,內惟所,KC101A0442,九如四路742巷口 九如四路口 / 向東
鼓山分局,內惟所,KC101A0443,青松街歌友會前 /向西
鼓山分局,內惟所,KC101A0444,九如四路754號前      / 向北
鼓山分局,內惟所,KC101A0445,九如四路與西藏街口 / 向北
鼓山分局,內惟所,KC101A0446,金川街與九如路口   / 向東
鼓山分局,內惟所,KC101A0447,金川街 銀川街48巷 / 向北
鼓山分局,內惟所,KC101A0448,金川街 銀川街66巷 / 向南
鼓山分局,內惟所,KC101A0449,九如四路與大榮街口 / 向南
鼓山分局,內惟所,KC101A0450,九如四路861巷口      / 向南
鼓山分局,內惟所,KC101A0451,鼓山三路與大榮街口 / 向東
鼓山分局,內惟所,KC101A0452,九如四路725巷口      / 向南
鼓山分局,內惟所,KC101A0453,九如四路與平川街口 / 向南
鼓山分局,內惟所,KC101A0454,九如四路673巷口      / 向南
鼓山分局,內惟所,KC101A0455,九如四路與銀川街口 / 向南
鼓山分局,內惟所,KC101A0456,鼓山三路與銀川街口 / 向北
鼓山分局,內惟所,KC101A0457,鼓山三路與平川街口 / 向北
鼓山分局,內惟所,KC101A0458,鼓山三路17巷口 / 向北
鼓山分局,內惟所,KC101A0459,鼓山三路與青海路口 / 向北
鼓山分局,內惟所,KC101A0460,鼓山三路與迪化街口 / 向北
鼓山分局,內惟所,KC101A0461,鼓山三路與大榮街口 / 向北
鼓山分局,內惟所,KC101A0462,裕民路與平川街口 / 向北
鼓山分局,內惟所,KC101A0463,裕民路與銀川街口 / 向北
鼓山分局,內惟所,KC101A0464,九如四路與青海路口 / 向南
鼓山分局,內惟所,KC101A0465,九如四路2000巷與1990巷1弄口 / 向北
鼓山分局,內惟所,KC101A0466,九如四路2016巷13號前 / 向西
鼓山分局,內惟所,KC101A0467,九如四路2016巷13號前 / 向東
鼓山分局,內惟所,KC101A0468,翠華路539號前 / 向南
鼓山分局,內惟所,KC101A0469,九如四路2014巷與翠華路 / 向南
鼓山分局,內惟所,KC101A0470,九如四路2000巷與翠華路 / 向南
鼓山分局,內惟所,KC101A0471,翠華路上(鼓峰公園中間)(網球場旁) / 向南
鼓山分局,內惟所,KC101A0472,翠華路與永德路口 / 向西
鼓山分局,內惟所,KC101A0473,翠華路與九如四路2000巷口 / 向西
鼓山分局,內惟所,KC101A0474,翠華路與九如四路2014巷口 / 向西
鼓山分局,內惟所,KC101A0475,翠華路541號前 / 向北
鼓山分局,內惟所,KC101A0476,九如四路1990巷15弄與九如四路1990巷 / 向西
鼓山分局,內惟所,KC101A0477,翠華路與中華一路 / 向北
鼓山分局,內惟所,KC101A0478,九如四路1990巷1弄口 / 向東
鼓山分局,內惟所,KC101A0479,九如四路1990巷口 / 向北
鼓山分局,內惟所,KC101A0480,九如四路2000巷口(1998號旁) / 向東
鼓山分局,內惟所,KC101A0481,西藏街與新疆路71巷口 / 向北
鼓山分局,內惟所,KC101A0482,翠華路與新疆路口(2號對面) / 向西
鼓山分局,內惟所,KC101A0483,翠華路與建榮路口(2號前) / 向西
鼓山分局,內惟所,KC101A0484,翠華路與日昌路口(3號前) / 向西
鼓山分局,內惟所,KC101A0485,翠華路373號前 / 向北
鼓山分局,內惟所,KC101A0486,翠華路與翠華路353巷口 / 向西
鼓山分局,內惟所,KC101A0487,翠華路與吳鳳路口(2號對面) / 向西
鼓山分局,內惟所,KC101A0488,九如四路與日昌路口 / 向東
鼓山分局,內惟所,KC101A0489,新疆路40巷 / 向西
鼓山分局,內惟所,KC101A0490,翠華路297.299巷口 / 向西
鼓山分局,內惟所,KC101A0491,九如四路與新疆路口(76號旁) / 向東
鼓山分局,內惟所,KC101A0492,九如四路1440巷20前 / 向西
鼓山分局,內惟所,KC101A0493,九如四路與建榮路口 / 向東
鼓山分局,內惟所,KC101A0494,九如四路與吳鳳路口(66巷2號對面) / 向東
鼓山分局,內惟所,KC101A0495,新疆路71巷22號旁 / 向東
鼓山分局,內惟所,KC101A0496,日昌路55巷1弄口   / 向南
鼓山分局,內惟所,KC101A0497,鼓山三路68巷口 / 向北
鼓山分局,內惟所,KC101A0498,鼓山三路94號前 / 向北
鼓山分局,內惟所,KC101A0499,鼓山三路青峰街100號前 / 向北
鼓山分局,內惟所,KC101A0500,鼓山三路與青雲街口 / 向北
鼓山分局,內惟所,KC101A0501,鼓山三路與建榮街口 / 向北
鼓山分局,內惟所,KC101A0502,九如四路與建榮街口 / 向南
鼓山分局,內惟所,KC101A0503,九如四路與青雲街口 / 向南
鼓山分局,內惟所,KC101A0504,九如四路與青峰街口 / 向西
鼓山分局,內惟所,KC101A0505,九如四路與新疆街轉角 / 向東
鼓山分局,內惟所,KC101A0506,鼓山三路與青峰街口  / 向東
鼓山分局,內惟所,KC101A0507,鼓山三路108巷2號前 / 向東
鼓山分局,內惟所,KC101A0508,九如四路與新疆街(國小大門前)　 / 向西
鼓山分局,內惟所,KC101A0509,九如四路與建榮街 / 向西
鼓山分局,內惟所,KC101A0510,建榮街120巷口 / 向西
鼓山分局,內惟所,KC101A0511,建榮街191巷口 / 向西
鼓山分局,內惟所,KC101A0512,建榮街120巷口 / 向南
鼓山分局,內惟所,KC101A0513,鼓山三路42-11號前  / 向東
鼓山分局,內惟所,KC101A0514,鼓山三路與西藏街口 / 向北
鼓山分局,內惟所,KC101A0515,鼓山三路50巷口 / 向北
鼓山分局,內惟所,KC101A0516,鼓山三路與新疆街口 / 向北
鼓山分局,內惟所,KC101A0517,內惟路與新疆街口(汽車保養場前) / 向東
鼓山分局,內惟所,KC101A0518,九如四路955巷.伊黎街96號旁 / 向東
鼓山分局,內惟所,KC101A0519,九如四路與新疆街口 / 向東
鼓山分局,內惟所,KC101A0520,九如四路與西藏街口 / 向南
鼓山分局,內惟所,KC101A0521,九如四路955巷口      / 向南
鼓山分局,內惟所,KC101A0522,內惟路18巷5-7號(天才) / 向南
鼓山分局,內惟所,KC101A0523,九如四路與大榮街口 / 向南
鼓山分局,內惟所,KC101A0524,九如四路與大榮街(九如889號旁) / 向西
鼓山分局,內惟所,KC101A0525,大榮街86號前 / 向西
鼓山分局,內惟所,KC101A0526,西藏街351巷12號旁 / 向北
鼓山分局,內惟所,KC101A0527,大榮街182號前          / 向西
鼓山分局,內惟所,KC101A0528,西藏街與伊黎街(伊黎街上)    / 向北
鼓山分局,內惟所,KC101A0529,內惟路與葆禎路口   / 向南
鼓山分局,內惟所,KC101A0530,內惟路379巷22號前 / 向東
鼓山分局,內惟所,KC101A0531,內惟路457號前 / 向北
鼓山分局,內惟所,KC101A0532,內惟路459巷12號旁 / 向北
鼓山分局,內惟所,KC101A0533,內惟路489巷底 / 向東
鼓山分局,內惟所,KC101A0534,葆禎路219號前(葆禎路203號) / 向東
鼓山分局,內惟所,KC101A0535,葆禎路238號前 / 向西
鼓山分局,內惟所,KC101A0536,葆禎路238號前 / 向東
鼓山分局,內惟所,KC101A0537,葆禎路239巷與葆禎路239巷1弄 / 向南
鼓山分局,內惟所,KC101A0538,葆禎路257巷1弄11號前(中間外壁) / 向南
鼓山分局,內惟所,KC101A0539,葆禎路257巷底 / 向北
鼓山分局,內惟所,KC101A0540,鼓山三路142之1號側桿 / 向南
鼓山分局,內惟所,KC101A0541,葆禎路266之5號前 / 向西
鼓山分局,內惟所,KC101A0542,鼓山三路130號前   / 向北
鼓山分局,內惟所,KC101A0543,鼓山三路142號前   / 向北
鼓山分局,內惟所,KC101A0544,內惟路與葆禎路口  / 向北
鼓山分局,內惟所,KC101D0996,九如四路1991巷1弄
鼓山分局,內惟所,KC101D0997,九如四路1991巷13號
鼓山分局,內惟所,KC101D0998,九如四路1991巷13號
鼓山分局,內惟所,KC101D0999,鼓山三路與永德街160巷口
鼓山分局,內惟所,KC101D1000,鼓山三路與雄峰路口
鼓山分局,內惟所,KC101D1001,九如四路1991巷13號
鼓山分局,內惟所,KC101D1002,雄峰路11號
鼓山分局,內惟所,KC101D1003,九如四路2005號後面
鼓山分局,內惟所,KC101D1004,鼓山區九如四路與鼓山三路6巷口
鼓山分局,內惟所,KC101E002,九如四路1169號
鼓山分局,內惟所,KC101E003,九如四路1199巷口
鼓山分局,內惟所,KC101E004,九如四路1181巷口
鼓山分局,內惟所,KC101E005,鼓山三路與日昌路口
鼓山分局,內惟所,KC101E006,日昌路106巷口(近日昌路125號旁)
鼓山分局,內惟所,KC101E007,日昌路85巷口
鼓山分局,內惟所,KC101E008,內惟路255巷口
鼓山分局,內惟所,KC101E009,日昌路106巷與吳鳳路口
鼓山分局,內惟所,KC101E011,內惟路303號
鼓山分局,內惟所,KC101E012,內惟路與日昌路口
鼓山分局,內惟所,KC101E013,吳鳳路95號前
鼓山分局,內惟所,KC101E014,吳鳳路116號前
鼓山分局,內惟所,KC101E015,鼓山三路108-20號
鼓山分局,內惟所,KC101E016,鼓山三路108-18號
鼓山分局,內惟所,KC101E017,內惟路281巷20弄18號
鼓山分局,內惟所,KC101E024,鼓山三路84巷與鼓山三路口
鼓山分局,內惟所,KC101E025,青雲街與鼓山三路口
鼓山分局,內惟所,KC101E026,建榮路191巷1弄1號
鼓山分局,內惟所,KC101E027,建榮路191巷口
鼓山分局,內惟所,KC101E028,日昌路155巷與建榮路口
鼓山分局,內惟所,KC101E030,鼓山三路51巷25弄口
鼓山分局,內惟所,KC101E036,鼓山三路25巷口
鼓山分局,內惟所,KC101E037,青泉街98-4號對面
鼓山分局,內惟所,KC101E043,青泉街129-1號對面
鼓山分局,內惟所,KC101E044,青泉街142巷口
